createdAt,value
2019-01-04T00:00:15.241Z,3.8
2019-01-04T00:03:15.892Z,3.8
2019-01-04T00:06:15.502Z,3.8
2019-01-04T00:09:15.257Z,3.8
2019-01-04T00:12:15.994Z,3.8
2019-01-04T00:15:15.867Z,3.8
2019-01-04T00:18:15.772Z,3.8
2019-01-04T00:21:15.676Z,3.8
2019-01-04T00:24:15.358Z,3.8
2019-01-04T00:27:15.560Z,3.7
2019-01-04T00:30:15.209Z,3.7
2019-01-04T00:33:15.354Z,3.7
2019-01-04T00:36:15.567Z,3.7
2019-01-04T00:39:16.126Z,3.7
2019-01-04T00:42:15.276Z,3.7
2019-01-04T00:45:15.426Z,3.6
2019-01-04T00:48:15.313Z,3.6
2019-01-04T00:51:15.135Z,3.5
2019-01-04T00:54:15.176Z,3.5
2019-01-04T00:57:15.147Z,3.4
2019-01-04T01:00:15.076Z,3.4
2019-01-04T01:03:15.908Z,3.3
2019-01-04T01:06:15.769Z,3.1
2019-01-04T01:09:14.933Z,3.1
2019-01-04T01:12:15.901Z,3.1
2019-01-04T01:15:15.843Z,3.1
2019-01-04T01:18:15.291Z,3.1
2019-01-04T01:21:15.010Z,3.1
2019-01-04T01:24:15.179Z,3.1
2019-01-04T01:27:15.834Z,3.2
2019-01-04T01:30:15.087Z,3.2
2019-01-04T01:33:15.425Z,3.2
2019-01-04T01:36:15.073Z,3.1
2019-01-04T01:39:15.255Z,3.1
2019-01-04T01:42:14.926Z,3.0
2019-01-04T01:45:15.230Z,3.0
2019-01-04T01:48:15.238Z,3.0
2019-01-04T01:51:15.239Z,3.0
2019-01-04T01:54:15.618Z,3.0
2019-01-04T01:57:15.945Z,3.0
2019-01-04T02:00:15.805Z,3.0
2019-01-04T02:03:15.782Z,3.1
2019-01-04T02:06:15.599Z,3.1
2019-01-04T02:09:15.595Z,3.1
2019-01-04T02:12:15.408Z,3.1
2019-01-04T02:15:15.094Z,3.1
2019-01-04T02:18:15.779Z,3.2
2019-01-04T02:21:15.665Z,3.2
2019-01-04T02:24:15.286Z,3.2
2019-01-04T02:27:16.040Z,3.2
2019-01-04T02:30:15.666Z,3.2
2019-01-04T02:33:15.461Z,3.3
2019-01-04T02:36:15.155Z,3.3
2019-01-04T02:39:15.823Z,3.3
2019-01-04T02:42:15.391Z,3.3
2019-01-04T02:45:15.043Z,3.2
2019-01-04T02:48:15.767Z,3.2
2019-01-04T02:51:15.396Z,3.2
2019-01-04T02:54:15.046Z,3.1
2019-01-04T02:57:15.749Z,3.1
2019-01-04T03:00:15.551Z,3.1
2019-01-04T03:03:15.536Z,3.1
2019-01-04T03:06:15.301Z,3.1
2019-01-04T03:09:15.293Z,3.1
2019-01-04T03:12:15.088Z,3.1
2019-01-04T03:15:15.705Z,3.1
2019-01-04T03:18:15.385Z,3.1
2019-01-04T03:21:15.070Z,3.1
2019-01-04T03:24:15.798Z,3.0
2019-01-04T03:27:15.475Z,3.0
2019-01-04T03:30:15.186Z,3.0
2019-01-04T03:33:15.098Z,2.9
2019-01-04T03:36:15.907Z,2.9
2019-01-04T03:39:15.671Z,2.9
2019-01-04T03:42:15.450Z,2.8
2019-01-04T03:45:15.339Z,2.8
2019-01-04T03:48:15.053Z,2.8
2019-01-04T03:51:15.705Z,2.7
2019-01-04T03:54:15.339Z,2.7
2019-01-04T03:57:15.192Z,2.7
2019-01-04T04:00:15.121Z,2.7
2019-01-04T04:03:15.891Z,2.7
2019-01-04T04:06:15.664Z,2.7
2019-01-04T04:09:15.373Z,2.7
2019-01-04T04:12:15.154Z,2.8
2019-01-04T04:15:15.862Z,2.8
2019-01-04T04:18:15.679Z,2.8
2019-01-04T04:21:15.336Z,2.8
2019-01-04T04:24:15.131Z,2.8
2019-01-04T04:27:15.902Z,2.8
2019-01-04T04:30:15.741Z,2.8
2019-01-04T04:33:15.509Z,2.8
2019-01-04T04:36:15.373Z,2.8
2019-01-04T04:39:15.192Z,2.8
2019-01-04T04:42:15.817Z,2.8
2019-01-04T04:45:15.613Z,2.8
2019-01-04T04:48:15.512Z,2.8
2019-01-04T04:51:15.293Z,2.9
2019-01-04T04:54:15.898Z,2.9
2019-01-04T04:57:15.538Z,2.9
2019-01-04T05:00:15.153Z,2.8
2019-01-04T05:03:15.808Z,2.8
2019-01-04T05:06:15.467Z,2.8
2019-01-04T05:09:15.229Z,2.9
2019-01-04T05:12:14.999Z,2.9
2019-01-04T05:15:15.777Z,2.9
2019-01-04T05:18:15.650Z,2.9
2019-01-04T05:21:15.315Z,2.9
2019-01-04T05:24:15.042Z,2.8
2019-01-04T05:27:15.045Z,2.8
2019-01-04T05:30:15.643Z,2.8
2019-01-04T05:33:15.421Z,2.8
2019-01-04T05:36:15.181Z,2.8
2019-01-04T05:39:15.850Z,2.8
2019-01-04T05:42:15.658Z,2.8
2019-01-04T05:45:15.448Z,2.8
2019-01-04T05:48:15.173Z,2.8
2019-01-04T05:51:15.044Z,2.8
2019-01-04T05:54:15.196Z,2.8
2019-01-04T05:57:15.335Z,2.8
2019-01-04T06:00:15.603Z,2.8
2019-01-04T06:03:15.722Z,2.8
2019-01-04T06:06:15.410Z,2.8
2019-01-04T06:09:15.325Z,2.8
2019-01-04T06:12:15.296Z,2.8
2019-01-04T06:15:15.208Z,2.9
2019-01-04T06:18:15.104Z,2.9
2019-01-04T06:21:15.130Z,2.9
2019-01-04T06:24:14.977Z,2.9
2019-01-04T06:27:15.774Z,2.9
2019-01-04T06:30:15.877Z,3.0
2019-01-04T06:33:15.593Z,2.9
2019-01-04T06:36:15.456Z,3.0
2019-01-04T06:39:15.448Z,3.0
2019-01-04T06:42:15.345Z,3.0
2019-01-04T06:45:15.295Z,3.0
2019-01-04T06:48:15.125Z,3.0
2019-01-04T06:51:15.174Z,3.1
2019-01-04T06:54:16.094Z,3.1
2019-01-04T06:57:15.103Z,3.1
2019-01-04T07:00:15.033Z,3.1
2019-01-04T07:03:15.719Z,3.2
2019-01-04T07:06:15.610Z,3.2
2019-01-04T07:09:15.393Z,3.2
2019-01-04T07:12:15.126Z,3.3
2019-01-04T07:15:15.084Z,3.3
2019-01-04T07:18:14.978Z,3.4
2019-01-04T07:21:15.787Z,3.4
2019-01-04T07:24:15.549Z,3.4
2019-01-04T07:27:15.217Z,3.4
2019-01-04T07:30:16.126Z,3.4
2019-01-04T07:33:15.056Z,3.4
2019-01-04T07:36:16.950Z,3.5
2019-01-04T07:39:15.799Z,3.5
2019-01-04T07:42:15.711Z,3.5
2019-01-04T07:45:15.604Z,3.5
2019-01-04T07:48:15.435Z,3.5
2019-01-04T07:51:15.235Z,3.6
2019-01-04T07:54:16.073Z,3.6
2019-01-04T07:57:14.930Z,3.6
2019-01-04T08:00:15.756Z,3.7
2019-01-04T08:03:15.541Z,3.8
2019-01-04T08:06:15.412Z,3.8
2019-01-04T08:09:15.063Z,3.8
2019-01-04T08:12:15.850Z,3.9
2019-01-04T08:15:15.615Z,3.9
2019-01-04T08:18:15.942Z,4.0
2019-01-04T08:21:15.936Z,4.0
2019-01-04T08:24:15.943Z,4.1
2019-01-04T08:27:15.617Z,4.2
2019-01-04T08:30:15.482Z,4.3
2019-01-04T08:33:15.300Z,4.3
2019-01-04T08:36:15.247Z,4.4
2019-01-04T08:39:16.091Z,4.5
2019-01-04T08:42:14.951Z,4.6
2019-01-04T08:45:15.644Z,4.8
2019-01-04T08:48:15.556Z,5.0
2019-01-04T08:51:15.307Z,5.1
2019-01-04T08:54:15.021Z,5.3
2019-01-04T08:57:15.925Z,5.4
2019-01-04T09:00:15.620Z,5.5
2019-01-04T09:03:15.653Z,5.7
2019-01-04T09:06:15.372Z,5.9
2019-01-04T09:09:15.342Z,6.0
2019-01-04T09:12:15.223Z,6.2
2019-01-04T09:15:15.235Z,6.2
2019-01-04T09:18:15.273Z,6.4
2019-01-04T09:21:15.110Z,6.7
2019-01-04T09:24:15.906Z,7.4
2019-01-04T09:27:15.730Z,8.3
2019-01-04T09:30:15.815Z,9.3
2019-01-04T09:33:15.580Z,10.1
2019-01-04T09:36:15.411Z,11.1
2019-01-04T09:39:15.463Z,11.8
2019-01-04T09:42:15.808Z,12.6
2019-01-04T09:45:15.756Z,13.4
2019-01-04T09:48:15.545Z,13.9
2019-01-04T09:51:15.432Z,14.4
2019-01-04T09:54:15.276Z,14.8
2019-01-04T09:57:15.234Z,15.1
2019-01-04T10:00:15.110Z,15.5
2019-01-04T10:03:16.012Z,15.8
2019-01-04T10:06:15.753Z,15.8
2019-01-04T10:09:15.489Z,15.9
2019-01-04T10:12:15.787Z,16.1
2019-01-04T10:15:15.921Z,16.2
2019-01-04T10:18:15.607Z,16.1
2019-01-04T10:21:15.486Z,16.0
2019-01-04T10:24:15.550Z,15.8
2019-01-04T10:27:15.238Z,15.5
2019-01-04T10:30:15.268Z,15.2
2019-01-04T10:33:15.137Z,15.1
2019-01-04T10:36:15.060Z,15.0
2019-01-04T10:39:14.979Z,14.5
2019-01-04T10:42:15.658Z,13.9
2019-01-04T10:45:15.533Z,13.2
2019-01-04T10:48:15.475Z,12.7
2019-01-04T10:51:15.505Z,12.2
2019-01-04T10:54:15.551Z,12.1
2019-01-04T10:57:15.499Z,12.2
2019-01-04T11:00:15.520Z,12.5
2019-01-04T11:03:15.342Z,13.0
2019-01-04T11:06:15.238Z,13.1
2019-01-04T11:09:15.146Z,13.0
2019-01-04T11:12:15.999Z,12.9
2019-01-04T11:15:14.924Z,12.8
2019-01-04T11:18:15.985Z,12.7
2019-01-04T11:21:15.843Z,12.5
2019-01-04T11:24:15.743Z,12.4
2019-01-04T11:27:15.502Z,12.6
2019-01-04T11:30:15.373Z,12.6
2019-01-04T11:33:15.482Z,12.6
2019-01-04T11:36:15.197Z,12.3
2019-01-04T11:39:15.734Z,12.1
2019-01-04T11:42:15.443Z,12.1
2019-01-04T11:45:15.051Z,12.1
2019-01-04T11:48:15.781Z,12.2
2019-01-04T11:51:15.820Z,12.2
2019-01-04T11:54:16.011Z,12.1
2019-01-04T11:57:15.696Z,11.9
2019-01-04T12:00:15.622Z,11.6
2019-01-04T12:03:15.481Z,11.4
2019-01-04T12:06:15.233Z,11.2
2019-01-04T12:09:15.201Z,11.0
2019-01-04T12:12:15.229Z,10.9
2019-01-04T12:18:15.082Z,10.7
2019-01-04T12:21:15.180Z,10.6
2019-01-04T12:24:15.089Z,10.5
2019-01-04T12:27:14.993Z,10.5
2019-01-04T12:30:15.978Z,10.4
2019-01-04T12:33:15.652Z,10.2
2019-01-04T12:36:15.468Z,10.2
2019-01-04T12:39:15.278Z,10.2
2019-01-04T12:42:15.252Z,10.1
2019-01-04T12:45:15.168Z,9.9
2019-01-04T12:48:16.017Z,9.9
2019-01-04T12:51:15.910Z,9.7
2019-01-04T12:54:15.616Z,9.6
2019-01-04T12:57:15.460Z,9.5
2019-01-04T13:00:15.416Z,9.5
2019-01-04T13:03:15.444Z,9.4
2019-01-04T13:06:15.356Z,9.2
2019-01-04T13:09:15.296Z,9.0
2019-01-04T13:12:15.398Z,8.9
2019-01-04T13:15:15.270Z,8.8
2019-01-04T13:18:15.142Z,8.7
2019-01-04T13:21:15.905Z,8.4
2019-01-04T13:24:15.009Z,8.3
2019-01-04T13:27:15.862Z,8.2
2019-01-04T13:30:20.637Z,8.1
2019-01-04T13:33:15.578Z,7.9
2019-01-04T13:36:15.423Z,7.8
2019-01-04T13:39:15.196Z,7.9
2019-01-04T13:42:15.132Z,7.8
2019-01-04T13:45:14.959Z,7.8
2019-01-04T13:48:15.825Z,7.7
2019-01-04T13:51:15.891Z,7.7
2019-01-04T13:54:15.807Z,7.6
2019-01-04T13:57:15.505Z,7.6
2019-01-04T14:00:15.515Z,7.6
2019-01-04T14:03:15.305Z,7.6
2019-01-04T14:06:15.175Z,7.5
2019-01-04T14:09:15.794Z,7.5
2019-01-04T14:12:15.657Z,7.3
2019-01-04T14:15:15.356Z,7.3
2019-01-04T14:18:15.327Z,7.2
2019-01-04T14:21:15.179Z,7.1
2019-01-04T14:24:15.141Z,7.0
2019-01-04T14:27:15.035Z,7.0
2019-01-04T14:30:15.753Z,7.0
2019-01-04T14:33:16.034Z,7.0
2019-01-04T14:36:15.144Z,7.0
2019-01-04T14:39:15.176Z,7.0
2019-01-04T14:42:15.883Z,7.1
2019-01-04T14:45:15.980Z,7.0
2019-01-04T14:48:15.777Z,7.0
2019-01-04T14:51:15.648Z,7.0
2019-01-04T14:54:15.606Z,6.9
2019-01-04T14:57:15.527Z,6.8
2019-01-04T15:00:15.461Z,6.8
2019-01-04T15:03:15.312Z,6.7
2019-01-04T15:06:15.113Z,6.7
2019-01-04T15:09:15.920Z,6.6
2019-01-04T15:12:16.914Z,6.5
2019-01-04T15:15:15.953Z,6.4
2019-01-04T15:18:15.034Z,6.4
2019-01-04T15:21:15.851Z,6.3
2019-01-04T15:24:15.903Z,6.3
2019-01-04T15:27:14.906Z,6.3
2019-01-04T15:30:20.782Z,6.2
2019-01-04T15:33:15.833Z,6.1
2019-01-04T15:36:15.713Z,6.2
2019-01-04T15:39:15.693Z,6.1
2019-01-04T15:42:15.428Z,6.1
2019-01-04T15:45:15.288Z,6.2
2019-01-04T15:48:15.358Z,6.1
2019-01-04T15:51:15.381Z,6.1
2019-01-04T15:54:15.399Z,6.2
2019-01-04T15:57:15.146Z,6.2
2019-01-04T16:00:15.249Z,6.2
2019-01-04T16:03:15.118Z,6.3
2019-01-04T16:06:15.939Z,6.2
2019-01-04T16:09:15.791Z,6.3
2019-01-04T16:12:15.780Z,6.4
2019-01-04T16:15:15.637Z,6.4
2019-01-04T16:18:15.458Z,6.5
2019-01-04T16:21:15.241Z,6.5
2019-01-04T16:24:15.291Z,6.5
2019-01-04T16:27:15.276Z,6.5
2019-01-04T16:30:15.272Z,6.5
2019-01-04T16:33:15.420Z,6.5
2019-01-04T16:36:15.646Z,6.5
2019-01-04T16:39:15.903Z,6.5
2019-01-04T16:42:15.914Z,6.5
2019-01-04T16:45:15.230Z,6.5
2019-01-04T16:48:15.273Z,6.4
2019-01-04T16:51:15.214Z,6.4
2019-01-04T16:54:14.941Z,6.3
2019-01-04T16:57:15.891Z,6.3
2019-01-04T17:00:15.923Z,6.2
2019-01-04T17:03:15.585Z,6.2
2019-01-04T17:06:15.780Z,6.1
2019-01-04T17:09:15.533Z,6.1
2019-01-04T17:12:15.360Z,6.0
2019-01-04T17:15:15.224Z,5.9
2019-01-04T17:18:15.145Z,5.9
2019-01-04T17:21:15.939Z,5.8
2019-01-04T17:24:15.774Z,5.8
2019-01-04T17:27:15.602Z,5.7
2019-01-04T17:30:15.306Z,5.7
2019-01-04T17:33:15.501Z,5.6
2019-01-04T17:36:15.124Z,5.6
2019-01-04T17:39:15.898Z,5.6
2019-01-04T17:42:15.654Z,5.6
2019-01-04T17:45:15.609Z,5.5
2019-01-04T17:48:15.585Z,5.5
2019-01-04T17:51:16.037Z,5.5
2019-01-04T17:54:15.753Z,5.5
2019-01-04T17:57:15.934Z,5.4
2019-01-04T18:00:15.094Z,5.5
2019-01-04T18:03:15.873Z,5.5
2019-01-04T18:06:15.910Z,5.5
2019-01-04T18:09:15.925Z,5.6
2019-01-04T18:12:15.898Z,5.6
2019-01-04T18:15:15.660Z,5.6
2019-01-04T18:18:16.158Z,5.7
2019-01-04T18:21:15.291Z,5.6
2019-01-04T18:24:15.125Z,5.7
2019-01-04T18:27:15.971Z,5.7
2019-01-04T18:30:15.779Z,5.7
2019-01-04T18:33:15.609Z,5.7
2019-01-04T18:36:15.998Z,5.7
2019-01-04T18:39:15.752Z,5.7
2019-01-04T18:42:15.314Z,5.7
2019-01-04T18:45:15.564Z,5.7
2019-01-04T18:48:15.831Z,5.7
2019-01-04T18:51:15.757Z,5.7
2019-01-04T18:54:15.613Z,5.7
2019-01-04T18:57:15.472Z,5.8
2019-01-04T19:00:22.553Z,5.7
2019-01-04T19:03:15.480Z,5.7
2019-01-04T19:06:15.608Z,5.7
2019-01-04T19:09:15.872Z,5.7
2019-01-04T19:12:16.022Z,5.7
2019-01-04T19:15:15.091Z,5.7
2019-01-04T19:18:15.440Z,5.7
2019-01-04T19:21:15.443Z,5.8
2019-01-04T19:24:15.363Z,5.8
2019-01-04T19:27:15.796Z,5.8
2019-01-04T19:30:15.160Z,5.8
2019-01-04T19:33:15.468Z,5.8
2019-01-04T19:36:15.801Z,5.8
2019-01-04T19:39:15.967Z,5.8
2019-01-04T19:42:15.225Z,5.8
2019-01-04T19:45:15.516Z,5.9
2019-01-04T19:48:15.805Z,5.9
2019-01-04T19:51:15.909Z,5.9
2019-01-04T19:54:15.023Z,5.9
2019-01-04T19:57:15.015Z,6.0
2019-01-04T20:00:15.117Z,6.0
2019-01-04T20:03:15.418Z,6.0
2019-01-04T20:06:15.324Z,5.9
2019-01-04T20:09:15.787Z,5.9
2019-01-04T20:12:15.864Z,5.9
2019-01-04T20:15:15.272Z,5.9
2019-01-04T20:18:15.250Z,6.0
2019-01-04T20:21:30.076Z,6.0
2019-01-04T20:24:15.611Z,5.9
2019-01-04T20:27:18.167Z,6.0
2019-01-04T20:30:15.929Z,6.0
2019-01-04T20:33:14.453Z,6.0
2019-01-04T20:36:15.682Z,6.0
2019-01-04T20:39:15.732Z,6.0
2019-01-04T20:42:15.043Z,6.1
2019-01-04T20:45:15.057Z,6.1
2019-01-04T20:48:15.654Z,6.1
2019-01-04T20:51:15.825Z,6.1
2019-01-04T20:54:15.581Z,6.0
2019-01-04T20:57:15.206Z,6.0
2019-01-04T21:00:15.338Z,6.1
2019-01-04T21:03:15.319Z,6.1
2019-01-04T21:06:15.653Z,6.1
2019-01-04T21:09:15.780Z,6.1
2019-01-04T21:12:15.180Z,6.2
2019-01-04T21:15:15.914Z,6.2
2019-01-04T21:18:15.621Z,6.2
2019-01-04T21:21:15.814Z,6.2
2019-01-04T21:24:15.688Z,6.2
2019-01-04T21:27:15.381Z,6.1
2019-01-04T21:30:15.640Z,6.2
2019-01-04T21:33:15.279Z,6.2
2019-01-04T21:36:15.194Z,6.2
2019-01-04T21:39:15.564Z,6.2
2019-01-04T21:42:15.851Z,6.2
2019-01-04T21:45:15.095Z,6.2
2019-01-04T21:48:14.971Z,6.1
2019-01-04T21:51:15.173Z,6.1
2019-01-04T21:54:15.462Z,6.1
2019-01-04T21:57:15.612Z,6.1
2019-01-04T22:00:15.354Z,6.0
2019-01-04T22:03:15.036Z,6.0
2019-01-04T22:06:15.419Z,6.1
2019-01-04T22:09:15.594Z,6.1
2019-01-04T22:12:15.825Z,6.1
2019-01-04T22:15:15.038Z,6.0
2019-01-04T22:18:15.950Z,6.0
2019-01-04T22:21:16.006Z,6.0
2019-01-04T22:24:15.446Z,6.0
2019-01-04T22:27:15.028Z,6.0
2019-01-04T22:30:15.417Z,6.1
2019-01-04T22:33:15.234Z,6.1
2019-01-04T22:36:15.190Z,6.1
2019-01-04T22:39:15.543Z,6.1
2019-01-04T22:42:15.763Z,6.1
2019-01-04T22:45:15.885Z,6.1
2019-01-04T22:48:15.314Z,6.1
2019-01-04T22:51:15.556Z,6.1
2019-01-04T22:54:15.470Z,6.1
2019-01-04T22:57:15.306Z,6.0
2019-01-04T23:00:15.891Z,6.0
2019-01-04T23:03:15.603Z,6.1
2019-01-04T23:06:16.007Z,6.1
2019-01-04T23:09:15.912Z,6.1
2019-01-04T23:12:15.875Z,6.0
2019-01-04T23:15:19.918Z,6.1
2019-01-04T23:18:15.345Z,6.0
2019-01-04T23:21:15.505Z,5.9
2019-01-04T23:24:15.247Z,5.9
2019-01-04T23:27:15.612Z,6.0
2019-01-04T23:30:15.145Z,5.9
2019-01-04T23:33:15.073Z,5.8
2019-01-04T23:36:15.791Z,5.8
2019-01-04T23:39:15.881Z,5.9
2019-01-04T23:42:15.201Z,6.0
2019-01-04T23:45:15.534Z,5.9
2019-01-04T23:48:15.363Z,6.0
2019-01-04T23:51:15.167Z,6.0
2019-01-04T23:54:15.796Z,6.1
2019-01-04T23:57:15.347Z,6.1
