createdAt,value
2018-09-02T00:01:12.125Z,4.90
2018-09-02T00:03:40.742Z,6.47
2018-09-02T00:06:09.401Z,6.17
2018-09-02T00:08:38.026Z,7.13
2018-09-02T00:11:06.687Z,5.70
2018-09-02T00:13:35.344Z,5.67
2018-09-02T00:16:04.072Z,9.40
2018-09-02T00:18:32.741Z,8.63
2018-09-02T00:21:01.439Z,5.93
2018-09-02T00:23:30.072Z,6.27
2018-09-02T00:25:58.737Z,6.00
2018-09-02T00:28:27.393Z,8.40
2018-09-02T00:30:56.038Z,8.70
2018-09-02T00:33:24.749Z,7.83
2018-09-02T00:35:53.433Z,8.47
2018-09-02T00:38:22.066Z,7.30
2018-09-02T00:40:50.837Z,7.23
2018-09-02T00:43:19.543Z,6.87
2018-09-02T00:45:48.190Z,6.80
2018-09-02T00:48:16.836Z,4.50
2018-09-02T00:50:45.440Z,6.30
2018-09-02T00:53:14.050Z,7.03
2018-09-02T00:55:42.686Z,12.37
2018-09-02T00:58:11.294Z,7.57
2018-09-02T01:00:39.954Z,4.93
2018-09-02T01:03:08.577Z,5.07
2018-09-02T01:05:37.222Z,7.43
2018-09-02T01:08:05.954Z,6.67
2018-09-02T01:10:34.605Z,6.27
2018-09-02T01:13:03.235Z,5.43
2018-09-02T01:15:58.178Z,5.97
2018-09-02T01:18:26.902Z,8.53
2018-09-02T01:20:55.552Z,7.73
2018-09-02T01:23:24.170Z,7.40
2018-09-02T01:25:52.810Z,5.47
2018-09-02T01:28:21.422Z,6.13
2018-09-02T01:30:50.054Z,5.13
2018-09-02T01:33:19.167Z,5.53
2018-09-02T01:35:47.804Z,5.93
2018-09-02T01:38:16.626Z,6.33
2018-09-02T01:40:45.277Z,6.13
2018-09-02T01:43:13.887Z,11.00
2018-09-02T01:45:42.553Z,5.43
2018-09-02T01:48:11.185Z,5.87
2018-09-02T01:50:39.861Z,5.20
2018-09-02T01:53:08.481Z,6.50
2018-09-02T01:55:37.075Z,5.50
2018-09-02T01:58:05.789Z,5.17
2018-09-02T02:00:34.414Z,6.27
2018-09-02T02:03:03.138Z,5.43
2018-09-02T02:05:31.762Z,5.63
2018-09-02T02:08:00.395Z,5.50
2018-09-02T02:10:29.048Z,6.30
2018-09-02T02:12:57.657Z,5.70
2018-09-02T02:15:26.407Z,5.43
2018-09-02T02:17:55.030Z,5.50
2018-09-02T02:20:23.645Z,7.87
2018-09-02T02:22:52.314Z,6.90
2018-09-02T02:25:20.926Z,5.80
2018-09-02T02:27:50.488Z,6.57
2018-09-02T02:30:19.085Z,8.87
2018-09-02T02:32:47.721Z,5.73
2018-09-02T02:35:16.398Z,7.63
2018-09-02T02:37:45.003Z,5.67
2018-09-02T02:40:13.988Z,6.87
2018-09-02T02:42:42.621Z,5.97
2018-09-02T02:45:11.317Z,6.77
2018-09-02T02:47:39.964Z,6.70
2018-09-02T02:50:08.686Z,7.80
2018-09-02T02:52:42.734Z,5.60
2018-09-02T02:55:11.353Z,7.13
2018-09-02T02:57:39.962Z,5.20
2018-09-02T03:00:08.725Z,6.63
2018-09-02T03:02:37.337Z,6.53
2018-09-02T03:05:06.289Z,6.33
2018-09-02T03:07:34.905Z,7.03
2018-09-02T03:10:03.519Z,5.90
2018-09-02T03:12:32.136Z,5.90
2018-09-02T03:15:00.731Z,8.13
2018-09-02T03:17:29.420Z,7.03
2018-09-02T03:19:58.027Z,6.00
2018-09-02T03:22:26.625Z,5.97
2018-09-02T03:24:55.258Z,6.80
2018-09-02T03:27:23.885Z,6.30
2018-09-02T03:29:52.654Z,6.23
2018-09-02T03:32:21.277Z,6.17
2018-09-02T03:34:49.873Z,6.63
2018-09-02T03:37:18.504Z,6.43
2018-09-02T03:39:47.138Z,7.17
2018-09-02T03:42:15.922Z,6.87
2018-09-02T03:44:44.545Z,6.87
2018-09-02T03:47:13.217Z,7.53
2018-09-02T03:49:41.853Z,7.40
2018-09-02T03:52:10.478Z,7.83
2018-09-02T03:54:39.143Z,8.87
2018-09-02T03:57:07.789Z,8.00
2018-09-02T03:59:36.421Z,9.33
2018-09-02T04:02:05.175Z,8.17
2018-09-02T04:04:33.785Z,8.70
2018-09-02T04:07:02.442Z,9.03
2018-09-02T04:09:31.090Z,8.20
2018-09-02T04:11:59.693Z,9.33
2018-09-02T04:14:28.317Z,9.03
2018-09-02T04:16:56.971Z,9.40
2018-09-02T04:19:25.649Z,9.07
2018-09-02T04:21:54.246Z,10.17
2018-09-02T04:24:22.855Z,11.83
2018-09-02T04:26:51.484Z,10.80
2018-09-02T04:29:20.125Z,11.97
2018-09-02T04:31:49.007Z,11.87
2018-09-02T04:34:17.613Z,12.00
2018-09-02T04:36:46.250Z,11.97
2018-09-02T04:39:14.935Z,12.07
2018-09-02T04:41:43.582Z,13.57
2018-09-02T04:44:12.452Z,15.33
2018-09-02T04:46:41.104Z,14.60
2018-09-02T04:49:09.712Z,15.00
2018-09-02T04:51:38.349Z,15.20
2018-09-02T04:54:07.183Z,15.70
2018-09-02T04:56:35.973Z,14.40
2018-09-02T04:59:05.245Z,15.60
2018-09-02T05:01:33.898Z,15.20
2018-09-02T05:04:02.546Z,15.57
2018-09-02T05:06:31.174Z,16.33
2018-09-02T05:08:59.922Z,18.67
2018-09-02T05:11:28.545Z,18.13
2018-09-02T05:13:57.173Z,16.33
2018-09-02T05:16:25.853Z,17.47
2018-09-02T05:18:54.589Z,16.97
2018-09-02T05:21:23.325Z,18.87
2018-09-02T05:23:51.947Z,16.83
2018-09-02T05:26:20.576Z,16.63
2018-09-02T05:28:49.215Z,16.63
2018-09-02T05:31:17.825Z,17.43
2018-09-02T05:33:46.663Z,19.83
2018-09-02T05:36:15.282Z,17.80
2018-09-02T05:38:43.897Z,17.80
2018-09-02T05:41:12.601Z,18.73
2018-09-02T05:43:41.202Z,19.93
2018-09-02T05:46:09.850Z,20.30
2018-09-02T05:48:38.449Z,19.90
2018-09-02T05:51:07.069Z,21.57
2018-09-02T05:53:35.694Z,18.43
2018-09-02T05:56:04.306Z,22.00
2018-09-02T05:58:33.089Z,17.60
2018-09-02T06:01:01.758Z,19.87
2018-09-02T06:03:30.360Z,19.07
2018-09-02T06:05:59.057Z,18.83
2018-09-02T06:08:27.708Z,18.50
2018-09-02T06:10:56.397Z,21.33
2018-09-02T06:13:24.989Z,17.33
2018-09-02T06:15:53.605Z,19.13
2018-09-02T06:18:22.237Z,17.90
2018-09-02T06:20:50.829Z,18.73
2018-09-02T06:23:19.481Z,18.70
2018-09-02T06:25:48.077Z,17.17
2018-09-02T06:28:16.689Z,18.33
2018-09-02T06:30:45.329Z,17.07
2018-09-02T06:33:13.933Z,17.50
2018-09-02T06:35:42.657Z,19.17
2018-09-02T06:38:11.263Z,17.10
2018-09-02T06:40:39.897Z,18.40
2018-09-02T06:43:08.549Z,16.53
2018-09-02T06:45:37.242Z,18.67
2018-09-02T06:48:06.084Z,15.40
2018-09-02T06:50:34.700Z,16.17
2018-09-02T06:53:03.313Z,16.17
2018-09-02T06:55:31.978Z,15.90
2018-09-02T06:58:00.570Z,15.83
2018-09-02T07:00:29.262Z,15.50
2018-09-02T07:02:57.953Z,17.97
2018-09-02T07:05:26.553Z,15.77
2018-09-02T07:07:55.204Z,16.03
2018-09-02T07:10:23.821Z,13.77
2018-09-02T07:12:52.471Z,14.00
2018-09-02T07:15:21.065Z,13.83
2018-09-02T07:17:49.684Z,13.90
2018-09-02T07:20:18.393Z,13.37
2018-09-02T07:22:47.001Z,14.90
2018-09-02T07:25:15.734Z,16.20
2018-09-02T07:27:44.348Z,12.70
2018-09-02T07:30:12.958Z,13.27
2018-09-02T07:32:41.580Z,12.87
2018-09-02T07:35:10.203Z,13.70
2018-09-02T07:37:38.938Z,12.60
2018-09-02T07:40:07.565Z,12.27
2018-09-02T07:42:36.229Z,12.63
2018-09-02T07:45:04.982Z,12.73
2018-09-02T07:47:33.577Z,12.47
2018-09-02T07:50:02.227Z,13.10
2018-09-02T07:52:30.837Z,12.60
2018-09-02T07:54:59.478Z,12.80
2018-09-02T07:57:28.115Z,12.30
2018-09-02T07:59:56.740Z,11.83
2018-09-02T08:02:25.496Z,12.63
2018-09-02T08:04:54.203Z,13.57
2018-09-02T08:07:22.825Z,12.60
2018-09-02T08:09:51.493Z,12.10
2018-09-02T08:12:20.182Z,12.53
2018-09-02T08:14:48.870Z,12.00
2018-09-02T08:17:17.482Z,12.33
2018-09-02T08:19:46.459Z,12.20
2018-09-02T08:22:15.123Z,10.67
2018-09-02T08:24:43.746Z,11.13
2018-09-02T08:27:12.413Z,11.93
2018-09-02T08:29:41.035Z,11.30
2018-09-02T08:32:09.713Z,12.27
2018-09-02T08:34:38.369Z,12.13
2018-09-02T08:37:07.175Z,11.83
2018-09-02T08:39:35.983Z,10.07
2018-09-02T08:42:04.637Z,10.40
2018-09-02T08:44:33.314Z,11.40
2018-09-02T08:47:02.279Z,11.17
2018-09-02T08:49:30.940Z,11.33
2018-09-02T08:51:59.762Z,11.83
2018-09-02T08:54:28.401Z,11.90
2018-09-02T08:56:57.031Z,10.90
2018-09-02T08:59:25.708Z,11.47
2018-09-02T09:01:54.359Z,11.87
2018-09-02T09:04:23.291Z,10.90
2018-09-02T09:06:52.033Z,11.17
2018-09-02T09:09:20.935Z,9.73
2018-09-02T09:11:49.350Z,10.37
2018-09-02T09:14:18.002Z,9.20
2018-09-02T09:16:47.087Z,9.27
2018-09-02T09:19:15.680Z,8.37
2018-09-02T09:21:44.390Z,10.37
2018-09-02T09:24:13.025Z,9.27
2018-09-02T09:26:41.658Z,8.87
2018-09-02T09:29:10.402Z,9.50
2018-09-02T09:31:39.053Z,8.27
2018-09-02T09:34:07.839Z,8.37
2018-09-02T09:36:36.565Z,6.80
2018-09-02T09:39:07.929Z,7.00
2018-09-02T09:41:36.778Z,7.33
2018-09-02T09:44:05.458Z,6.40
2018-09-02T09:46:34.276Z,7.07
2018-09-02T09:49:03.312Z,6.47
2018-09-02T09:51:31.945Z,7.07
2018-09-02T09:54:00.680Z,6.77
2018-09-02T09:56:29.322Z,6.07
2018-09-02T09:58:57.944Z,6.37
2018-09-02T10:01:26.630Z,6.20
2018-09-02T10:03:55.276Z,6.53
2018-09-02T10:06:24.101Z,7.63
2018-09-02T10:08:52.730Z,6.10
2018-09-02T10:11:21.390Z,5.60
2018-09-02T10:13:50.058Z,5.60
2018-09-02T10:16:18.681Z,4.83
2018-09-02T10:18:47.405Z,4.57
2018-09-02T10:21:16.046Z,3.93
2018-09-02T10:23:44.748Z,4.73
2018-09-02T10:26:13.402Z,5.30
2018-09-02T10:28:42.042Z,4.83
2018-09-02T10:31:10.863Z,4.93
2018-09-02T10:33:39.478Z,4.33
2018-09-02T10:36:08.366Z,4.00
2018-09-02T10:38:37.012Z,3.97
2018-09-02T10:41:05.798Z,3.63
2018-09-02T10:43:34.641Z,3.83
2018-09-02T10:46:03.301Z,3.80
2018-09-02T10:48:31.940Z,4.00
2018-09-02T10:51:00.632Z,3.90
2018-09-02T10:53:29.256Z,3.90
2018-09-02T10:55:57.906Z,4.07
2018-09-02T10:58:26.558Z,3.33
2018-09-02T11:00:55.205Z,4.03
2018-09-02T11:03:23.878Z,4.00
2018-09-02T11:05:52.504Z,4.47
2018-09-02T11:08:21.265Z,4.30
2018-09-02T11:10:49.985Z,3.93
2018-09-02T11:13:18.645Z,3.60
2018-09-02T11:15:47.407Z,4.00
2018-09-02T11:18:16.155Z,3.70
2018-09-02T11:20:45.005Z,3.97
2018-09-02T11:23:13.624Z,3.97
2018-09-02T11:25:42.299Z,3.37
2018-09-02T11:28:10.962Z,4.30
2018-09-02T11:30:39.609Z,3.90
2018-09-02T11:33:08.454Z,3.90
2018-09-02T11:35:37.262Z,4.37
2018-09-02T11:38:06.145Z,4.37
2018-09-02T11:40:34.782Z,3.83
2018-09-02T11:43:04.047Z,5.47
2018-09-02T11:45:32.914Z,4.53
2018-09-02T11:48:01.518Z,4.40
2018-09-02T11:50:30.129Z,4.20
2018-09-02T11:52:58.790Z,5.20
2018-09-02T11:55:27.392Z,4.80
2018-09-02T11:57:56.173Z,4.87
2018-09-02T12:00:24.858Z,5.27
2018-09-02T12:02:53.877Z,4.53
2018-09-02T12:05:22.564Z,4.53
2018-09-02T12:07:51.183Z,5.53
2018-09-02T12:10:19.882Z,5.20
2018-09-02T12:12:48.569Z,4.77
2018-09-02T12:15:17.268Z,4.57
2018-09-02T12:17:45.962Z,5.20
2018-09-02T12:20:14.601Z,4.60
2018-09-02T12:22:43.558Z,4.70
2018-09-02T12:25:12.170Z,4.73
2018-09-02T12:27:40.792Z,4.83
2018-09-02T12:30:09.458Z,4.37
2018-09-02T12:32:38.079Z,4.67
2018-09-02T12:35:06.798Z,4.40
2018-09-02T12:37:35.752Z,4.60
2018-09-02T12:40:04.437Z,4.23
2018-09-02T12:42:33.161Z,4.57
2018-09-02T12:45:01.884Z,4.53
2018-09-02T12:47:30.616Z,4.80
2018-09-02T12:49:59.228Z,4.17
2018-09-02T12:52:27.871Z,4.90
2018-09-02T12:54:56.589Z,4.93
2018-09-02T12:57:25.202Z,4.60
2018-09-02T12:59:54.249Z,4.67
2018-09-02T13:02:22.872Z,4.73
2018-09-02T13:04:51.609Z,5.27
2018-09-02T13:07:20.271Z,5.47
2018-09-02T13:09:48.909Z,5.30
2018-09-02T13:12:17.669Z,4.30
2018-09-02T13:14:46.369Z,5.20
2018-09-02T13:17:15.035Z,5.07
2018-09-02T13:19:43.911Z,5.77
2018-09-02T13:22:12.601Z,6.40
2018-09-02T13:24:41.401Z,5.40
2018-09-02T13:27:10.050Z,5.10
2018-09-02T13:29:38.876Z,4.97
2018-09-02T13:32:07.624Z,5.67
2018-09-02T13:34:36.302Z,5.43
2018-09-02T13:37:05.149Z,5.60
2018-09-02T13:39:33.908Z,6.37
2018-09-02T13:42:02.566Z,6.30
2018-09-02T13:44:31.335Z,5.63
2018-09-02T13:47:00.068Z,5.93
2018-09-02T13:49:28.829Z,6.40
2018-09-02T13:51:57.510Z,6.77
2018-09-02T13:54:26.312Z,8.80
2018-09-02T13:56:54.999Z,8.33
2018-09-02T13:59:23.652Z,6.27
2018-09-02T14:01:52.455Z,7.43
2018-09-02T14:04:21.146Z,7.00
2018-09-02T14:06:49.871Z,7.53
2018-09-02T14:09:18.586Z,7.77
2018-09-02T14:11:47.276Z,8.17
2018-09-02T14:14:16.066Z,8.63
2018-09-02T14:16:44.729Z,8.67
2018-09-02T14:19:13.447Z,7.90
2018-09-02T14:21:42.122Z,7.90
2018-09-02T14:24:10.773Z,8.17
2018-09-02T14:26:39.531Z,8.60
2018-09-02T14:29:08.189Z,7.87
2018-09-02T14:31:36.796Z,7.40
2018-09-02T14:34:05.603Z,8.63
2018-09-02T14:36:34.211Z,7.70
2018-09-02T14:39:03.238Z,8.20
2018-09-02T14:41:31.858Z,8.37
2018-09-02T14:44:00.571Z,8.90
2018-09-02T14:46:29.133Z,8.57
2018-09-02T14:48:57.781Z,8.90
2018-09-02T14:51:26.684Z,9.10
2018-09-02T14:53:55.323Z,8.47
2018-09-02T14:56:23.949Z,9.47
2018-09-02T14:58:52.626Z,8.80
2018-09-02T15:01:21.309Z,9.63
2018-09-02T15:03:50.102Z,8.83
2018-09-02T15:06:18.795Z,9.13
2018-09-02T15:08:47.413Z,9.20
2018-09-02T15:11:17.110Z,10.13
2018-09-02T15:13:45.777Z,9.67
2018-09-02T15:16:14.590Z,9.13
2018-09-02T15:18:43.322Z,10.30
2018-09-02T15:21:11.986Z,9.40
2018-09-02T15:23:40.638Z,10.00
2018-09-02T15:26:09.387Z,9.80
2018-09-02T15:28:38.058Z,10.00
2018-09-02T15:31:06.710Z,10.47
2018-09-02T15:33:35.334Z,9.90
2018-09-02T15:36:03.993Z,10.50
2018-09-02T15:38:32.613Z,10.77
2018-09-02T15:41:01.629Z,11.60
2018-09-02T15:43:30.301Z,11.40
2018-09-02T15:45:58.974Z,11.03
2018-09-02T15:48:27.631Z,11.50
2018-09-02T15:50:56.313Z,11.10
2018-09-02T15:53:24.995Z,10.70
2018-09-02T15:55:53.639Z,11.40
2018-09-02T15:58:22.275Z,10.63
2018-09-02T16:00:51.035Z,10.67
2018-09-02T16:03:19.669Z,11.03
2018-09-02T16:05:48.430Z,10.77
2018-09-02T16:08:17.070Z,11.67
2018-09-02T16:10:45.726Z,11.43
2018-09-02T16:13:14.375Z,10.47
2018-09-02T16:15:42.982Z,10.43
2018-09-02T16:18:11.633Z,10.27
2018-09-02T16:20:40.247Z,10.23
2018-09-02T16:23:08.850Z,9.43
2018-09-02T16:25:37.513Z,8.63
2018-09-02T16:28:06.143Z,9.93
2018-09-02T16:30:35.095Z,10.60
2018-09-02T16:33:03.759Z,9.70
2018-09-02T16:35:32.372Z,9.80
2018-09-02T16:38:01.430Z,10.00
2018-09-02T16:40:30.061Z,11.00
2018-09-02T16:42:58.770Z,10.60
2018-09-02T16:45:27.390Z,9.87
2018-09-02T16:47:56.038Z,10.43
2018-09-02T16:50:24.696Z,11.00
2018-09-02T16:52:53.344Z,9.57
2018-09-02T16:55:22.114Z,10.93
2018-09-02T16:57:50.749Z,11.27
2018-09-02T17:00:19.362Z,10.43
2018-09-02T17:02:48.013Z,11.07
2018-09-02T17:05:20.920Z,11.47
2018-09-02T17:07:50.111Z,12.33
2018-09-02T17:10:18.882Z,12.27
2018-09-02T17:12:47.666Z,12.93
2018-09-02T17:15:16.298Z,12.80
2018-09-02T17:17:45.071Z,14.03
2018-09-02T17:20:17.953Z,12.33
2018-09-02T17:22:46.570Z,13.27
2018-09-02T17:25:15.294Z,12.67
2018-09-02T17:27:43.905Z,12.43
2018-09-02T17:30:12.565Z,13.43
2018-09-02T17:32:41.288Z,14.83
2018-09-02T17:35:09.904Z,13.73
2018-09-02T17:37:38.653Z,12.47
2018-09-02T17:40:07.305Z,12.63
2018-09-02T17:42:35.974Z,12.10
2018-09-02T17:45:04.684Z,11.80
2018-09-02T17:47:33.319Z,12.20
2018-09-02T17:50:02.156Z,12.47
2018-09-02T17:52:30.783Z,12.03
2018-09-02T17:54:59.485Z,12.63
2018-09-02T17:57:28.239Z,12.70
2018-09-02T17:59:56.971Z,12.47
2018-09-02T18:02:25.742Z,13.07
2018-09-02T18:04:54.343Z,12.57
2018-09-02T18:07:23.105Z,12.43
2018-09-02T18:09:51.766Z,13.30
2018-09-02T18:12:20.398Z,14.50
2018-09-02T18:14:49.066Z,14.23
2018-09-02T18:17:17.684Z,13.90
2018-09-02T18:19:46.306Z,14.53
2018-09-02T18:22:14.978Z,13.50
2018-09-02T18:24:43.616Z,13.20
2018-09-02T18:27:12.878Z,14.60
2018-09-02T18:29:45.532Z,14.93
2018-09-02T18:32:14.203Z,15.13
2018-09-02T18:34:42.848Z,16.07
2018-09-02T18:37:11.503Z,15.40
2018-09-02T18:39:40.214Z,16.43
2018-09-02T18:42:08.845Z,16.43
2018-09-02T18:44:37.493Z,16.03
2018-09-02T18:47:06.205Z,15.10
2018-09-02T18:49:34.917Z,16.60
2018-09-02T18:52:03.557Z,15.97
2018-09-02T18:54:32.270Z,15.77
2018-09-02T18:57:01.006Z,17.53
2018-09-02T18:59:29.721Z,16.50
2018-09-02T19:01:58.395Z,16.83
2018-09-02T19:04:27.213Z,17.33
2018-09-02T19:06:55.837Z,17.10
2018-09-02T19:09:24.481Z,15.50
2018-09-02T19:11:53.127Z,15.67
2018-09-02T19:14:21.745Z,16.50
2018-09-02T19:16:50.542Z,16.60
2018-09-02T19:19:19.169Z,16.07
2018-09-02T19:21:47.791Z,16.10
2018-09-02T19:24:16.453Z,17.20
2018-09-02T19:26:45.069Z,16.63
2018-09-02T19:29:13.782Z,16.97
2018-09-02T19:31:42.420Z,18.00
2018-09-02T19:34:11.081Z,17.50
2018-09-02T19:36:39.777Z,18.67
2018-09-02T19:39:09.627Z,17.83
2018-09-02T19:41:38.561Z,19.80
2018-09-02T19:44:07.206Z,18.97
2018-09-02T19:46:35.833Z,17.53
2018-09-02T19:49:04.740Z,18.27
2018-09-02T19:51:33.357Z,19.33
2018-09-02T19:54:02.046Z,19.13
2018-09-02T19:56:30.685Z,19.10
2018-09-02T19:58:59.322Z,20.37
2018-09-02T20:01:27.963Z,20.43
2018-09-02T20:03:56.585Z,22.17
2018-09-02T20:06:25.321Z,20.47
2018-09-02T20:08:53.955Z,22.43
2018-09-02T20:11:22.584Z,23.17
2018-09-02T20:13:51.232Z,20.40
2018-09-02T20:16:19.936Z,21.80
2018-09-02T20:18:48.736Z,20.93
2018-09-02T20:21:17.349Z,22.53
2018-09-02T20:23:46.009Z,21.57
2018-09-02T20:26:14.683Z,22.50
2018-09-02T20:28:43.331Z,21.83
2018-09-02T20:31:12.085Z,21.67
2018-09-02T20:33:40.707Z,22.77
2018-09-02T20:36:09.432Z,21.13
2018-09-02T20:38:38.098Z,21.13
2018-09-02T20:41:06.729Z,20.40
2018-09-02T20:43:35.384Z,21.30
2018-09-02T20:46:04.054Z,22.50
2018-09-02T20:48:32.675Z,22.33
2018-09-02T20:51:01.375Z,22.60
2018-09-02T20:53:29.985Z,24.87
2018-09-02T20:55:58.652Z,23.60
2018-09-02T20:58:27.265Z,24.73
2018-09-02T21:00:55.927Z,26.17
2018-09-02T21:03:24.949Z,26.07
2018-09-02T21:05:53.638Z,23.53
2018-09-02T21:08:22.282Z,24.17
2018-09-02T21:10:51.034Z,23.30
2018-09-02T21:13:19.648Z,25.10
2018-09-02T21:15:48.317Z,24.07
2018-09-02T21:18:17.038Z,24.60
2018-09-02T21:20:45.711Z,24.53
2018-09-02T21:23:14.328Z,26.97
2018-09-02T21:25:43.065Z,24.27
2018-09-02T21:28:11.699Z,22.73
2018-09-02T21:30:40.420Z,23.50
2018-09-02T21:33:09.063Z,24.93
2018-09-02T21:35:37.795Z,25.43
2018-09-02T21:38:06.516Z,26.33
2018-09-02T21:40:35.288Z,32.37
2018-09-02T21:43:04.028Z,36.10
2018-09-02T21:45:32.717Z,27.97
2018-09-02T21:48:01.529Z,25.10
2018-09-02T21:50:30.274Z,25.40
2018-09-02T21:52:59.054Z,27.83
2018-09-02T21:55:27.794Z,25.70
2018-09-02T21:57:56.429Z,27.03
2018-09-02T22:00:25.171Z,27.30
2018-09-02T22:02:53.791Z,27.03
2018-09-02T22:05:22.497Z,27.97
2018-09-02T22:07:51.145Z,28.03
2018-09-02T22:10:19.783Z,31.07
2018-09-02T22:12:48.537Z,28.50
2018-09-02T22:15:17.180Z,29.13
2018-09-02T22:17:45.853Z,30.67
2018-09-02T22:20:14.517Z,30.13
2018-09-02T22:22:43.149Z,32.30
2018-09-02T22:25:11.874Z,31.53
2018-09-02T22:27:40.487Z,33.53
2018-09-02T22:30:09.551Z,30.30
2018-09-02T22:32:38.206Z,31.07
2018-09-02T22:35:06.868Z,32.00
2018-09-02T22:37:35.581Z,31.83
2018-09-02T22:40:04.329Z,33.87
2018-09-02T22:42:32.968Z,32.77
2018-09-02T22:45:01.606Z,32.23
2018-09-02T22:47:30.245Z,32.57
2018-09-02T22:49:59.019Z,29.20
2018-09-02T22:52:27.638Z,29.13
2018-09-02T22:54:56.267Z,28.93
2018-09-02T22:57:24.924Z,28.93
2018-09-02T22:59:53.578Z,31.30
2018-09-02T23:02:22.280Z,34.90
2018-09-02T23:04:50.917Z,33.93
2018-09-02T23:07:19.549Z,30.40
2018-09-02T23:09:48.195Z,30.70
2018-09-02T23:12:16.901Z,33.23
2018-09-02T23:14:45.581Z,28.43
2018-09-02T23:17:14.210Z,29.83
2018-09-02T23:19:42.875Z,32.23
2018-09-02T23:22:11.520Z,27.30
2018-09-02T23:24:40.210Z,27.13
2018-09-02T23:27:09.107Z,30.57
2018-09-02T23:29:37.742Z,30.90
2018-09-02T23:32:06.429Z,30.83
2018-09-02T23:34:35.129Z,32.27
2018-09-02T23:37:03.774Z,30.80
2018-09-02T23:39:32.414Z,31.60
2018-09-02T23:42:01.402Z,30.93
2018-09-02T23:44:30.321Z,28.23
2018-09-02T23:46:58.940Z,26.23
2018-09-02T23:49:27.558Z,26.67
2018-09-02T23:51:56.265Z,25.17
2018-09-02T23:54:24.897Z,26.50
2018-09-02T23:56:53.666Z,27.67
2018-09-02T23:59:22.301Z,25.63
