createdAt,value
2022-09-02T00:01:17.943Z,16.35
2022-09-02T00:03:45.774Z,16.45
2022-09-02T00:06:13.380Z,16.40
2022-09-02T00:08:40.998Z,16.42
2022-09-02T00:11:12.766Z,16.39
2022-09-02T00:13:39.996Z,16.30
2022-09-02T00:16:07.085Z,16.36
2022-09-02T00:18:34.311Z,16.42
2022-09-02T00:21:02.429Z,16.36
2022-09-02T00:23:29.478Z,16.31
2022-09-02T00:25:56.744Z,16.32
2022-09-02T00:28:23.681Z,16.37
2022-09-02T00:30:51.187Z,16.36
2022-09-02T00:33:18.150Z,16.37
2022-09-02T00:35:45.157Z,16.35
2022-09-02T00:38:12.609Z,16.40
2022-09-02T00:40:43.569Z,16.38
2022-09-02T00:43:11.423Z,16.34
2022-09-02T00:45:41.536Z,16.30
2022-09-02T00:48:08.639Z,16.18
2022-09-02T00:50:37.287Z,16.17
2022-09-02T00:53:11.709Z,16.04
2022-09-02T00:55:45.188Z,16.20
2022-09-02T00:58:20.985Z,16.10
2022-09-02T01:00:49.351Z,16.05
2022-09-02T01:03:19.958Z,16.14
2022-09-02T01:05:49.948Z,15.93
2022-09-02T01:08:20.167Z,16.02
2022-09-02T01:10:48.428Z,15.99
2022-09-02T01:13:19.637Z,16.03
2022-09-02T01:15:54.402Z,15.97
2022-09-02T01:18:29.741Z,15.96
2022-09-02T01:21:00.833Z,15.96
2022-09-02T01:23:29.348Z,15.89
2022-09-02T01:25:59.177Z,16.01
2022-09-02T01:28:26.128Z,15.87
2022-09-02T01:30:55.028Z,15.81
2022-09-02T01:33:23.736Z,15.86
2022-09-02T01:35:52.638Z,15.81
2022-09-02T01:38:23.025Z,15.74
2022-09-02T01:40:53.295Z,15.67
2022-09-02T01:43:25.721Z,15.69
2022-09-02T01:45:55.533Z,15.61
2022-09-02T01:48:24.870Z,15.50
2022-09-02T01:50:58.166Z,15.43
2022-09-02T01:53:25.744Z,15.42
2022-09-02T01:55:53.605Z,15.54
2022-09-02T01:58:20.917Z,15.28
2022-09-02T02:00:50.955Z,15.26
2022-09-02T02:03:17.999Z,15.35
2022-09-02T02:05:45.533Z,15.30
2022-09-02T02:08:16.137Z,15.28
2022-09-02T02:10:47.270Z,15.23
2022-09-02T02:13:14.711Z,15.24
2022-09-02T02:15:44.288Z,15.24
2022-09-02T02:18:12.260Z,15.24
2022-09-02T02:20:39.301Z,15.15
2022-09-02T02:23:07.214Z,15.09
2022-09-02T02:25:34.686Z,15.17
2022-09-02T02:28:02.550Z,15.07
2022-09-02T02:30:30.875Z,14.93
2022-09-02T02:33:01.942Z,15.04
2022-09-02T02:35:29.334Z,14.91
2022-09-02T02:37:57.430Z,14.78
2022-09-02T02:40:25.760Z,14.82
2022-09-02T02:42:55.976Z,14.80
2022-09-02T02:45:25.432Z,14.84
2022-09-02T02:47:52.969Z,14.82
2022-09-02T02:50:22.719Z,14.83
2022-09-02T02:52:53.535Z,14.73
2022-09-02T02:55:21.842Z,14.75
2022-09-02T02:57:48.878Z,14.77
2022-09-02T03:00:18.931Z,14.66
2022-09-02T03:02:48.274Z,14.62
2022-09-02T03:05:18.513Z,14.49
2022-09-02T03:07:47.027Z,14.62
2022-09-02T03:10:15.784Z,14.62
2022-09-02T03:12:48.005Z,14.64
2022-09-02T03:15:18.789Z,14.61
2022-09-02T03:17:47.890Z,14.32
2022-09-02T03:20:16.093Z,14.23
2022-09-02T03:22:48.523Z,14.34
2022-09-02T03:25:19.844Z,14.32
2022-09-02T03:27:49.044Z,14.48
2022-09-02T03:30:22.750Z,14.21
2022-09-02T03:32:50.984Z,14.21
2022-09-02T03:35:20.149Z,14.08
2022-09-02T03:37:48.247Z,14.09
2022-09-02T03:40:20.413Z,14.02
2022-09-02T03:42:47.730Z,14.07
2022-09-02T03:45:16.251Z,14.20
2022-09-02T03:47:51.237Z,14.05
2022-09-02T03:50:23.321Z,13.88
2022-09-02T03:52:51.410Z,13.96
2022-09-02T03:55:19.680Z,13.82
2022-09-02T03:57:47.406Z,13.81
2022-09-02T04:00:17.342Z,13.77
2022-09-02T04:02:50.229Z,14.03
2022-09-02T04:05:19.346Z,13.71
2022-09-02T04:07:47.664Z,13.71
2022-09-02T04:10:15.394Z,13.76
2022-09-02T04:12:42.561Z,13.70
2022-09-02T04:15:12.437Z,13.60
2022-09-02T04:17:42.465Z,13.58
2022-09-02T04:20:13.575Z,13.53
2022-09-02T04:22:41.691Z,13.59
2022-09-02T04:25:11.177Z,13.49
2022-09-02T04:27:39.031Z,13.47
2022-09-02T04:30:08.438Z,13.42
2022-09-02T04:32:40.714Z,13.40
2022-09-02T04:35:10.296Z,13.42
2022-09-02T04:37:38.279Z,13.42
2022-09-02T04:40:05.802Z,13.45
2022-09-02T04:42:34.332Z,13.51
2022-09-02T04:45:01.133Z,13.39
2022-09-02T04:47:28.570Z,13.60
2022-09-02T04:49:56.507Z,13.51
2022-09-02T04:52:24.183Z,13.57
2022-09-02T04:54:50.990Z,13.43
2022-09-02T04:57:18.085Z,13.41
2022-09-02T04:59:45.498Z,13.43
2022-09-02T05:02:12.698Z,13.35
2022-09-02T05:04:40.751Z,13.40
2022-09-02T05:07:16.423Z,13.46
2022-09-02T05:09:45.641Z,13.44
2022-09-02T05:12:14.148Z,13.52
2022-09-02T05:14:49.517Z,13.59
2022-09-02T05:17:20.686Z,13.66
2022-09-02T05:19:49.533Z,13.74
2022-09-02T05:22:17.358Z,13.78
2022-09-02T05:24:44.875Z,13.84
2022-09-02T05:27:16.477Z,13.90
2022-09-02T05:29:45.643Z,13.80
2022-09-02T05:32:14.646Z,13.94
2022-09-02T05:34:43.098Z,13.92
2022-09-02T05:37:10.888Z,14.02
2022-09-02T05:39:38.519Z,14.06
2022-09-02T05:42:13.257Z,14.10
2022-09-02T05:44:40.236Z,14.07
2022-09-02T05:47:08.038Z,14.20
2022-09-02T05:49:38.876Z,14.28
2022-09-02T05:52:12.015Z,14.28
2022-09-02T05:54:42.760Z,14.38
2022-09-02T05:57:15.138Z,14.50
2022-09-02T06:00:06.042Z,14.55
2022-09-02T06:02:52.509Z,14.59
2022-09-02T06:05:31.130Z,14.69
2022-09-02T06:08:20.361Z,14.88
2022-09-02T06:10:47.325Z,14.92
2022-09-02T06:13:22.737Z,14.93
2022-09-02T06:15:52.142Z,14.93
2022-09-02T06:18:22.632Z,15.00
2022-09-02T06:20:51.877Z,15.14
2022-09-02T06:23:18.957Z,15.37
2022-09-02T06:25:48.968Z,15.42
2022-09-02T06:28:16.435Z,15.49
2022-09-02T06:30:48.554Z,15.62
2022-09-02T06:33:17.667Z,15.85
2022-09-02T06:35:46.117Z,15.92
2022-09-02T06:38:16.406Z,16.02
2022-09-02T06:40:49.634Z,16.06
2022-09-02T06:43:19.300Z,16.10
2022-09-02T06:46:07.750Z,16.28
2022-09-02T06:48:36.593Z,16.79
2022-09-02T06:51:06.036Z,16.71
2022-09-02T06:53:32.955Z,17.37
2022-09-02T06:56:00.016Z,17.89
2022-09-02T06:58:27.003Z,17.56
2022-09-02T07:00:54.154Z,17.28
2022-09-02T07:03:40.500Z,17.17
2022-09-02T07:06:11.066Z,17.24
2022-09-02T07:08:43.751Z,16.99
2022-09-02T07:11:23.723Z,17.10
2022-09-02T07:13:53.117Z,17.27
2022-09-02T07:16:26.948Z,17.68
2022-09-02T07:18:56.721Z,18.45
2022-09-02T07:21:24.471Z,19.14
2022-09-02T07:23:51.438Z,19.72
2022-09-02T07:26:21.094Z,19.01
2022-09-02T07:28:50.190Z,19.24
2022-09-02T07:31:17.973Z,19.98
2022-09-02T07:33:49.865Z,19.57
2022-09-02T07:36:21.712Z,19.88
2022-09-02T07:38:49.212Z,19.96
2022-09-02T07:41:16.446Z,20.32
2022-09-02T07:43:44.232Z,19.81
2022-09-02T07:46:14.096Z,20.25
2022-09-02T07:48:42.503Z,21.12
2022-09-02T07:51:09.965Z,21.44
2022-09-02T07:53:38.810Z,21.41
2022-09-02T07:56:07.234Z,20.97
2022-09-02T07:58:34.177Z,22.58
2022-09-02T08:01:03.385Z,21.14
2022-09-02T08:03:31.371Z,22.01
2022-09-02T08:05:59.382Z,21.79
2022-09-02T08:08:28.507Z,22.43
2022-09-02T08:10:55.950Z,23.10
2022-09-02T08:13:26.856Z,22.41
2022-09-02T08:15:54.654Z,22.40
2022-09-02T08:18:22.615Z,20.97
2022-09-02T08:20:49.900Z,22.56
2022-09-02T08:23:36.033Z,21.00
2022-09-02T08:26:04.469Z,22.54
2022-09-02T08:28:35.324Z,22.68
2022-09-02T08:31:07.587Z,22.68
2022-09-02T08:33:35.042Z,21.87
2022-09-02T08:36:04.697Z,22.57
2022-09-02T08:38:34.738Z,23.66
2022-09-02T08:41:02.172Z,21.84
2022-09-02T08:43:40.456Z,22.19
2022-09-02T08:46:12.281Z,22.54
2022-09-02T08:48:45.488Z,21.58
2022-09-02T08:51:52.833Z,22.53
2022-09-02T08:54:36.870Z,22.88
2022-09-02T08:57:04.149Z,22.41
2022-09-02T08:59:31.939Z,23.86
2022-09-02T09:02:17.944Z,22.93
2022-09-02T09:05:00.051Z,22.37
2022-09-02T09:07:37.456Z,22.93
2022-09-02T09:10:17.671Z,22.20
2022-09-02T09:13:12.042Z,22.69
2022-09-02T09:15:44.943Z,23.34
2022-09-02T09:18:17.992Z,24.73
2022-09-02T09:20:46.376Z,24.95
2022-09-02T09:23:34.464Z,24.44
2022-09-02T09:26:13.466Z,25.45
2022-09-02T09:28:45.225Z,24.10
2022-09-02T09:31:15.846Z,24.20
2022-09-02T09:34:03.287Z,25.17
2022-09-02T09:36:42.451Z,23.89
2022-09-02T09:39:30.767Z,24.46
2022-09-02T09:42:03.433Z,24.69
2022-09-02T09:44:45.207Z,24.20
2022-09-02T09:47:23.003Z,24.51
2022-09-02T09:49:52.210Z,26.48
2022-09-02T09:52:30.215Z,25.03
2022-09-02T09:55:24.937Z,26.97
2022-09-02T09:57:53.450Z,25.13
2022-09-02T10:00:33.090Z,26.18
2022-09-02T10:03:19.574Z,26.97
2022-09-02T10:05:46.415Z,26.29
2022-09-02T10:08:16.447Z,25.02
2022-09-02T10:11:01.318Z,25.48
2022-09-02T10:13:33.585Z,23.92
2022-09-02T10:16:37.673Z,24.52
2022-09-02T10:19:30.643Z,23.94
2022-09-02T10:22:15.795Z,24.69
2022-09-02T10:24:48.631Z,23.92
2022-09-02T10:27:20.429Z,25.19
2022-09-02T10:29:50.258Z,26.48
2022-09-02T10:33:07.722Z,26.67
2022-09-02T10:35:42.926Z,26.07
2022-09-02T10:38:25.136Z,25.83
2022-09-02T10:41:27.408Z,26.71
2022-09-02T10:44:15.721Z,25.73
2022-09-02T10:46:51.952Z,25.15
2022-09-02T10:49:46.322Z,26.06
2022-09-02T10:52:38.617Z,25.49
2022-09-02T10:55:30.494Z,26.56
2022-09-02T10:58:06.367Z,27.93
2022-09-02T11:00:38.018Z,27.93
2022-09-02T11:03:21.173Z,26.90
2022-09-02T11:05:53.110Z,25.17
2022-09-02T11:08:30.885Z,26.95
2022-09-02T11:11:24.045Z,27.96
2022-09-02T11:14:26.408Z,26.96
2022-09-02T11:17:02.827Z,26.61
2022-09-02T11:19:30.256Z,25.80
2022-09-02T11:22:06.152Z,26.07
2022-09-02T11:24:51.940Z,24.11
2022-09-02T11:27:49.269Z,24.89
2022-09-02T11:30:21.681Z,24.52
2022-09-02T11:33:27.167Z,25.51
2022-09-02T11:35:54.016Z,26.68
2022-09-02T11:38:39.778Z,26.58
2022-09-02T11:41:35.824Z,27.42
2022-09-02T11:44:39.255Z,27.09
2022-09-02T11:47:19.422Z,27.25
2022-09-02T11:49:49.408Z,27.09
2022-09-02T11:52:16.703Z,25.85
2022-09-02T11:54:48.740Z,26.66
2022-09-02T11:57:23.124Z,26.19
2022-09-02T11:59:53.154Z,25.85
2022-09-02T12:02:40.878Z,26.51
2022-09-02T12:05:32.680Z,26.25
2022-09-02T12:08:06.781Z,25.80
2022-09-02T12:10:43.774Z,26.10
2022-09-02T12:13:12.606Z,26.33
2022-09-02T12:15:42.762Z,25.80
2022-09-02T12:18:27.777Z,24.71
2022-09-02T12:20:57.911Z,24.55
2022-09-02T12:23:56.945Z,24.47
2022-09-02T12:26:26.887Z,25.31
2022-09-02T12:29:10.220Z,26.50
2022-09-02T12:31:42.945Z,27.39
2022-09-02T12:34:22.554Z,26.60
2022-09-02T12:37:02.834Z,25.00
2022-09-02T12:39:30.647Z,25.45
2022-09-02T12:42:25.986Z,26.98
2022-09-02T12:45:17.263Z,26.55
2022-09-02T12:48:09.284Z,27.13
2022-09-02T12:50:55.571Z,26.35
2022-09-02T12:53:43.461Z,25.30
2022-09-02T12:56:13.303Z,27.08
2022-09-02T12:58:45.779Z,27.08
2022-09-02T13:01:30.025Z,27.54
2022-09-02T13:04:31.510Z,26.75
2022-09-02T13:07:10.662Z,25.05
2022-09-02T13:10:16.254Z,25.06
2022-09-02T13:13:21.034Z,24.68
2022-09-02T13:15:56.989Z,25.10
2022-09-02T13:18:42.464Z,25.12
2022-09-02T13:21:27.963Z,24.73
2022-09-02T13:24:16.262Z,25.27
2022-09-02T13:27:21.831Z,26.40
2022-09-02T13:30:00.192Z,26.13
2022-09-02T13:32:29.993Z,27.16
2022-09-02T13:35:01.999Z,26.46
2022-09-02T13:37:31.871Z,25.60
2022-09-02T13:39:59.963Z,25.07
2022-09-02T13:42:32.787Z,26.65
2022-09-02T13:45:14.192Z,27.35
2022-09-02T13:47:49.857Z,27.85
2022-09-02T13:50:20.516Z,27.26
2022-09-02T13:55:43.650Z,27.19
2022-09-02T13:58:24.178Z,25.71
2022-09-02T14:00:51.183Z,26.20
2022-09-02T14:03:24.053Z,26.08
2022-09-02T14:05:53.041Z,26.76
2022-09-02T14:08:22.874Z,25.15
2022-09-02T14:10:52.952Z,25.95
2022-09-02T14:13:21.316Z,25.67
2022-09-02T14:15:48.805Z,25.67
2022-09-02T14:18:25.181Z,25.46
2022-09-02T14:20:59.508Z,26.00
2022-09-02T14:23:29.769Z,26.46
2022-09-02T14:25:59.124Z,26.59
2022-09-02T14:28:28.877Z,26.39
2022-09-02T14:31:03.251Z,26.06
2022-09-02T14:33:36.289Z,26.66
2022-09-02T14:36:03.199Z,26.52
2022-09-02T14:38:35.308Z,26.09
2022-09-02T14:41:13.293Z,26.01
2022-09-02T14:43:51.655Z,25.17
2022-09-02T14:46:37.483Z,26.14
2022-09-02T14:49:10.445Z,25.80
2022-09-02T14:51:47.069Z,25.45
2022-09-02T14:54:44.855Z,24.99
2022-09-02T14:57:34.775Z,25.69
2022-09-02T15:00:08.544Z,26.06
2022-09-02T15:02:37.373Z,25.86
2022-09-02T15:05:07.485Z,25.82
2022-09-02T15:07:34.920Z,25.94
2022-09-02T15:10:02.295Z,25.34
2022-09-02T15:12:34.225Z,25.03
2022-09-02T15:15:01.403Z,25.12
2022-09-02T15:17:29.687Z,25.06
2022-09-02T15:19:56.977Z,25.44
2022-09-02T15:22:24.118Z,25.17
2022-09-02T15:24:52.166Z,24.83
2022-09-02T15:27:21.678Z,25.08
2022-09-02T15:29:49.289Z,25.16
2022-09-02T15:32:16.537Z,24.94
2022-09-02T15:34:43.666Z,24.98
2022-09-02T15:37:13.099Z,25.17
2022-09-02T15:39:40.822Z,24.85
2022-09-02T15:42:07.818Z,24.61
2022-09-02T15:44:34.609Z,25.16
2022-09-02T15:47:04.377Z,24.92
2022-09-02T15:49:31.335Z,25.16
2022-09-02T15:51:59.218Z,24.62
2022-09-02T15:54:26.138Z,24.99
2022-09-02T15:56:58.754Z,25.39
2022-09-02T15:59:26.237Z,25.38
2022-09-02T16:01:57.046Z,25.29
2022-09-02T16:04:24.118Z,24.38
2022-09-02T16:06:52.749Z,24.47
2022-09-02T16:09:20.191Z,24.24
2022-09-02T16:11:52.789Z,24.14
2022-09-02T16:14:21.426Z,24.08
2022-09-02T16:16:50.548Z,24.50
2022-09-02T16:19:21.309Z,24.33
2022-09-02T16:21:49.752Z,23.95
2022-09-02T16:24:18.559Z,23.91
2022-09-02T16:26:47.922Z,23.87
2022-09-02T16:29:19.165Z,23.74
2022-09-02T16:32:02.264Z,23.94
2022-09-02T16:34:35.154Z,23.79
2022-09-02T16:37:02.196Z,23.56
2022-09-02T16:39:29.386Z,23.52
2022-09-02T16:41:57.319Z,23.57
2022-09-02T16:44:26.005Z,23.41
2022-09-02T16:46:55.951Z,23.43
2022-09-02T16:49:23.005Z,23.35
2022-09-02T16:51:54.011Z,23.34
2022-09-02T16:54:31.446Z,23.17
2022-09-02T16:57:01.056Z,23.16
2022-09-02T16:59:28.280Z,23.09
2022-09-02T17:01:55.451Z,23.05
2022-09-02T17:04:22.482Z,23.05
2022-09-02T17:06:49.519Z,22.86
2022-09-02T17:09:16.720Z,22.84
2022-09-02T17:11:46.685Z,22.73
2022-09-02T17:14:16.692Z,22.61
2022-09-02T17:16:46.668Z,22.62
2022-09-02T17:19:21.798Z,22.70
2022-09-02T17:21:53.736Z,22.56
2022-09-02T17:24:25.902Z,22.47
2022-09-02T17:26:57.523Z,22.41
2022-09-02T17:32:17.420Z,22.29
2022-09-02T17:34:44.374Z,22.24
2022-09-02T17:37:11.272Z,22.29
2022-09-02T17:39:38.660Z,22.14
2022-09-02T17:42:06.620Z,21.92
2022-09-02T17:44:36.715Z,21.74
2022-09-02T17:47:06.137Z,21.57
2022-09-02T17:49:37.283Z,21.50
2022-09-02T17:52:08.173Z,21.52
2022-09-02T17:54:36.736Z,21.76
2022-09-02T17:57:24.396Z,21.61
2022-09-02T18:00:07.651Z,21.52
2022-09-02T18:02:36.794Z,21.29
2022-09-02T18:05:22.993Z,21.17
2022-09-02T18:08:01.819Z,20.96
2022-09-02T18:10:40.965Z,20.99
2022-09-02T18:13:13.896Z,20.95
2022-09-02T18:16:10.148Z,20.80
2022-09-02T18:18:42.879Z,20.80
2022-09-02T18:21:17.540Z,20.64
2022-09-02T18:24:17.577Z,20.57
2022-09-02T18:27:09.782Z,20.41
2022-09-02T18:29:59.158Z,20.16
2022-09-02T18:32:31.997Z,20.14
2022-09-02T18:35:04.941Z,19.98
2022-09-02T18:37:39.083Z,19.73
2022-09-02T18:40:34.802Z,19.80
2022-09-02T18:43:11.444Z,19.75
2022-09-02T18:45:48.651Z,19.77
2022-09-02T18:48:25.651Z,19.62
2022-09-02T18:51:08.180Z,19.55
2022-09-02T18:53:42.252Z,19.52
2022-09-02T18:56:12.199Z,19.44
2022-09-02T18:59:01.278Z,19.56
2022-09-02T19:01:30.575Z,19.38
2022-09-02T19:04:00.980Z,19.41
2022-09-02T19:06:36.132Z,19.29
2022-09-02T19:09:13.956Z,19.19
2022-09-02T19:11:41.361Z,19.06
2022-09-02T19:14:28.754Z,19.03
2022-09-02T19:16:58.357Z,19.25
2022-09-02T19:19:27.653Z,19.16
2022-09-02T19:22:02.067Z,19.32
2022-09-02T19:24:33.398Z,19.35
2022-09-02T19:27:05.675Z,19.39
2022-09-02T19:29:41.847Z,19.24
2022-09-02T19:32:09.994Z,19.30
2022-09-02T19:34:40.063Z,19.22
2022-09-02T19:37:07.171Z,19.17
2022-09-02T19:39:34.844Z,19.23
2022-09-02T19:42:01.819Z,19.23
2022-09-02T19:44:28.902Z,19.29
2022-09-02T19:49:45.917Z,18.87
2022-09-02T19:52:12.905Z,18.64
2022-09-02T19:54:41.657Z,18.76
2022-09-02T19:57:08.709Z,18.74
2022-09-02T19:59:35.572Z,18.95
2022-09-02T20:02:03.574Z,18.80
2022-09-02T20:04:31.750Z,18.87
2022-09-02T20:06:59.088Z,18.93
2022-09-02T20:09:29.282Z,19.02
2022-09-02T20:11:56.884Z,18.80
2022-09-02T20:14:24.253Z,18.72
2022-09-02T20:16:54.805Z,18.73
2022-09-02T20:19:21.737Z,18.72
2022-09-02T20:21:49.506Z,18.64
2022-09-02T20:24:27.540Z,18.65
2022-09-02T20:27:05.547Z,18.68
2022-09-02T20:30:01.844Z,18.71
2022-09-02T20:32:52.394Z,18.64
2022-09-02T20:35:43.766Z,18.58
2022-09-02T20:38:49.007Z,18.48
2022-09-02T20:42:03.285Z,18.46
2022-09-02T20:44:37.216Z,18.53
2022-09-02T20:47:28.695Z,18.33
2022-09-02T20:50:08.955Z,18.20
2022-09-02T20:52:58.052Z,18.29
2022-09-02T20:55:39.594Z,18.19
2022-09-02T20:58:30.996Z,17.97
2022-09-02T21:01:09.348Z,17.97
2022-09-02T21:04:04.086Z,18.03
2022-09-02T21:06:39.099Z,17.76
2022-09-02T21:09:14.881Z,17.50
2022-09-02T21:11:48.245Z,17.46
2022-09-02T21:14:23.523Z,17.35
2022-09-02T21:16:59.064Z,17.17
2022-09-02T21:19:37.323Z,17.19
2022-09-02T21:22:09.650Z,17.31
2022-09-02T21:24:46.833Z,17.37
2022-09-02T21:27:25.746Z,17.38
2022-09-02T21:30:02.305Z,17.36
2022-09-02T21:32:44.650Z,17.34
2022-09-02T21:35:15.535Z,17.28
2022-09-02T21:37:44.823Z,17.34
2022-09-02T21:40:16.086Z,17.31
2022-09-02T21:43:07.244Z,17.21
2022-09-02T21:45:52.818Z,17.17
2022-09-02T21:48:22.995Z,17.14
2022-09-02T21:51:01.194Z,17.14
2022-09-02T21:53:58.049Z,17.01
2022-09-02T21:57:06.744Z,16.87
2022-09-02T21:59:39.796Z,16.75
2022-09-02T22:02:16.298Z,16.79
2022-09-02T22:05:01.483Z,16.76
2022-09-02T22:07:33.692Z,16.86
2022-09-02T22:10:08.707Z,16.74
2022-09-02T22:12:40.057Z,16.88
2022-09-02T22:15:34.130Z,16.74
2022-09-02T22:18:14.158Z,16.68
2022-09-02T22:20:45.290Z,16.57
2022-09-02T22:23:23.779Z,16.62
2022-09-02T22:25:52.986Z,16.62
2022-09-02T22:28:43.353Z,16.65
2022-09-02T22:31:16.311Z,16.66
2022-09-02T22:33:55.766Z,16.66
2022-09-02T22:36:37.225Z,16.70
2022-09-02T22:39:05.585Z,16.58
2022-09-02T22:41:41.757Z,16.42
2022-09-02T22:44:21.910Z,16.59
2022-09-02T22:47:21.469Z,16.51
2022-09-02T22:50:12.536Z,16.47
2022-09-02T22:53:11.409Z,16.38
2022-09-02T22:55:57.219Z,16.37
2022-09-02T22:58:30.935Z,16.29
2022-09-02T23:01:09.135Z,16.29
2022-09-02T23:03:48.367Z,16.22
2022-09-02T23:06:25.122Z,16.07
2022-09-02T23:08:52.248Z,16.02
2022-09-02T23:11:28.268Z,16.07
2022-09-02T23:14:24.298Z,16.09
2022-09-02T23:17:15.924Z,16.10
2022-09-02T23:20:19.932Z,16.00
2022-09-02T23:23:24.817Z,15.95
2022-09-02T23:26:09.567Z,15.91
2022-09-02T23:29:27.716Z,15.92
2022-09-02T23:32:25.741Z,15.92
2022-09-02T23:34:54.079Z,15.81
2022-09-02T23:37:30.832Z,15.73
2022-09-02T23:40:11.576Z,15.81
2022-09-02T23:42:39.591Z,15.52
2022-09-02T23:45:25.207Z,15.24
2022-09-02T23:48:21.605Z,15.19
2022-09-02T23:51:00.909Z,15.33
2022-09-02T23:53:34.751Z,15.49
2022-09-02T23:56:33.683Z,15.35
2022-09-02T23:59:18.715Z,15.28
