createdAt,value
2018-12-12T00:07:00.000Z,24.05
2018-12-12T00:17:00.000Z,24
2018-12-12T00:27:00.000Z,23.97
2018-12-12T00:37:00.000Z,23.9
2018-12-12T00:47:00.000Z,23.84
2018-12-12T00:57:00.000Z,23.83
2018-12-12T01:07:00.000Z,23.78
2018-12-12T01:17:00.000Z,23.73
2018-12-12T01:27:00.000Z,23.72
2018-12-12T01:37:00.000Z,23.66
2018-12-12T01:47:00.000Z,23.62
2018-12-12T01:57:01.000Z,23.62
2018-12-12T02:07:00.000Z,23.55
2018-12-12T02:17:00.000Z,23.53
2018-12-12T02:27:00.000Z,23.49
2018-12-12T02:37:00.000Z,23.45
2018-12-12T02:47:00.000Z,23.4
2018-12-12T02:57:00.000Z,23.39
2018-12-12T03:07:00.000Z,23.35
2018-12-12T03:17:00.000Z,23.34
2018-12-12T03:27:00.000Z,23.34
2018-12-12T03:37:00.000Z,23.26
2018-12-12T03:47:00.000Z,23.27
2018-12-12T03:57:00.000Z,23.28
2018-12-12T04:07:00.000Z,23.22
2018-12-12T04:17:00.000Z,23.2
2018-12-12T04:27:01.000Z,23.17
2018-12-12T04:37:01.000Z,23.19
2018-12-12T04:47:01.000Z,23.18
2018-12-12T04:57:01.000Z,23.18
2018-12-12T05:07:01.000Z,23.22
2018-12-12T05:17:01.000Z,23.29
2018-12-12T05:27:01.000Z,23.32
2018-12-12T05:37:01.000Z,23.35
2018-12-12T05:47:01.000Z,23.36
2018-12-12T05:57:01.000Z,23.33
2018-12-12T06:07:01.000Z,23.36
2018-12-12T06:17:01.000Z,23.4
2018-12-12T06:27:01.000Z,23.44
2018-12-12T06:37:01.000Z,23.46
2018-12-12T06:47:01.000Z,23.48
2018-12-12T06:57:01.000Z,23.48
2018-12-12T07:07:01.000Z,23.47
2018-12-12T07:17:01.000Z,23.48
2018-12-12T07:27:01.000Z,23.48
2018-12-12T07:37:01.000Z,23.46
2018-12-12T07:47:01.000Z,23.51
2018-12-12T07:57:01.000Z,23.5
2018-12-12T08:07:01.000Z,23.48
2018-12-12T08:17:01.000Z,23.52
2018-12-12T08:27:01.000Z,23.53
2018-12-12T08:37:01.000Z,23.59
2018-12-12T08:47:01.000Z,23.58
2018-12-12T08:57:01.000Z,23.61
2018-12-12T09:07:01.000Z,23.64
2018-12-12T09:17:01.000Z,23.64
2018-12-12T09:27:01.000Z,23.46
2018-12-12T09:37:01.000Z,23.47
2018-12-12T09:47:01.000Z,23.4
2018-12-12T09:57:01.000Z,23.45
2018-12-12T10:07:01.000Z,23.51
2018-12-12T10:17:01.000Z,23.54
2018-12-12T10:27:01.000Z,23.54
2018-12-12T10:37:01.000Z,23.66
2018-12-12T10:47:01.000Z,23.45
2018-12-12T10:57:01.000Z,23.76
2018-12-12T11:07:01.000Z,23.62
2018-12-12T11:17:02.000Z,23.6
2018-12-12T11:27:01.000Z,23.6
2018-12-12T11:37:02.000Z,23.63
2018-12-12T11:47:01.000Z,23.67
2018-12-12T11:57:01.000Z,23.66
2018-12-12T12:07:01.000Z,23.68
2018-12-12T12:17:02.000Z,23.76
2018-12-12T12:27:01.000Z,23.74
2018-12-12T12:37:02.000Z,23.78
2018-12-12T12:47:02.000Z,23.74
2018-12-12T12:57:02.000Z,23.81
2018-12-12T13:07:02.000Z,23.93
2018-12-12T13:17:03.000Z,23.85
2018-12-12T13:27:02.000Z,23.84
2018-12-12T13:37:02.000Z,23.92
2018-12-12T13:47:02.000Z,23.95
2018-12-12T13:57:02.000Z,24.04
2018-12-12T14:07:02.000Z,24.06
2018-12-12T14:17:02.000Z,24.2
2018-12-12T14:27:02.000Z,24.01
2018-12-12T14:37:02.000Z,24.06
2018-12-12T14:47:02.000Z,24.07
2018-12-12T14:57:02.000Z,24.04
2018-12-12T15:07:02.000Z,24.32
2018-12-12T15:17:02.000Z,24.21
2018-12-12T15:37:02.000Z,24.07
2018-12-12T15:47:02.000Z,24.11
2018-12-12T15:57:02.000Z,24.18
2018-12-12T16:07:02.000Z,24.13
2018-12-12T16:17:02.000Z,24.06
2018-12-12T16:27:02.000Z,24.13
2018-12-12T16:37:02.000Z,23.97
2018-12-12T16:47:06.000Z,24.05
2018-12-12T16:57:02.000Z,24.04
2018-12-12T17:07:02.000Z,24
2018-12-12T17:17:02.000Z,24.15
2018-12-12T17:27:02.000Z,24.07
2018-12-12T17:37:02.000Z,24.14
2018-12-12T17:47:02.000Z,24.09
2018-12-12T17:57:02.000Z,24.08
2018-12-12T18:07:02.000Z,24.13
2018-12-12T18:17:02.000Z,24.07
2018-12-12T18:27:02.000Z,24
2018-12-12T18:37:02.000Z,24.16
2018-12-12T18:47:06.000Z,24.1
2018-12-12T18:57:02.000Z,24.07
2018-12-12T19:07:02.000Z,23.84
2018-12-12T19:17:02.000Z,23.88
2018-12-12T19:27:02.000Z,23.98
2018-12-12T19:37:02.000Z,23.95
2018-12-12T19:47:02.000Z,24.08
2018-12-12T19:57:05.000Z,23.96
2018-12-12T20:07:02.000Z,23.93
2018-12-12T20:17:02.000Z,23.92
2018-12-12T20:27:02.000Z,23.93
2018-12-12T20:37:02.000Z,24.05
2018-12-12T20:47:02.000Z,23.97
2018-12-12T20:57:02.000Z,24.05
2018-12-12T21:07:03.000Z,24.04
2018-12-12T21:17:03.000Z,24.05
2018-12-12T21:27:03.000Z,24
2018-12-12T21:37:03.000Z,24.22
2018-12-12T21:47:03.000Z,24.33
2018-12-12T21:57:03.000Z,23.88
2018-12-12T22:07:03.000Z,23.95
2018-12-12T22:17:03.000Z,23.86
2018-12-12T22:27:03.000Z,23.75
2018-12-12T22:37:03.000Z,23.75
2018-12-12T22:47:03.000Z,23.66
2018-12-12T22:57:03.000Z,23.63
2018-12-12T23:07:03.000Z,23.61
2018-12-12T23:17:03.000Z,23.61
2018-12-12T23:27:03.000Z,23.8
2018-12-12T23:37:03.000Z,23.49
2018-12-12T23:47:03.000Z,23.54
2018-12-12T23:57:03.000Z,23.54
