createdAt,value
2022-08-26T00:01:28.923Z,83.60
2022-08-26T00:04:32.739Z,83.70
2022-08-26T00:07:35.631Z,83.70
2022-08-26T00:10:40.406Z,84.00
2022-08-26T00:13:48.106Z,84.60
2022-08-26T00:16:52.651Z,84.50
2022-08-26T00:19:58.136Z,84.70
2022-08-26T00:23:02.723Z,84.70
2022-08-26T00:26:08.297Z,84.80
2022-08-26T00:29:13.084Z,85.00
2022-08-26T00:32:16.141Z,85.00
2022-08-26T00:35:19.178Z,85.30
2022-08-26T00:38:22.963Z,85.40
2022-08-26T00:41:25.994Z,85.50
2022-08-26T00:44:30.327Z,85.70
2022-08-26T00:47:37.418Z,85.80
2022-08-26T00:50:44.198Z,86.10
2022-08-26T00:53:50.964Z,86.40
2022-08-26T00:57:00.078Z,86.60
2022-08-26T01:00:10.272Z,86.70
2022-08-26T01:03:14.129Z,86.80
2022-08-26T01:06:17.056Z,86.80
2022-08-26T01:09:21.131Z,86.90
2022-08-26T01:12:25.679Z,87.00
2022-08-26T01:15:34.969Z,86.90
2022-08-26T01:18:38.060Z,87.40
2022-08-26T01:21:48.483Z,87.20
2022-08-26T01:24:53.236Z,87.10
2022-08-26T01:27:58.641Z,87.10
2022-08-26T01:31:03.639Z,87.30
2022-08-26T01:34:14.833Z,87.60
2022-08-26T01:37:20.718Z,87.80
2022-08-26T01:40:31.999Z,88.00
2022-08-26T01:43:38.135Z,88.30
2022-08-26T01:46:42.295Z,88.90
2022-08-26T01:49:46.818Z,89.00
2022-08-26T01:52:54.365Z,88.90
2022-08-26T01:56:01.289Z,89.00
2022-08-26T01:59:12.333Z,89.00
2022-08-26T02:02:15.312Z,89.20
2022-08-26T02:05:22.066Z,89.10
2022-08-26T02:08:29.761Z,89.40
2022-08-26T02:11:36.846Z,89.50
2022-08-26T02:14:43.934Z,89.80
2022-08-26T02:17:48.302Z,89.70
2022-08-26T02:20:57.367Z,89.70
2022-08-26T02:24:10.518Z,90.00
2022-08-26T02:27:17.454Z,90.00
2022-08-26T02:30:22.975Z,90.10
2022-08-26T02:33:28.433Z,90.60
2022-08-26T02:36:31.343Z,90.40
2022-08-26T02:39:36.915Z,90.50
2022-08-26T02:42:41.274Z,90.50
2022-08-26T02:45:45.949Z,90.50
2022-08-26T02:48:48.997Z,90.40
2022-08-26T02:51:52.581Z,90.50
2022-08-26T02:54:55.530Z,90.60
2022-08-26T02:58:01.244Z,90.60
2022-08-26T03:01:06.160Z,90.50
2022-08-26T03:04:12.426Z,90.50
2022-08-26T03:07:15.519Z,90.50
2022-08-26T03:10:19.252Z,90.50
2022-08-26T03:13:23.525Z,90.60
2022-08-26T03:16:26.584Z,90.50
2022-08-26T03:19:35.423Z,90.60
2022-08-26T03:22:40.487Z,90.50
2022-08-26T03:25:43.389Z,90.70
2022-08-26T03:29:04.927Z,90.70
2022-08-26T03:32:08.251Z,90.80
2022-08-26T03:35:11.303Z,91.20
2022-08-26T03:38:14.236Z,91.40
2022-08-26T03:41:17.730Z,91.50
2022-08-26T03:44:22.033Z,91.40
2022-08-26T03:47:24.956Z,91.40
2022-08-26T03:50:28.140Z,91.50
2022-08-26T03:53:31.518Z,91.70
2022-08-26T03:56:34.721Z,91.80
2022-08-26T03:59:41.323Z,91.80
2022-08-26T04:02:45.983Z,91.80
2022-08-26T04:05:52.837Z,91.90
2022-08-26T04:08:56.594Z,91.90
2022-08-26T04:11:59.589Z,92.00
2022-08-26T04:15:05.838Z,92.00
2022-08-26T04:18:09.036Z,92.00
2022-08-26T04:21:15.404Z,92.10
2022-08-26T04:24:19.008Z,91.90
2022-08-26T04:27:21.913Z,91.90
2022-08-26T04:30:26.212Z,92.00
2022-08-26T04:33:32.525Z,92.10
2022-08-26T04:36:36.841Z,92.30
2022-08-26T04:39:40.380Z,92.60
2022-08-26T04:42:44.357Z,92.50
2022-08-26T04:45:48.905Z,92.60
2022-08-26T04:48:52.662Z,92.60
2022-08-26T04:51:55.577Z,92.60
2022-08-26T04:54:58.880Z,92.80
2022-08-26T04:58:01.774Z,92.90
2022-08-26T05:01:06.472Z,92.90
2022-08-26T05:04:09.409Z,93.00
2022-08-26T05:07:12.888Z,93.00
2022-08-26T05:10:15.791Z,92.90
2022-08-26T05:13:23.434Z,93.00
2022-08-26T05:16:27.785Z,93.20
2022-08-26T05:19:31.543Z,93.20
2022-08-26T05:22:35.657Z,93.20
2022-08-26T05:25:41.416Z,93.10
2022-08-26T05:28:45.033Z,93.10
2022-08-26T05:31:52.144Z,93.20
2022-08-26T05:34:55.451Z,92.90
2022-08-26T05:37:58.994Z,92.60
2022-08-26T05:41:01.934Z,92.70
2022-08-26T05:44:08.944Z,92.90
2022-08-26T05:47:13.220Z,92.50
2022-08-26T05:50:21.688Z,92.80
2022-08-26T05:53:26.020Z,92.80
2022-08-26T05:56:29.444Z,92.80
2022-08-26T05:59:32.554Z,92.90
2022-08-26T06:02:37.119Z,92.90
2022-08-26T06:05:40.750Z,93.10
2022-08-26T06:08:44.311Z,93.00
2022-08-26T06:11:47.448Z,92.90
2022-08-26T06:14:51.298Z,93.20
2022-08-26T06:17:55.805Z,93.30
2022-08-26T06:20:58.743Z,93.20
2022-08-26T06:24:21.650Z,93.20
2022-08-26T06:27:32.789Z,93.50
2022-08-26T06:30:40.727Z,93.60
2022-08-26T06:33:45.575Z,93.50
2022-08-26T06:36:49.382Z,93.50
2022-08-26T06:39:56.130Z,93.50
2022-08-26T06:43:00.671Z,93.60
2022-08-26T06:46:08.308Z,93.00
2022-08-26T06:49:13.465Z,92.90
2022-08-26T06:52:24.282Z,93.20
2022-08-26T06:55:28.449Z,93.40
2022-08-26T06:58:31.517Z,93.10
2022-08-26T07:01:36.771Z,93.60
2022-08-26T07:04:42.608Z,93.20
2022-08-26T07:07:45.523Z,92.90
2022-08-26T07:10:48.453Z,93.20
2022-08-26T07:13:52.063Z,93.50
2022-08-26T07:16:55.702Z,93.10
2022-08-26T07:20:00.120Z,92.90
2022-08-26T07:23:03.142Z,92.80
2022-08-26T07:26:07.281Z,92.50
2022-08-26T07:29:11.597Z,92.50
2022-08-26T07:32:16.342Z,91.90
2022-08-26T07:35:20.894Z,91.90
2022-08-26T07:38:25.005Z,91.90
2022-08-26T07:44:36.343Z,91.00
2022-08-26T07:47:39.280Z,91.20
2022-08-26T07:50:50.623Z,90.80
2022-08-26T07:53:54.361Z,90.40
2022-08-26T07:56:57.497Z,90.00
2022-08-26T08:00:00.705Z,89.80
2022-08-26T08:03:05.677Z,89.10
2022-08-26T08:06:10.292Z,88.60
2022-08-26T08:09:13.616Z,89.10
2022-08-26T08:12:16.678Z,90.00
2022-08-26T08:15:24.975Z,89.60
2022-08-26T08:18:28.773Z,87.00
2022-08-26T08:21:33.004Z,86.10
2022-08-26T08:24:36.434Z,86.70
2022-08-26T08:27:41.131Z,85.80
2022-08-26T08:30:44.093Z,86.30
2022-08-26T08:33:48.066Z,85.90
2022-08-26T08:36:53.456Z,86.40
2022-08-26T08:39:56.689Z,84.60
2022-08-26T08:43:04.845Z,86.60
2022-08-26T08:46:13.274Z,85.10
2022-08-26T08:49:17.010Z,84.90
2022-08-26T08:52:30.019Z,84.60
2022-08-26T08:55:43.549Z,84.90
2022-08-26T08:58:57.203Z,84.70
2022-08-26T09:02:07.279Z,83.90
2022-08-26T09:05:17.753Z,85.10
2022-08-26T09:08:27.464Z,84.90
2022-08-26T09:11:31.308Z,83.70
2022-08-26T09:14:34.934Z,83.30
2022-08-26T09:17:49.278Z,84.60
2022-08-26T09:20:58.317Z,85.10
2022-08-26T09:24:02.652Z,84.40
2022-08-26T09:27:06.378Z,84.20
2022-08-26T09:30:11.319Z,83.80
2022-08-26T09:33:18.623Z,83.70
2022-08-26T09:36:26.284Z,83.10
2022-08-26T09:39:34.618Z,81.60
2022-08-26T09:42:40.510Z,81.70
2022-08-26T09:45:50.597Z,81.10
2022-08-26T09:48:54.123Z,80.20
2022-08-26T09:52:12.421Z,80.20
2022-08-26T09:55:24.263Z,77.30
2022-08-26T09:58:35.454Z,76.70
2022-08-26T10:01:43.734Z,78.20
2022-08-26T10:04:54.191Z,78.60
2022-08-26T10:07:58.023Z,76.40
2022-08-26T10:11:12.400Z,78.20
2022-08-26T10:14:20.247Z,77.90
2022-08-26T10:17:30.771Z,78.10
2022-08-26T10:20:39.134Z,76.00
2022-08-26T10:23:45.300Z,76.00
2022-08-26T10:26:59.451Z,75.30
2022-08-26T10:30:10.302Z,72.50
2022-08-26T10:33:18.177Z,73.40
2022-08-26T10:37:05.147Z,73.40
2022-08-26T10:40:12.108Z,72.70
2022-08-26T10:43:22.317Z,72.80
2022-08-26T10:46:34.497Z,73.00
2022-08-26T10:49:41.347Z,70.40
2022-08-26T10:52:58.166Z,70.60
2022-08-26T10:56:06.003Z,69.80
2022-08-26T10:59:29.605Z,69.60
2022-08-26T11:02:38.967Z,70.40
2022-08-26T11:05:41.964Z,67.50
2022-08-26T11:08:47.611Z,68.70
2022-08-26T11:11:51.539Z,67.40
2022-08-26T11:14:58.658Z,68.90
2022-08-26T11:18:04.402Z,68.20
2022-08-26T11:21:44.602Z,66.30
2022-08-26T11:25:03.484Z,65.40
2022-08-26T11:28:06.495Z,65.00
2022-08-26T11:31:12.572Z,64.60
2022-08-26T11:34:15.662Z,61.40
2022-08-26T11:40:30.111Z,62.10
2022-08-26T11:43:34.644Z,61.10
2022-08-26T11:46:38.914Z,60.70
2022-08-26T11:49:42.143Z,58.60
2022-08-26T11:52:53.115Z,57.10
2022-08-26T11:55:58.370Z,57.70
2022-08-26T11:59:04.490Z,55.00
2022-08-26T12:02:17.807Z,54.00
2022-08-26T12:05:25.439Z,54.40
2022-08-26T12:08:34.418Z,53.60
2022-08-26T12:11:40.249Z,54.20
2022-08-26T12:14:44.322Z,54.40
2022-08-26T12:17:53.375Z,54.20
2022-08-26T12:20:59.216Z,51.30
2022-08-26T12:24:04.201Z,50.40
2022-08-26T12:27:16.397Z,50.80
2022-08-26T12:30:22.223Z,51.30
2022-08-26T12:33:26.571Z,49.60
2022-08-26T12:36:34.054Z,50.50
2022-08-26T12:39:38.995Z,49.30
2022-08-26T12:42:43.022Z,50.00
2022-08-26T12:45:56.905Z,49.50
2022-08-26T12:49:02.889Z,49.70
2022-08-26T12:52:07.305Z,49.70
2022-08-26T12:55:21.403Z,50.00
2022-08-26T12:58:30.060Z,49.70
2022-08-26T13:01:42.886Z,49.70
2022-08-26T13:04:47.513Z,49.50
2022-08-26T13:08:10.465Z,49.40
2022-08-26T13:11:20.131Z,49.10
2022-08-26T13:14:25.247Z,48.80
2022-08-26T13:17:29.059Z,48.70
2022-08-26T13:20:33.640Z,47.60
2022-08-26T13:23:40.610Z,47.70
2022-08-26T13:26:47.281Z,48.90
2022-08-26T13:29:50.883Z,49.20
2022-08-26T13:32:58.303Z,48.20
2022-08-26T13:36:02.675Z,48.80
2022-08-26T13:39:06.283Z,49.60
2022-08-26T13:42:09.565Z,49.30
2022-08-26T13:45:13.049Z,50.20
2022-08-26T13:48:20.302Z,49.30
2022-08-26T13:51:27.042Z,49.00
2022-08-26T13:54:29.973Z,49.00
2022-08-26T13:57:32.846Z,48.50
2022-08-26T14:00:37.790Z,48.50
2022-08-26T14:03:40.733Z,48.60
2022-08-26T14:06:45.078Z,49.00
2022-08-26T14:09:50.704Z,49.20
2022-08-26T14:12:54.757Z,48.10
2022-08-26T14:15:58.698Z,49.10
2022-08-26T14:19:03.581Z,48.10
2022-08-26T14:22:08.001Z,48.10
2022-08-26T14:25:12.308Z,46.90
2022-08-26T14:28:15.256Z,47.90
2022-08-26T14:31:18.696Z,47.70
2022-08-26T14:34:21.679Z,46.90
2022-08-26T14:37:26.100Z,48.00
2022-08-26T14:40:31.923Z,47.60
2022-08-26T14:43:37.247Z,47.50
2022-08-26T14:46:44.547Z,48.20
2022-08-26T14:49:47.481Z,46.70
2022-08-26T14:53:09.843Z,48.10
2022-08-26T14:56:16.609Z,49.00
2022-08-26T14:59:22.881Z,48.00
2022-08-26T15:02:32.812Z,49.50
2022-08-26T15:05:37.046Z,49.40
2022-08-26T15:08:41.266Z,50.40
2022-08-26T15:11:44.527Z,50.50
2022-08-26T15:14:51.334Z,50.70
2022-08-26T15:17:54.245Z,50.90
2022-08-26T15:20:57.158Z,51.10
2022-08-26T15:24:02.039Z,50.10
2022-08-26T15:27:05.310Z,50.10
2022-08-26T15:30:11.803Z,51.70
2022-08-26T15:33:15.614Z,50.70
2022-08-26T15:36:18.620Z,51.60
2022-08-26T15:39:22.912Z,51.00
2022-08-26T15:42:25.977Z,51.00
2022-08-26T15:45:28.925Z,51.30
2022-08-26T15:48:31.845Z,51.00
2022-08-26T15:51:45.399Z,51.50
2022-08-26T15:54:50.337Z,50.90
2022-08-26T15:57:53.452Z,51.00
2022-08-26T16:00:57.202Z,52.00
2022-08-26T16:04:00.538Z,52.30
2022-08-26T16:07:03.539Z,52.50
2022-08-26T16:10:08.935Z,53.20
2022-08-26T16:13:14.731Z,52.60
2022-08-26T16:16:18.977Z,52.60
2022-08-26T16:19:22.104Z,52.90
2022-08-26T16:22:27.157Z,52.80
2022-08-26T16:25:33.193Z,52.60
2022-08-26T16:28:36.117Z,52.80
2022-08-26T16:31:41.940Z,52.30
2022-08-26T16:34:56.203Z,51.90
2022-08-26T16:37:59.943Z,52.10
2022-08-26T16:41:04.797Z,51.90
2022-08-26T16:44:08.891Z,52.80
2022-08-26T16:47:13.230Z,52.60
2022-08-26T16:50:17.035Z,52.30
2022-08-26T16:53:19.931Z,52.90
2022-08-26T16:56:27.680Z,53.10
2022-08-26T16:59:37.430Z,54.30
2022-08-26T17:02:40.465Z,54.30
2022-08-26T17:05:43.410Z,54.80
2022-08-26T17:08:46.836Z,54.90
2022-08-26T17:11:51.207Z,54.90
2022-08-26T17:14:54.087Z,55.90
2022-08-26T17:17:57.764Z,55.70
2022-08-26T17:21:02.988Z,56.50
2022-08-26T17:24:06.708Z,56.90
2022-08-26T17:27:11.269Z,57.30
2022-08-26T17:30:14.826Z,57.50
2022-08-26T17:33:21.963Z,58.00
2022-08-26T17:36:28.494Z,58.60
2022-08-26T17:39:31.464Z,59.00
2022-08-26T17:42:35.724Z,59.10
2022-08-26T17:45:39.423Z,58.70
2022-08-26T17:48:42.719Z,59.50
2022-08-26T17:51:45.619Z,59.00
2022-08-26T17:54:49.236Z,59.40
2022-08-26T17:57:53.952Z,59.70
2022-08-26T18:00:56.969Z,59.70
2022-08-26T18:04:00.992Z,59.90
2022-08-26T18:07:04.314Z,60.00
2022-08-26T18:10:12.934Z,59.90
2022-08-26T18:13:17.700Z,60.00
2022-08-26T18:16:21.485Z,60.00
2022-08-26T18:19:24.419Z,60.90
2022-08-26T18:22:27.657Z,60.70
2022-08-26T18:25:30.623Z,61.40
2022-08-26T18:28:34.889Z,61.50
2022-08-26T18:31:37.805Z,61.70
2022-08-26T18:34:40.723Z,62.10
2022-08-26T18:37:44.399Z,62.80
2022-08-26T18:40:47.349Z,62.60
2022-08-26T18:43:53.195Z,62.60
2022-08-26T18:46:56.096Z,62.50
2022-08-26T18:49:59.056Z,60.90
2022-08-26T18:53:02.923Z,59.80
2022-08-26T18:56:05.920Z,57.00
2022-08-26T18:59:10.797Z,56.90
2022-08-26T19:02:13.818Z,65.80
2022-08-26T19:05:17.322Z,69.90
2022-08-26T19:08:20.280Z,73.70
2022-08-26T19:11:31.379Z,76.10
2022-08-26T19:14:37.588Z,75.20
2022-08-26T19:17:41.238Z,74.70
2022-08-26T19:20:46.852Z,75.70
2022-08-26T19:23:50.125Z,77.30
2022-08-26T19:26:57.849Z,74.20
2022-08-26T19:30:02.540Z,71.10
2022-08-26T19:33:05.848Z,75.60
2022-08-26T19:36:14.568Z,76.90
2022-08-26T19:39:18.035Z,73.60
2022-08-26T19:42:20.957Z,75.30
2022-08-26T19:45:25.697Z,74.00
2022-08-26T19:48:29.759Z,77.10
2022-08-26T19:51:35.139Z,75.50
2022-08-26T19:54:38.589Z,75.90
2022-08-26T19:57:41.645Z,78.40
2022-08-26T20:00:46.064Z,77.30
2022-08-26T20:03:49.446Z,77.20
2022-08-26T20:06:57.880Z,80.60
2022-08-26T20:10:04.167Z,80.40
2022-08-26T20:13:07.391Z,79.30
2022-08-26T20:16:14.873Z,80.00
2022-08-26T20:19:37.506Z,79.50
2022-08-26T20:22:41.155Z,79.80
2022-08-26T20:25:44.160Z,81.70
2022-08-26T20:28:47.156Z,82.80
2022-08-26T20:31:55.280Z,82.10
2022-08-26T20:34:58.282Z,81.40
2022-08-26T20:38:01.528Z,82.80
2022-08-26T20:41:04.604Z,82.40
2022-08-26T20:44:09.581Z,83.80
2022-08-26T20:47:13.832Z,83.10
2022-08-26T20:50:16.737Z,83.10
2022-08-26T20:53:20.113Z,84.00
2022-08-26T20:56:27.277Z,84.40
2022-08-26T20:59:30.260Z,86.20
2022-08-26T21:02:35.550Z,85.30
2022-08-26T21:05:38.432Z,85.90
2022-08-26T21:08:43.266Z,85.40
2022-08-26T21:11:47.265Z,85.60
2022-08-26T21:14:50.222Z,86.00
2022-08-26T21:17:54.489Z,84.60
2022-08-26T21:20:57.668Z,84.20
2022-08-26T21:24:01.219Z,84.60
2022-08-26T21:27:04.633Z,84.60
2022-08-26T21:30:09.052Z,84.70
2022-08-26T21:33:13.830Z,85.10
2022-08-26T21:36:16.801Z,85.80
2022-08-26T21:39:20.136Z,84.90
2022-08-26T21:42:24.368Z,86.00
2022-08-26T21:45:27.312Z,86.40
2022-08-26T21:48:34.536Z,84.90
2022-08-26T21:51:39.943Z,85.80
2022-08-26T21:54:42.864Z,86.10
2022-08-26T21:57:52.528Z,87.10
2022-08-26T22:00:55.462Z,87.30
2022-08-26T22:03:59.966Z,87.50
2022-08-26T22:07:03.354Z,88.90
2022-08-26T22:10:08.002Z,89.60
2022-08-26T22:13:12.005Z,88.80
2022-08-26T22:16:19.252Z,88.70
2022-08-26T22:19:24.039Z,89.20
2022-08-26T22:22:28.587Z,87.90
2022-08-26T22:25:31.495Z,88.60
2022-08-26T22:28:34.567Z,90.30
2022-08-26T22:31:38.739Z,89.80
2022-08-26T22:34:43.191Z,91.20
2022-08-26T22:37:46.154Z,90.70
2022-08-26T22:40:51.238Z,91.40
2022-08-26T22:43:54.483Z,92.10
2022-08-26T22:46:57.472Z,92.00
2022-08-26T22:50:02.021Z,92.00
2022-08-26T22:53:05.503Z,92.60
2022-08-26T22:56:09.412Z,92.30
2022-08-26T22:59:13.334Z,91.80
2022-08-26T23:02:16.320Z,92.10
2022-08-26T23:05:20.869Z,91.90
2022-08-26T23:08:24.906Z,91.70
2022-08-26T23:11:27.917Z,91.90
2022-08-26T23:14:32.769Z,92.80
2022-08-26T23:17:35.755Z,92.60
2022-08-26T23:20:40.543Z,92.80
2022-08-26T23:23:44.305Z,92.30
2022-08-26T23:26:47.437Z,92.40
2022-08-26T23:29:50.442Z,92.70
2022-08-26T23:32:53.503Z,93.20
2022-08-26T23:35:56.929Z,92.60
2022-08-26T23:39:00.798Z,93.10
2022-08-26T23:42:03.823Z,92.00
2022-08-26T23:45:07.864Z,92.10
2022-08-26T23:48:11.016Z,92.30
2022-08-26T23:51:33.105Z,92.90
2022-08-26T23:54:36.126Z,92.70
2022-08-26T23:57:39.337Z,92.90
