createdAt,value
2017-04-11T00:00:29.347Z,1017.24
2017-04-11T00:01:29.323Z,1017.24
2017-04-11T00:02:29.300Z,1017.23
2017-04-11T00:03:29.290Z,1017.24
2017-04-11T00:04:29.259Z,1017.19
2017-04-11T00:05:29.242Z,1017.18
2017-04-11T00:06:29.217Z,1017.18
2017-04-11T00:07:29.195Z,1017.17
2017-04-11T00:08:29.179Z,1017.15
2017-04-11T00:09:29.159Z,1017.15
2017-04-11T00:10:29.139Z,1017.15
2017-04-11T00:11:29.117Z,1017.16
2017-04-11T00:12:29.093Z,1017.15
2017-04-11T00:13:29.072Z,1017.13
2017-04-11T00:14:29.054Z,1017.15
2017-04-11T00:15:29.036Z,1017.17
2017-04-11T00:16:29.006Z,1017.17
2017-04-11T00:17:28.990Z,1017.14
2017-04-11T00:18:28.973Z,1017.16
2017-04-11T00:19:28.949Z,1017.12
2017-04-11T00:20:28.925Z,1017.13
2017-04-11T00:21:28.907Z,1017.1
2017-04-11T00:22:28.892Z,1017.11
2017-04-11T00:23:28.863Z,1017.14
2017-04-11T00:24:28.842Z,1017.16
2017-04-11T00:25:28.822Z,1017.15
2017-04-11T00:26:28.801Z,1017.13
2017-04-11T00:27:28.781Z,1017.14
2017-04-11T00:28:28.764Z,1017.1
2017-04-11T00:29:28.741Z,1017.1
2017-04-11T00:30:28.714Z,1017.09
2017-04-11T00:31:28.705Z,1017.08
2017-04-11T00:32:28.673Z,1017.06
2017-04-11T00:33:28.650Z,1017.05
2017-04-11T00:34:28.633Z,1017.09
2017-04-11T00:35:28.613Z,1017.08
2017-04-11T00:36:28.596Z,1017.1
2017-04-11T00:37:28.573Z,1017.07
2017-04-11T00:38:28.553Z,1017.03
2017-04-11T00:39:28.533Z,1017.06
2017-04-11T00:40:28.512Z,1017.06
2017-04-11T00:41:28.493Z,1017.05
2017-04-11T00:42:28.464Z,1017.08
2017-04-11T00:43:28.452Z,1017.06
2017-04-11T00:44:28.421Z,1017.07
2017-04-11T00:45:28.404Z,1017.07
2017-04-11T00:46:28.382Z,1017.07
2017-04-11T00:47:28.359Z,1017.03
2017-04-11T00:48:28.337Z,1017.03
2017-04-11T00:49:28.320Z,1017.06
2017-04-11T00:50:28.293Z,1017
2017-04-11T00:51:28.276Z,1016.97
2017-04-11T00:52:28.253Z,1016.99
2017-04-11T00:53:28.243Z,1017.01
2017-04-11T00:54:28.211Z,1016.96
2017-04-11T00:55:28.191Z,1016.95
2017-04-11T00:56:28.172Z,1016.95
2017-04-11T00:57:28.151Z,1016.98
2017-04-11T00:58:28.134Z,1016.99
2017-04-11T00:59:28.154Z,1016.96
2017-04-11T01:00:28.086Z,1016.95
2017-04-11T01:01:28.062Z,1016.95
2017-04-11T01:02:28.043Z,1016.97
2017-04-11T01:03:28.068Z,1016.97
2017-04-11T01:04:28.002Z,1017
2017-04-11T01:05:27.978Z,1016.95
2017-04-11T01:06:27.963Z,1016.97
2017-04-11T01:07:27.987Z,1017
2017-04-11T01:08:27.923Z,1017
2017-04-11T01:09:27.942Z,1016.94
2017-04-11T01:10:27.873Z,1016.94
2017-04-11T01:11:27.902Z,1016.93
2017-04-11T01:12:27.832Z,1016.93
2017-04-11T01:13:27.821Z,1016.91
2017-04-11T01:14:27.792Z,1016.94
2017-04-11T01:15:27.774Z,1016.92
2017-04-11T01:16:27.743Z,1016.93
2017-04-11T01:17:27.728Z,1016.93
2017-04-11T01:18:27.702Z,1016.97
2017-04-11T01:19:27.679Z,1016.98
2017-04-11T01:20:27.661Z,1016.97
2017-04-11T01:21:27.643Z,1016.97
2017-04-11T01:22:27.618Z,1016.99
2017-04-11T01:23:27.602Z,1016.99
2017-04-11T01:24:27.584Z,1017.01
2017-04-11T01:25:27.555Z,1017
2017-04-11T01:26:27.541Z,1017
2017-04-11T01:27:27.513Z,1016.98
2017-04-11T01:28:27.492Z,1016.98
2017-04-11T01:29:27.472Z,1016.97
2017-04-11T01:30:27.454Z,1017.01
2017-04-11T01:31:27.428Z,1016.94
2017-04-11T01:32:27.405Z,1016.98
2017-04-11T01:33:27.389Z,1017.01
2017-04-11T01:34:27.364Z,1017.05
2017-04-11T01:35:27.343Z,1017.05
2017-04-11T01:36:27.322Z,1017.02
2017-04-11T01:37:27.299Z,1017.05
2017-04-11T01:38:27.284Z,1017.01
2017-04-11T01:39:27.259Z,1016.98
2017-04-11T01:40:27.241Z,1017.05
2017-04-11T01:41:27.216Z,1017.03
2017-04-11T01:42:27.203Z,1017.03
2017-04-11T01:43:27.172Z,1017.07
2017-04-11T01:44:27.152Z,1017.07
2017-04-11T01:45:27.131Z,1017.11
2017-04-11T01:46:27.107Z,1017.07
2017-04-11T01:47:27.093Z,1017.09
2017-04-11T01:48:27.072Z,1017.1
2017-04-11T01:49:27.048Z,1017.16
2017-04-11T01:50:27.021Z,1017.16
2017-04-11T01:51:27.003Z,1017.14
2017-04-11T01:52:26.980Z,1017.14
2017-04-11T01:53:26.961Z,1017.11
2017-04-11T01:54:26.942Z,1017.13
2017-04-11T01:55:26.920Z,1017.13
2017-04-11T01:56:26.897Z,1017.14
2017-04-11T01:57:26.880Z,1017.11
2017-04-11T01:58:26.854Z,1017.11
2017-04-11T01:59:26.878Z,1017.16
2017-04-11T02:00:26.811Z,1017.15
2017-04-11T02:01:26.792Z,1017.19
2017-04-11T02:02:26.773Z,1017.19
2017-04-11T02:03:26.754Z,1017.19
2017-04-11T02:04:26.725Z,1017.2
2017-04-11T02:05:26.703Z,1017.18
2017-04-11T02:06:26.683Z,1017.2
2017-04-11T02:07:26.662Z,1017.2
2017-04-11T02:08:26.640Z,1017.23
2017-04-11T02:09:26.621Z,1017.18
2017-04-11T02:10:26.603Z,1017.21
2017-04-11T02:11:26.582Z,1017.22
2017-04-11T02:12:26.555Z,1017.22
2017-04-11T02:13:26.533Z,1017.23
2017-04-11T02:14:26.515Z,1017.22
2017-04-11T02:15:26.492Z,1017.2
2017-04-11T02:16:26.471Z,1017.21
2017-04-11T02:17:26.448Z,1017.22
2017-04-11T02:18:26.433Z,1017.18
2017-04-11T02:19:26.402Z,1017.23
2017-04-11T02:20:26.381Z,1017.22
2017-04-11T02:21:26.362Z,1017.24
2017-04-11T02:22:26.350Z,1017.2
2017-04-11T02:23:26.322Z,1017.21
2017-04-11T02:24:26.302Z,1017.2
2017-04-11T02:25:26.285Z,1017.18
2017-04-11T02:26:26.254Z,1017.18
2017-04-11T02:27:26.243Z,1017.19
2017-04-11T02:28:26.213Z,1017.18
2017-04-11T02:29:26.192Z,1017.19
2017-04-11T02:30:26.168Z,1017.18
2017-04-11T02:31:26.151Z,1017.12
2017-04-11T02:32:26.128Z,1017.15
2017-04-11T02:33:26.106Z,1017.18
2017-04-11T02:34:26.093Z,1017.16
2017-04-11T02:35:26.062Z,1017.13
2017-04-11T02:36:26.042Z,1017.17
2017-04-11T02:37:26.025Z,1017.25
2017-04-11T02:38:25.998Z,1017.22
2017-04-11T02:39:25.977Z,1017.21
2017-04-11T02:40:25.957Z,1017.23
2017-04-11T02:41:25.942Z,1017.2
2017-04-11T02:42:25.915Z,1017.23
2017-04-11T02:43:25.891Z,1017.22
2017-04-11T02:44:25.872Z,1017.22
2017-04-11T02:45:25.855Z,1017.23
2017-04-11T02:46:25.828Z,1017.24
2017-04-11T02:47:25.808Z,1017.25
2017-04-11T02:48:25.786Z,1017.23
2017-04-11T02:49:25.761Z,1017.24
2017-04-11T02:50:25.744Z,1017.27
2017-04-11T02:51:25.722Z,1017.25
2017-04-11T02:52:25.702Z,1017.3
2017-04-11T02:53:25.677Z,1017.28
2017-04-11T02:54:25.662Z,1017.32
2017-04-11T02:55:25.639Z,1017.31
2017-04-11T02:56:25.612Z,1017.34
2017-04-11T02:57:25.591Z,1017.29
2017-04-11T02:58:25.574Z,1017.34
2017-04-11T02:59:25.549Z,1017.38
2017-04-11T03:00:25.532Z,1017.34
2017-04-11T03:01:25.508Z,1017.29
2017-04-11T03:02:25.487Z,1017.3
2017-04-11T03:03:25.468Z,1017.28
2017-04-11T03:04:25.444Z,1017.27
2017-04-11T03:05:25.425Z,1017.3
2017-04-11T03:06:25.403Z,1017.35
2017-04-11T03:07:25.386Z,1017.36
2017-04-11T03:08:25.363Z,1017.35
2017-04-11T03:09:25.342Z,1017.38
2017-04-11T03:10:25.320Z,1017.36
2017-04-11T03:11:25.293Z,1017.39
2017-04-11T03:12:25.273Z,1017.35
2017-04-11T03:13:25.251Z,1017.36
2017-04-11T03:14:25.232Z,1017.35
2017-04-11T03:15:25.215Z,1017.34
2017-04-11T03:16:25.188Z,1017.36
2017-04-11T03:17:25.172Z,1017.37
2017-04-11T03:18:25.145Z,1017.39
2017-04-11T03:19:25.123Z,1017.39
2017-04-11T03:20:25.099Z,1017.38
2017-04-11T03:21:25.084Z,1017.43
2017-04-11T03:22:25.122Z,1017.39
2017-04-11T03:23:25.040Z,1017.41
2017-04-11T03:24:25.030Z,1017.41
2017-04-11T03:25:24.993Z,1017.45
2017-04-11T03:26:24.973Z,1017.42
2017-04-11T03:27:24.956Z,1017.44
2017-04-11T03:28:24.929Z,1017.45
2017-04-11T03:29:24.910Z,1017.44
2017-04-11T03:30:24.885Z,1017.46
2017-04-11T03:31:24.870Z,1017.5
2017-04-11T03:32:24.845Z,1017.49
2017-04-11T03:33:24.825Z,1017.53
2017-04-11T03:34:24.839Z,1017.52
2017-04-11T03:35:24.780Z,1017.51
2017-04-11T03:36:24.759Z,1017.54
2017-04-11T03:37:24.736Z,1017.54
2017-04-11T03:38:24.723Z,1017.54
2017-04-11T03:39:24.698Z,1017.56
2017-04-11T03:40:24.674Z,1017.55
2017-04-11T03:41:24.656Z,1017.55
2017-04-11T03:42:24.633Z,1017.55
2017-04-11T03:43:24.612Z,1017.57
2017-04-11T03:44:24.586Z,1017.56
2017-04-11T03:45:24.568Z,1017.57
2017-04-11T03:46:24.544Z,1017.59
2017-04-11T03:47:24.522Z,1017.59
2017-04-11T03:48:24.501Z,1017.58
2017-04-11T03:49:24.486Z,1017.61
2017-04-11T03:50:24.462Z,1017.59
2017-04-11T03:51:24.435Z,1017.6
2017-04-11T03:52:24.420Z,1017.59
2017-04-11T03:53:24.393Z,1017.63
2017-04-11T03:54:24.372Z,1017.6
2017-04-11T03:55:24.353Z,1017.67
2017-04-11T03:56:24.332Z,1017.61
2017-04-11T03:57:24.309Z,1017.61
2017-04-11T03:58:24.286Z,1017.65
2017-04-11T03:59:24.270Z,1017.62
2017-04-11T04:00:24.244Z,1017.65
2017-04-11T04:01:24.225Z,1017.65
2017-04-11T04:02:24.203Z,1017.64
2017-04-11T04:03:24.184Z,1017.64
2017-04-11T04:04:24.161Z,1017.61
2017-04-11T04:05:24.141Z,1017.66
2017-04-11T04:06:24.113Z,1017.67
2017-04-11T04:07:24.093Z,1017.68
2017-04-11T04:08:24.073Z,1017.74
2017-04-11T04:09:24.054Z,1017.75
2017-04-11T04:10:24.071Z,1017.73
2017-04-11T04:11:24.009Z,1017.8
2017-04-11T04:12:23.985Z,1017.82
2017-04-11T04:13:23.964Z,1017.8
2017-04-11T04:14:23.944Z,1017.82
2017-04-11T04:15:23.922Z,1017.82
2017-04-11T04:16:23.902Z,1017.84
2017-04-11T04:17:23.882Z,1017.84
2017-04-11T04:18:23.862Z,1017.85
2017-04-11T04:19:23.833Z,1017.85
2017-04-11T04:20:23.817Z,1017.84
2017-04-11T04:21:23.790Z,1017.83
2017-04-11T04:22:23.774Z,1017.89
2017-04-11T04:23:23.752Z,1017.88
2017-04-11T04:24:23.726Z,1017.88
2017-04-11T04:25:23.712Z,1017.85
2017-04-11T04:26:23.684Z,1017.88
2017-04-11T04:27:23.662Z,1017.89
2017-04-11T04:28:23.644Z,1017.91
2017-04-11T04:29:23.623Z,1017.9
2017-04-11T04:30:23.596Z,1017.92
2017-04-11T04:31:23.577Z,1017.92
2017-04-11T04:32:23.553Z,1017.92
2017-04-11T04:33:23.543Z,1017.93
2017-04-11T04:34:23.513Z,1017.93
2017-04-11T04:35:23.490Z,1017.98
2017-04-11T04:36:23.470Z,1017.95
2017-04-11T04:37:23.453Z,1017.95
2017-04-11T04:38:23.435Z,1017.97
2017-04-11T04:39:23.405Z,1017.97
2017-04-11T04:40:23.386Z,1017.97
2017-04-11T04:41:23.364Z,1017.96
2017-04-11T04:42:23.340Z,1017.98
2017-04-11T04:43:23.317Z,1017.98
2017-04-11T04:44:23.302Z,1018
2017-04-11T04:45:23.273Z,1018.02
2017-04-11T04:46:23.253Z,1017.95
2017-04-11T04:47:23.243Z,1017.96
2017-04-11T04:48:23.212Z,1017.99
2017-04-11T04:49:23.195Z,1018
2017-04-11T04:50:23.174Z,1017.95
2017-04-11T04:51:23.153Z,1017.94
2017-04-11T04:52:23.124Z,1017.95
2017-04-11T04:53:23.104Z,1017.97
2017-04-11T04:54:23.086Z,1017.93
2017-04-11T04:55:23.065Z,1017.97
2017-04-11T04:56:23.044Z,1017.97
2017-04-11T04:57:23.017Z,1018.01
2017-04-11T04:58:22.993Z,1018.05
2017-04-11T04:59:22.975Z,1018.05
2017-04-11T05:00:22.955Z,1018.09
2017-04-11T05:01:22.930Z,1018.05
2017-04-11T05:02:22.964Z,1018.08
2017-04-11T05:03:22.894Z,1018.11
2017-04-11T05:04:22.913Z,1018.17
2017-04-11T05:05:22.844Z,1018.13
2017-04-11T05:06:22.924Z,1018.1
2017-04-11T05:07:22.805Z,1018.07
2017-04-11T05:08:22.792Z,1018.03
2017-04-11T05:09:22.763Z,1018.12
2017-04-11T05:10:22.745Z,1018.1
2017-04-11T05:11:22.714Z,1018.14
2017-04-11T05:12:22.745Z,1018.14
2017-04-11T05:13:22.672Z,1018.12
2017-04-11T05:14:22.654Z,1018.11
2017-04-11T05:15:22.635Z,1018.16
2017-04-11T05:16:22.610Z,1018.16
2017-04-11T05:17:22.588Z,1018.14
2017-04-11T05:18:22.566Z,1018.13
2017-04-11T05:19:22.547Z,1018.17
2017-04-11T05:20:22.525Z,1018.17
2017-04-11T05:21:22.504Z,1018.19
2017-04-11T05:22:22.484Z,1018.16
2017-04-11T05:23:22.455Z,1018.21
2017-04-11T05:24:22.441Z,1018.24
2017-04-11T05:25:22.413Z,1018.26
2017-04-11T05:26:22.457Z,1018.29
2017-04-11T05:27:22.407Z,1018.3
2017-04-11T05:28:22.354Z,1018.36
2017-04-11T05:29:22.333Z,1018.34
2017-04-11T05:30:22.315Z,1018.34
2017-04-11T05:31:22.283Z,1018.34
2017-04-11T05:32:22.275Z,1018.31
2017-04-11T05:33:22.239Z,1018.33
2017-04-11T05:34:22.255Z,1018.36
2017-04-11T05:35:22.203Z,1018.39
2017-04-11T05:36:22.193Z,1018.38
2017-04-11T05:37:22.209Z,1018.43
2017-04-11T05:38:22.142Z,1018.37
2017-04-11T05:39:22.112Z,1018.41
2017-04-11T05:40:22.105Z,1018.4
2017-04-11T05:41:22.073Z,1018.41
2017-04-11T05:42:22.049Z,1018.41
2017-04-11T05:43:22.029Z,1018.41
2017-04-11T05:44:22.011Z,1018.47
2017-04-11T05:45:21.989Z,1018.47
2017-04-11T05:46:21.967Z,1018.52
2017-04-11T05:47:21.947Z,1018.56
2017-04-11T05:48:21.922Z,1018.58
2017-04-11T05:49:21.902Z,1018.61
2017-04-11T05:50:21.884Z,1018.56
2017-04-11T05:51:21.856Z,1018.57
2017-04-11T05:52:21.840Z,1018.6
2017-04-11T05:53:21.814Z,1018.58
2017-04-11T05:54:21.794Z,1018.53
2017-04-11T05:55:21.775Z,1018.58
2017-04-11T05:56:21.763Z,1018.59
2017-04-11T05:57:21.735Z,1018.57
2017-04-11T05:58:21.708Z,1018.55
2017-04-11T05:59:21.692Z,1018.61
2017-04-11T06:00:21.663Z,1018.64
2017-04-11T06:01:21.647Z,1018.63
2017-04-11T06:02:21.625Z,1018.63
2017-04-11T06:03:21.602Z,1018.65
2017-04-11T06:04:21.576Z,1018.63
2017-04-11T06:05:21.565Z,1018.64
2017-04-11T06:06:21.540Z,1018.67
2017-04-11T06:07:21.518Z,1018.68
2017-04-11T06:08:21.492Z,1018.65
2017-04-11T06:09:21.470Z,1018.66
2017-04-11T06:10:21.451Z,1018.64
2017-04-11T06:11:21.435Z,1018.72
2017-04-11T06:12:21.414Z,1018.68
2017-04-11T06:13:21.389Z,1018.69
2017-04-11T06:14:21.366Z,1018.69
2017-04-11T06:15:21.353Z,1018.71
2017-04-11T06:16:21.324Z,1018.74
2017-04-11T06:17:21.303Z,1018.73
2017-04-11T06:18:21.281Z,1018.74
2017-04-11T06:19:21.261Z,1018.73
2017-04-11T06:20:21.245Z,1018.72
2017-04-11T06:21:21.225Z,1018.72
2017-04-11T06:22:21.197Z,1018.77
2017-04-11T06:23:21.182Z,1018.77
2017-04-11T06:24:21.163Z,1018.8
2017-04-11T06:25:21.133Z,1018.83
2017-04-11T06:26:21.112Z,1018.9
2017-04-11T06:27:21.091Z,1018.88
2017-04-11T06:28:21.085Z,1018.84
2017-04-11T06:29:21.054Z,1018.9
2017-04-11T06:30:21.028Z,1018.9
2017-04-11T06:31:21.004Z,1018.88
2017-04-11T06:32:20.985Z,1018.93
2017-04-11T06:33:20.962Z,1018.89
2017-04-11T06:34:20.945Z,1018.88
2017-04-11T06:35:20.926Z,1018.88
2017-04-11T06:36:20.904Z,1018.9
2017-04-11T06:37:20.881Z,1018.9
2017-04-11T06:38:20.863Z,1018.89
2017-04-11T06:39:20.837Z,1018.93
2017-04-11T06:40:20.817Z,1018.88
2017-04-11T06:41:20.804Z,1018.88
2017-04-11T06:42:20.777Z,1018.9
2017-04-11T06:43:20.753Z,1018.86
2017-04-11T06:44:20.732Z,1018.9
2017-04-11T06:45:20.713Z,1018.89
2017-04-11T06:46:20.691Z,1018.89
2017-04-11T06:47:20.673Z,1018.9
2017-04-11T06:48:20.653Z,1018.89
2017-04-11T06:49:20.639Z,1018.87
2017-04-11T06:50:20.611Z,1018.83
2017-04-11T06:51:20.593Z,1018.85
2017-04-11T06:52:20.564Z,1018.88
2017-04-11T06:53:20.542Z,1018.85
2017-04-11T06:54:20.521Z,1018.85
2017-04-11T06:55:20.502Z,1018.81
2017-04-11T06:56:20.494Z,1018.82
2017-04-11T06:57:20.460Z,1018.82
2017-04-11T06:58:20.455Z,1018.81
2017-04-11T06:59:20.422Z,1018.84
2017-04-11T07:00:20.401Z,1018.82
2017-04-11T07:01:20.375Z,1018.8
2017-04-11T07:02:20.362Z,1018.82
2017-04-11T07:03:20.342Z,1018.84
2017-04-11T07:04:20.320Z,1018.83
2017-04-11T07:05:20.294Z,1018.81
2017-04-11T07:06:20.276Z,1018.83
2017-04-11T07:07:20.252Z,1018.82
2017-04-11T07:08:20.232Z,1018.83
2017-04-11T07:09:20.210Z,1018.8
2017-04-11T07:10:20.191Z,1018.77
2017-04-11T07:11:20.170Z,1018.76
2017-04-11T07:12:20.151Z,1018.75
2017-04-11T07:13:20.129Z,1018.7
2017-04-11T07:14:20.106Z,1018.75
2017-04-11T07:15:20.091Z,1018.73
2017-04-11T07:16:20.066Z,1018.71
2017-04-11T07:17:20.045Z,1018.7
2017-04-11T07:18:20.023Z,1018.7
2017-04-11T07:19:20.004Z,1018.66
2017-04-11T07:20:19.985Z,1018.69
2017-04-11T07:21:19.960Z,1018.67
2017-04-11T07:22:19.941Z,1018.64
2017-04-11T07:23:19.924Z,1018.65
2017-04-11T07:24:19.898Z,1018.63
2017-04-11T07:25:19.881Z,1018.62
2017-04-11T07:26:19.871Z,1018.61
2017-04-11T07:27:19.835Z,1018.59
2017-04-11T07:28:19.822Z,1018.65
2017-04-11T07:29:19.797Z,1018.7
2017-04-11T07:30:19.776Z,1018.72
2017-04-11T07:31:19.757Z,1018.75
2017-04-11T07:32:19.735Z,1018.75
2017-04-11T07:33:19.712Z,1018.74
2017-04-11T07:34:19.691Z,1018.69
2017-04-11T07:35:19.673Z,1018.74
2017-04-11T07:36:19.654Z,1018.76
2017-04-11T07:37:19.628Z,1018.76
2017-04-11T07:38:19.607Z,1018.84
2017-04-11T07:39:19.591Z,1018.84
2017-04-11T07:40:19.565Z,1018.86
2017-04-11T07:41:19.550Z,1018.84
2017-04-11T07:42:19.527Z,1018.88
2017-04-11T07:43:19.522Z,1018.9
2017-04-11T07:44:19.482Z,1018.88
2017-04-11T07:45:19.472Z,1018.88
2017-04-11T07:46:19.446Z,1018.87
2017-04-11T07:47:19.425Z,1018.92
2017-04-11T07:48:19.402Z,1018.88
2017-04-11T07:49:19.387Z,1018.92
2017-04-11T07:50:19.373Z,1018.93
2017-04-11T07:51:19.345Z,1018.88
2017-04-11T07:52:19.323Z,1018.96
2017-04-11T07:53:19.301Z,1018.95
2017-04-11T07:54:19.287Z,1018.98
2017-04-11T07:55:19.267Z,1019
2017-04-11T07:56:19.247Z,1019
2017-04-11T07:57:19.221Z,1018.98
2017-04-11T07:58:19.200Z,1018.98
2017-04-11T07:59:19.182Z,1019.04
2017-04-11T08:00:19.159Z,1019.03
2017-04-11T08:01:19.141Z,1018.99
2017-04-11T08:02:19.117Z,1019.02
2017-04-11T08:03:19.103Z,1019.02
2017-04-11T08:04:19.081Z,1019.04
2017-04-11T08:05:19.064Z,1019.02
2017-04-11T08:06:19.038Z,1018.98
2017-04-11T08:07:19.023Z,1019
2017-04-11T08:08:18.999Z,1019.02
2017-04-11T08:09:18.977Z,1018.98
2017-04-11T08:10:18.965Z,1018.98
2017-04-11T08:11:18.933Z,1018.97
2017-04-11T08:12:18.922Z,1019.01
2017-04-11T08:13:18.893Z,1018.97
2017-04-11T08:14:18.873Z,1018.95
2017-04-11T08:15:18.852Z,1019.01
2017-04-11T08:16:18.834Z,1018.99
2017-04-11T08:17:18.912Z,1019.02
2017-04-11T08:18:18.793Z,1019.03
2017-04-11T08:19:18.771Z,1019.03
2017-04-11T08:20:18.752Z,1019.05
2017-04-11T08:21:18.731Z,1019.04
2017-04-11T08:22:18.712Z,1019.06
2017-04-11T08:23:18.695Z,1019.07
2017-04-11T08:24:18.678Z,1019.17
2017-04-11T08:25:18.653Z,1019.14
2017-04-11T08:26:18.635Z,1019.13
2017-04-11T08:27:18.611Z,1019.12
2017-04-11T08:28:18.592Z,1019.11
2017-04-11T08:29:18.574Z,1019.14
2017-04-11T08:30:18.554Z,1019.15
2017-04-11T08:31:18.533Z,1019.18
2017-04-11T08:32:18.512Z,1019.12
2017-04-11T08:33:18.493Z,1019.09
2017-04-11T08:34:18.473Z,1019.1
2017-04-11T08:35:18.452Z,1019.12
2017-04-11T08:36:18.432Z,1019.1
2017-04-11T08:37:18.415Z,1019.1
2017-04-11T08:38:18.393Z,1019.1
2017-04-11T08:39:18.420Z,1019.08
2017-04-11T08:40:18.352Z,1019.01
2017-04-11T08:41:18.335Z,1019.08
2017-04-11T08:42:18.325Z,1019.05
2017-04-11T08:43:18.296Z,1019.09
2017-04-11T08:44:18.281Z,1019.1
2017-04-11T08:45:18.262Z,1019.18
2017-04-11T08:46:18.240Z,1019.17
2017-04-11T08:47:18.221Z,1019.12
2017-04-11T08:48:18.204Z,1019.15
2017-04-11T08:49:18.185Z,1019.15
2017-04-11T08:50:18.163Z,1019.14
2017-04-11T08:51:18.158Z,1019.18
2017-04-11T08:52:18.135Z,1019.24
2017-04-11T08:53:18.108Z,1019.23
2017-04-11T08:54:18.089Z,1019.27
2017-04-11T08:55:18.074Z,1019.28
2017-04-11T08:56:18.053Z,1019.28
2017-04-11T08:57:18.042Z,1019.28
2017-04-11T08:58:18.014Z,1019.26
2017-04-11T08:59:17.994Z,1019.26
2017-04-11T09:00:17.972Z,1019.26
2017-04-11T09:01:17.953Z,1019.27
2017-04-11T09:02:17.944Z,1019.27
2017-04-11T09:03:17.930Z,1019.34
2017-04-11T09:04:17.899Z,1019.31
2017-04-11T09:05:17.893Z,1019.3
2017-04-11T09:06:17.863Z,1019.39
2017-04-11T09:07:17.845Z,1019.33
2017-04-11T09:08:17.832Z,1019.31
2017-04-11T09:09:17.803Z,1019.25
2017-04-11T09:10:17.796Z,1019.29
2017-04-11T09:11:17.778Z,1019.31
2017-04-11T09:12:17.745Z,1019.34
2017-04-11T09:13:17.734Z,1019.46
2017-04-11T09:14:17.709Z,1019.49
2017-04-11T09:15:17.703Z,1019.4
2017-04-11T09:16:17.676Z,1019.43
2017-04-11T09:17:17.660Z,1019.41
2017-04-11T09:18:17.646Z,1019.49
2017-04-11T09:19:17.627Z,1019.46
2017-04-11T09:20:17.613Z,1019.53
2017-04-11T09:21:17.591Z,1019.44
2017-04-11T09:22:17.584Z,1019.47
2017-04-11T09:23:17.565Z,1019.5
2017-04-11T09:24:17.552Z,1019.5
2017-04-11T09:25:17.533Z,1019.48
2017-04-11T09:26:17.513Z,1019.47
2017-04-11T09:27:17.497Z,1019.52
2017-04-11T09:28:17.489Z,1019.47
2017-04-11T09:29:17.468Z,1019.53
2017-04-11T09:30:17.456Z,1019.43
2017-04-11T09:31:17.442Z,1019.44
2017-04-11T09:32:17.426Z,1019.44
2017-04-11T09:33:17.413Z,1019.43
2017-04-11T09:34:17.397Z,1019.48
2017-04-11T09:35:17.383Z,1019.46
2017-04-11T09:36:17.369Z,1019.49
2017-04-11T09:37:17.354Z,1019.46
2017-04-11T09:38:17.343Z,1019.48
2017-04-11T09:39:17.328Z,1019.48
2017-04-11T09:40:17.314Z,1019.46
2017-04-11T09:41:17.302Z,1019.49
2017-04-11T09:42:17.284Z,1019.5
2017-04-11T09:43:17.273Z,1019.52
2017-04-11T09:44:17.263Z,1019.52
2017-04-11T09:45:17.249Z,1019.48
2017-04-11T09:46:17.239Z,1019.47
2017-04-11T09:47:17.234Z,1019.44
2017-04-11T09:48:17.215Z,1019.43
2017-04-11T09:49:17.203Z,1019.45
2017-04-11T09:50:17.192Z,1019.52
2017-04-11T09:51:17.176Z,1019.44
2017-04-11T09:52:17.165Z,1019.46
2017-04-11T09:53:17.155Z,1019.43
2017-04-11T09:54:17.144Z,1019.51
2017-04-11T09:55:17.136Z,1019.48
2017-04-11T09:56:17.125Z,1019.51
2017-04-11T09:57:17.114Z,1019.54
2017-04-11T09:58:17.103Z,1019.57
2017-04-11T09:59:17.091Z,1019.54
2017-04-11T10:00:17.081Z,1019.52
2017-04-11T10:01:17.073Z,1019.51
2017-04-11T10:02:17.065Z,1019.49
2017-04-11T10:03:17.055Z,1019.47
2017-04-11T10:04:17.046Z,1019.51
2017-04-11T10:05:17.044Z,1019.5
2017-04-11T10:06:17.025Z,1019.52
2017-04-11T10:07:17.009Z,1019.54
2017-04-11T10:08:16.999Z,1019.49
2017-04-11T10:09:16.987Z,1019.54
2017-04-11T10:10:17.063Z,1019.49
2017-04-11T10:11:16.966Z,1019.5
2017-04-11T10:12:16.955Z,1019.46
2017-04-11T10:13:16.936Z,1019.45
2017-04-11T10:14:17.025Z,1019.42
2017-04-11T10:15:16.922Z,1019.48
2017-04-11T10:16:16.912Z,1019.43
2017-04-11T10:17:16.889Z,1019.47
2017-04-11T10:18:16.931Z,1019.42
2017-04-11T10:19:16.862Z,1019.46
2017-04-11T10:20:16.943Z,1019.39
2017-04-11T10:21:16.831Z,1019.4
2017-04-11T10:22:16.825Z,1019.39
2017-04-11T10:23:16.803Z,1019.48
2017-04-11T10:24:16.795Z,1019.4
2017-04-11T10:25:16.776Z,1019.46
2017-04-11T10:26:16.760Z,1019.51
2017-04-11T10:27:16.757Z,1019.4
2017-04-11T10:28:16.737Z,1019.47
2017-04-11T10:29:16.722Z,1019.42
2017-04-11T10:30:16.713Z,1019.5
2017-04-11T10:31:16.719Z,1019.38
2017-04-11T10:32:16.673Z,1019.31
2017-04-11T10:33:16.666Z,1019.31
2017-04-11T10:34:16.644Z,1019.3
2017-04-11T10:35:16.629Z,1019.31
2017-04-11T10:36:16.614Z,1019.32
2017-04-11T10:37:16.604Z,1019.35
2017-04-11T10:38:16.583Z,1019.31
2017-04-11T10:39:16.574Z,1019.32
2017-04-11T10:40:16.553Z,1019.33
2017-04-11T10:41:16.535Z,1019.35
2017-04-11T10:42:16.527Z,1019.38
2017-04-11T10:43:16.503Z,1019.35
2017-04-11T10:44:16.497Z,1019.3
2017-04-11T10:45:16.473Z,1019.3
2017-04-11T10:46:16.463Z,1019.29
2017-04-11T10:47:16.443Z,1019.35
2017-04-11T10:48:16.430Z,1019.35
2017-04-11T10:49:16.412Z,1019.36
2017-04-11T10:50:16.393Z,1019.38
2017-04-11T10:51:16.388Z,1019.35
2017-04-11T10:52:16.364Z,1019.41
2017-04-11T10:53:16.344Z,1019.38
2017-04-11T10:54:16.333Z,1019.37
2017-04-11T10:55:16.313Z,1019.38
2017-04-11T10:56:16.294Z,1019.43
2017-04-11T10:57:16.285Z,1019.42
2017-04-11T10:58:16.266Z,1019.42
2017-04-11T10:59:16.255Z,1019.4
2017-04-11T11:00:16.232Z,1019.42
2017-04-11T11:01:16.212Z,1019.39
2017-04-11T11:02:16.200Z,1019.38
2017-04-11T11:03:16.185Z,1019.43
2017-04-11T11:04:16.163Z,1019.41
2017-04-11T11:05:16.153Z,1019.46
2017-04-11T11:06:16.135Z,1019.48
2017-04-11T11:07:16.114Z,1019.44
2017-04-11T11:08:16.116Z,1019.4
2017-04-11T11:09:16.083Z,1019.39
2017-04-11T11:10:16.064Z,1019.41
2017-04-11T11:11:16.050Z,1019.34
2017-04-11T11:12:16.028Z,1019.29
2017-04-11T11:13:16.010Z,1019.27
2017-04-11T11:14:16.004Z,1019.2
2017-04-11T11:15:15.978Z,1019.08
2017-04-11T11:16:15.966Z,1019.04
2017-04-11T11:17:15.945Z,1019.02
2017-04-11T11:18:15.932Z,1018.95
2017-04-11T11:19:15.914Z,1018.97
2017-04-11T11:20:15.897Z,1019.06
2017-04-11T11:21:15.906Z,1019.03
2017-04-11T11:22:15.865Z,1018.95
2017-04-11T11:23:15.851Z,1018.96
2017-04-11T11:24:15.836Z,1018.92
2017-04-11T11:25:15.814Z,1018.9
2017-04-11T11:26:15.797Z,1018.91
2017-04-11T11:27:15.783Z,1018.89
2017-04-11T11:28:15.762Z,1018.92
2017-04-11T11:29:15.754Z,1018.97
2017-04-11T11:30:15.732Z,1018.94
2017-04-11T11:31:15.717Z,1018.92
2017-04-11T11:32:15.703Z,1018.93
2017-04-11T11:33:15.687Z,1018.96
2017-04-11T11:34:15.672Z,1018.94
2017-04-11T11:35:15.653Z,1018.95
2017-04-11T11:36:15.639Z,1018.9
2017-04-11T11:37:15.624Z,1018.96
2017-04-11T11:38:15.609Z,1018.91
2017-04-11T11:39:15.594Z,1018.85
2017-04-11T11:40:15.589Z,1018.81
2017-04-11T11:41:15.561Z,1018.89
2017-04-11T11:42:15.546Z,1018.89
2017-04-11T11:43:15.532Z,1018.88
2017-04-11T11:44:15.519Z,1018.82
2017-04-11T11:45:15.501Z,1018.77
2017-04-11T11:46:15.494Z,1018.75
2017-04-11T11:47:15.471Z,1018.78
2017-04-11T11:48:15.463Z,1018.8
2017-04-11T11:49:15.446Z,1018.76
2017-04-11T11:50:15.436Z,1018.82
2017-04-11T11:51:15.411Z,1018.81
2017-04-11T11:52:15.397Z,1018.72
2017-04-11T11:53:15.383Z,1018.78
2017-04-11T11:54:15.377Z,1018.68
2017-04-11T11:55:15.363Z,1018.84
2017-04-11T11:56:15.346Z,1018.75
2017-04-11T11:57:15.323Z,1018.8
2017-04-11T11:58:15.316Z,1018.78
2017-04-11T11:59:15.301Z,1018.77
2017-04-11T12:00:15.285Z,1018.74
2017-04-11T12:01:15.268Z,1018.78
2017-04-11T12:02:15.255Z,1018.73
2017-04-11T12:03:15.241Z,1018.65
2017-04-11T12:04:15.223Z,1018.67
2017-04-11T12:05:15.219Z,1018.67
2017-04-11T12:06:15.192Z,1018.61
2017-04-11T12:07:15.183Z,1018.63
2017-04-11T12:08:15.161Z,1018.62