createdAt,value
2023-02-28T00:00:09.331Z,20.00
2023-02-28T00:02:12.056Z,18.20
2023-02-28T00:04:14.789Z,16.50
2023-02-28T00:06:17.570Z,22.33
2023-02-28T00:08:20.273Z,17.10
2023-02-28T00:10:23.987Z,18.40
2023-02-28T00:12:26.782Z,24.77
2023-02-28T00:14:32.223Z,22.90
2023-02-28T00:16:35.688Z,26.53
2023-02-28T00:18:38.526Z,26.20
2023-02-28T00:20:41.271Z,18.30
2023-02-28T00:22:45.494Z,24.83
2023-02-28T00:24:48.383Z,23.43
2023-02-28T00:26:51.114Z,22.63
2023-02-28T00:28:54.139Z,22.20
2023-02-28T00:30:58.798Z,23.00
2023-02-28T00:33:01.543Z,20.90
2023-02-28T00:35:04.465Z,23.07
2023-02-28T00:37:07.652Z,24.77
2023-02-28T00:39:10.389Z,20.13
2023-02-28T00:41:13.122Z,20.10
2023-02-28T00:43:15.829Z,20.07
2023-02-28T00:45:18.638Z,20.23
2023-02-28T00:47:22.733Z,22.03
2023-02-28T00:49:25.796Z,21.50
2023-02-28T00:51:28.701Z,29.53
2023-02-28T00:53:33.391Z,26.40
2023-02-28T00:55:36.123Z,23.60
2023-02-28T00:57:38.843Z,28.33
2023-02-28T00:59:41.564Z,18.43
2023-02-28T01:01:44.621Z,24.07
2023-02-28T01:03:48.676Z,25.73
2023-02-28T01:05:51.476Z,22.47
2023-02-28T01:07:54.210Z,23.17
2023-02-28T01:09:56.919Z,20.30
2023-02-28T01:11:59.636Z,25.27
2023-02-28T01:14:02.455Z,21.10
2023-02-28T01:16:05.690Z,21.73
2023-02-28T01:18:08.455Z,33.53
2023-02-28T01:20:13.420Z,14.37
2023-02-28T01:22:16.146Z,17.20
2023-02-28T01:24:18.845Z,21.90
2023-02-28T01:26:23.033Z,17.17
2023-02-28T01:28:25.801Z,15.77
2023-02-28T01:30:28.543Z,16.97
2023-02-28T01:32:31.265Z,18.30
2023-02-28T01:34:33.974Z,17.33
2023-02-28T01:36:38.312Z,21.00
2023-02-28T01:38:41.053Z,14.67
2023-02-28T01:40:43.770Z,15.60
2023-02-28T01:42:46.513Z,19.23
2023-02-28T01:45:05.341Z,16.77
2023-02-28T01:47:08.071Z,16.93
2023-02-28T01:49:11.893Z,15.97
2023-02-28T01:51:16.461Z,14.90
2023-02-28T01:53:23.762Z,22.30
2023-02-28T01:55:29.479Z,14.93
2023-02-28T01:57:38.468Z,19.93
2023-02-28T01:59:46.920Z,17.53
2023-02-28T02:01:49.683Z,18.00
2023-02-28T02:03:56.376Z,16.37
2023-02-28T02:05:59.229Z,23.83
2023-02-28T02:08:04.508Z,20.80
2023-02-28T02:10:15.678Z,15.67
2023-02-28T02:12:24.186Z,20.10
2023-02-28T02:14:37.308Z,21.03
2023-02-28T02:16:47.723Z,23.63
2023-02-28T02:18:52.170Z,15.47
2023-02-28T02:21:19.106Z,18.70
2023-02-28T02:23:55.496Z,17.40
2023-02-28T02:26:04.379Z,13.60
2023-02-28T02:28:31.257Z,22.10
2023-02-28T02:30:55.313Z,23.43
2023-02-28T02:33:24.338Z,19.30
2023-02-28T02:35:28.804Z,12.80
2023-02-28T02:37:34.511Z,19.90
2023-02-28T02:39:42.330Z,15.20
2023-02-28T02:41:48.159Z,16.33
2023-02-28T02:43:52.940Z,18.97
2023-02-28T02:45:57.274Z,13.60
2023-02-28T02:48:00.556Z,12.30
2023-02-28T02:50:05.578Z,16.83
2023-02-28T02:52:10.692Z,15.50
2023-02-28T02:54:16.205Z,14.97
2023-02-28T02:56:20.106Z,13.73
2023-02-28T02:58:24.190Z,16.37
2023-02-28T03:00:28.764Z,12.70
2023-02-28T03:02:34.836Z,16.03
2023-02-28T03:04:40.181Z,14.47
2023-02-28T03:06:42.924Z,15.70
2023-02-28T03:08:46.965Z,19.50
2023-02-28T03:10:51.226Z,17.10
2023-02-28T03:12:55.964Z,12.93
2023-02-28T03:15:01.317Z,12.93
2023-02-28T03:17:39.766Z,20.30
2023-02-28T03:19:48.049Z,14.10
2023-02-28T03:21:54.432Z,18.40
2023-02-28T03:24:01.091Z,15.97
2023-02-28T03:26:05.869Z,16.17
2023-02-28T03:28:11.865Z,23.47
2023-02-28T03:30:17.976Z,18.93
2023-02-28T03:32:23.115Z,18.37
2023-02-28T03:34:28.405Z,22.33
2023-02-28T03:36:31.921Z,16.33
2023-02-28T03:38:36.128Z,14.87
2023-02-28T03:40:40.160Z,22.50
2023-02-28T03:42:45.027Z,22.10
2023-02-28T03:44:48.601Z,13.63
2023-02-28T03:46:56.458Z,14.97
2023-02-28T03:49:01.635Z,13.23
2023-02-28T03:51:04.483Z,14.00
2023-02-28T03:53:09.570Z,11.70
2023-02-28T03:55:13.010Z,17.63
2023-02-28T03:57:19.868Z,15.33
2023-02-28T03:59:24.346Z,17.13
2023-02-28T04:01:29.490Z,13.90
2023-02-28T04:03:33.026Z,23.60
2023-02-28T04:05:35.880Z,23.53
2023-02-28T04:07:38.746Z,14.77
2023-02-28T04:09:41.459Z,17.53
2023-02-28T04:11:44.545Z,16.27
2023-02-28T04:13:49.230Z,15.90
2023-02-28T04:15:51.959Z,13.40
2023-02-28T04:17:54.865Z,12.40
2023-02-28T04:19:58.510Z,13.90
2023-02-28T04:22:01.249Z,16.50
2023-02-28T04:24:04.157Z,15.30
2023-02-28T04:26:07.585Z,14.70
2023-02-28T04:28:10.680Z,15.67
2023-02-28T04:30:15.133Z,19.90
2023-02-28T04:32:17.909Z,20.73
2023-02-28T04:34:20.880Z,14.50
2023-02-28T04:36:24.181Z,21.60
2023-02-28T04:38:26.876Z,14.53
2023-02-28T04:40:29.578Z,11.00
2023-02-28T04:42:36.392Z,16.23
2023-02-28T04:44:39.117Z,14.17
2023-02-28T04:46:43.208Z,16.40
2023-02-28T04:48:45.970Z,15.03
2023-02-28T04:50:48.738Z,18.13
2023-02-28T04:52:51.436Z,13.00
2023-02-28T04:54:54.149Z,15.53
2023-02-28T04:56:56.850Z,14.50
2023-02-28T04:58:59.553Z,19.57
2023-02-28T05:01:05.433Z,21.40
2023-02-28T05:03:10.728Z,15.03
2023-02-28T05:05:17.542Z,17.50
2023-02-28T05:07:20.320Z,21.83
2023-02-28T05:09:23.013Z,17.27
2023-02-28T05:11:26.819Z,16.60
2023-02-28T05:13:29.725Z,15.90
2023-02-28T05:15:34.635Z,16.07
2023-02-28T05:17:38.214Z,14.40
2023-02-28T05:19:42.230Z,18.23
2023-02-28T05:21:51.378Z,10.30
2023-02-28T05:23:54.319Z,21.77
2023-02-28T05:25:57.140Z,17.20
2023-02-28T05:27:59.972Z,14.53
2023-02-28T05:30:04.445Z,16.67
2023-02-28T05:32:07.196Z,15.00
2023-02-28T05:34:12.110Z,13.33
2023-02-28T05:36:16.227Z,23.27
2023-02-28T05:38:18.950Z,15.53
2023-02-28T05:40:22.031Z,18.33
2023-02-28T05:42:24.794Z,17.03
2023-02-28T05:44:27.502Z,14.60
2023-02-28T05:46:30.223Z,24.90
2023-02-28T05:48:33.055Z,20.10
2023-02-28T05:50:35.784Z,17.83
2023-02-28T05:52:39.816Z,20.90
2023-02-28T05:54:42.516Z,22.40
2023-02-28T05:56:46.651Z,23.43
2023-02-28T05:58:49.491Z,26.57
2023-02-28T06:00:52.240Z,19.60
2023-02-28T06:02:57.253Z,26.10
2023-02-28T06:04:59.938Z,15.00
2023-02-28T06:07:02.675Z,24.27
2023-02-28T06:09:06.777Z,13.23
2023-02-28T06:11:09.468Z,13.37
2023-02-28T06:13:12.675Z,12.97
2023-02-28T06:15:15.767Z,14.38
2023-02-28T06:17:18.471Z,13.80
2023-02-28T06:19:23.238Z,17.43
2023-02-28T06:21:26.055Z,17.37
2023-02-28T06:23:29.075Z,18.43
2023-02-28T06:25:33.090Z,14.50
2023-02-28T06:27:35.953Z,17.57
2023-02-28T06:29:40.610Z,16.20
2023-02-28T06:31:43.341Z,17.50
2023-02-28T06:33:46.484Z,22.00
2023-02-28T06:35:49.421Z,14.30
2023-02-28T06:37:52.166Z,16.30
2023-02-28T06:39:56.753Z,17.57
2023-02-28T06:42:01.094Z,15.27
2023-02-28T06:44:03.802Z,14.03
2023-02-28T06:46:07.849Z,18.83
2023-02-28T06:48:11.268Z,16.83
2023-02-28T06:50:14.123Z,15.00
2023-02-28T06:52:16.867Z,14.73
2023-02-28T06:54:19.580Z,21.10
2023-02-28T06:56:22.263Z,17.47
2023-02-28T06:58:26.329Z,22.83
2023-02-28T07:00:29.032Z,17.70
2023-02-28T07:02:32.627Z,24.17
2023-02-28T07:04:35.338Z,16.03
2023-02-28T07:06:38.032Z,19.43
2023-02-28T07:08:42.048Z,14.07
2023-02-28T07:10:44.856Z,15.00
2023-02-28T07:12:47.609Z,20.07
2023-02-28T07:14:51.637Z,32.87
2023-02-28T07:16:54.357Z,44.73
2023-02-28T07:18:57.036Z,47.27
2023-02-28T07:20:59.739Z,42.03
2023-02-28T07:23:02.555Z,36.57
2023-02-28T07:25:05.698Z,30.23
2023-02-28T07:27:09.418Z,23.67
2023-02-28T07:29:12.129Z,25.10
2023-02-28T07:31:16.344Z,24.97
2023-02-28T07:33:19.087Z,23.60
2023-02-28T07:35:21.779Z,21.47
2023-02-28T07:37:24.468Z,22.80
2023-02-28T07:39:27.202Z,20.33
2023-02-28T07:41:31.088Z,18.43
2023-02-28T07:43:34.315Z,16.30
2023-02-28T07:45:37.036Z,20.33
2023-02-28T07:47:41.087Z,22.43
2023-02-28T07:49:43.778Z,18.97
2023-02-28T07:51:46.489Z,14.30
2023-02-28T07:53:49.208Z,16.67
2023-02-28T07:55:51.891Z,13.80
2023-02-28T07:57:54.737Z,16.23
2023-02-28T07:59:57.442Z,16.97
2023-02-28T08:02:00.444Z,13.70
2023-02-28T08:04:04.656Z,15.40
2023-02-28T08:06:08.402Z,14.33
2023-02-28T08:08:11.096Z,13.37
2023-02-28T08:10:13.758Z,12.93
2023-02-28T08:12:16.444Z,18.30
2023-02-28T08:14:19.159Z,15.47
2023-02-28T08:16:23.350Z,12.00
2023-02-28T08:18:26.248Z,10.63
2023-02-28T08:20:30.318Z,9.50
2023-02-28T08:22:33.002Z,12.50
2023-02-28T08:24:35.714Z,9.13
2023-02-28T08:26:38.416Z,9.70
2023-02-28T08:28:41.430Z,7.50
2023-02-28T08:30:44.196Z,9.07
2023-02-28T08:32:46.921Z,10.20
2023-02-28T08:34:49.933Z,9.47
2023-02-28T08:36:54.040Z,10.03
2023-02-28T08:38:56.736Z,9.97
2023-02-28T08:40:59.727Z,8.90
2023-02-28T08:43:02.425Z,12.87
2023-02-28T08:45:05.855Z,12.40
2023-02-28T08:47:08.602Z,13.40
2023-02-28T08:49:11.913Z,15.50
2023-02-28T08:51:17.128Z,13.10
2023-02-28T08:53:21.180Z,15.83
2023-02-28T08:55:23.879Z,18.03
2023-02-28T08:57:27.134Z,12.63
2023-02-28T08:59:29.915Z,13.33
2023-02-28T09:01:33.386Z,9.90
2023-02-28T09:03:36.270Z,11.50
2023-02-28T09:05:39.014Z,17.00
2023-02-28T09:07:41.844Z,15.20
2023-02-28T09:09:55.437Z,12.27
2023-02-28T09:11:58.279Z,12.50
2023-02-28T09:14:01.217Z,12.03
2023-02-28T09:16:05.662Z,11.53
2023-02-28T09:18:08.372Z,17.23
2023-02-28T09:20:12.644Z,12.43
2023-02-28T09:22:15.336Z,14.70
2023-02-28T09:24:19.091Z,13.27
2023-02-28T09:26:24.271Z,8.60
2023-02-28T09:28:26.975Z,9.53
2023-02-28T09:30:29.849Z,11.43
2023-02-28T09:32:32.574Z,13.27
2023-02-28T09:34:35.362Z,7.90
2023-02-28T09:36:45.756Z,22.43
2023-02-28T09:38:50.423Z,12.20
2023-02-28T09:40:54.790Z,9.83
2023-02-28T09:42:59.204Z,6.13
2023-02-28T09:45:02.421Z,9.50
2023-02-28T09:47:09.585Z,7.27
2023-02-28T09:49:14.441Z,5.50
2023-02-28T09:51:25.431Z,5.10
2023-02-28T09:53:29.273Z,5.83
2023-02-28T09:55:41.386Z,7.13
2023-02-28T09:57:47.825Z,5.50
2023-02-28T09:59:56.624Z,8.13
2023-02-28T10:02:02.342Z,13.70
2023-02-28T10:04:06.774Z,14.27
2023-02-28T10:06:13.191Z,7.33
2023-02-28T10:08:16.637Z,10.93
2023-02-28T10:10:22.334Z,5.87
2023-02-28T10:12:25.072Z,4.37
2023-02-28T10:14:28.715Z,11.50
2023-02-28T10:16:34.709Z,6.33
2023-02-28T10:18:42.866Z,5.83
2023-02-28T10:20:45.562Z,6.60
2023-02-28T10:22:53.973Z,5.40
2023-02-28T10:24:57.513Z,5.27
2023-02-28T10:27:02.412Z,5.07
2023-02-28T10:29:05.129Z,3.63
2023-02-28T10:31:08.159Z,5.40
2023-02-28T10:33:20.522Z,4.07
2023-02-28T10:35:23.840Z,5.57
2023-02-28T10:37:26.554Z,4.70
2023-02-28T10:39:39.299Z,5.90
2023-02-28T10:41:44.287Z,5.10
2023-02-28T10:43:47.021Z,6.30
2023-02-28T10:45:58.396Z,3.50
2023-02-28T10:48:02.556Z,3.37
2023-02-28T10:50:07.354Z,4.73
2023-02-28T10:52:10.155Z,4.87
2023-02-28T10:54:17.544Z,3.43
2023-02-28T10:56:22.143Z,4.67
2023-02-28T10:58:25.131Z,3.30
2023-02-28T11:00:28.323Z,5.67
2023-02-28T11:04:40.185Z,3.20
2023-02-28T11:06:45.077Z,5.17
2023-02-28T11:08:49.191Z,4.43
2023-02-28T11:10:56.533Z,5.23
2023-02-28T11:13:01.221Z,5.47
2023-02-28T11:15:05.916Z,4.93
2023-02-28T11:17:15.633Z,2.67
2023-02-28T11:19:21.016Z,4.47
2023-02-28T11:21:25.372Z,3.20
2023-02-28T11:23:30.432Z,4.17
2023-02-28T11:25:34.282Z,5.37
2023-02-28T11:27:50.455Z,5.40
2023-02-28T11:29:53.156Z,3.63
2023-02-28T11:32:09.530Z,4.03
2023-02-28T11:34:29.284Z,3.60
2023-02-28T11:36:32.858Z,3.30
2023-02-28T11:38:37.177Z,3.30
2023-02-28T11:40:45.328Z,4.10
2023-02-28T11:42:56.921Z,4.40
2023-02-28T11:45:10.765Z,3.70
2023-02-28T11:47:15.605Z,3.23
2023-02-28T11:49:31.957Z,3.07
2023-02-28T11:51:36.267Z,2.87
2023-02-28T11:54:09.569Z,4.20
2023-02-28T11:56:13.908Z,5.20
2023-02-28T11:58:23.253Z,6.07
2023-02-28T12:00:44.442Z,4.60
2023-02-28T12:02:55.703Z,4.03
2023-02-28T12:05:09.159Z,4.30
2023-02-28T12:07:14.306Z,10.23
2023-02-28T12:09:32.101Z,5.20
2023-02-28T12:11:43.815Z,2.70
2023-02-28T12:13:50.484Z,4.40
2023-02-28T12:16:10.493Z,3.33
2023-02-28T12:18:20.680Z,3.90
2023-02-28T12:20:28.135Z,4.53
2023-02-28T12:22:31.760Z,5.30
2023-02-28T12:24:52.044Z,3.87
2023-02-28T12:26:54.728Z,5.67
2023-02-28T12:29:01.136Z,9.40
2023-02-28T12:31:06.551Z,2.33
2023-02-28T12:33:11.235Z,3.23
2023-02-28T12:35:15.180Z,5.03
2023-02-28T12:37:19.571Z,3.33
2023-02-28T12:39:25.199Z,4.50
2023-02-28T12:41:33.400Z,6.30
2023-02-28T12:43:38.750Z,6.67
2023-02-28T12:45:43.854Z,6.30
2023-02-28T12:47:47.225Z,3.80
2023-02-28T12:49:51.752Z,4.63
2023-02-28T12:51:54.623Z,2.80
2023-02-28T12:54:02.081Z,5.30
2023-02-28T12:56:11.412Z,2.83
2023-02-28T12:58:16.814Z,3.20
2023-02-28T13:00:20.940Z,5.17
2023-02-28T13:02:43.823Z,3.60
2023-02-28T13:05:08.645Z,5.00
2023-02-28T13:07:22.720Z,3.80
2023-02-28T13:09:25.635Z,5.80
2023-02-28T13:11:30.667Z,6.93
2023-02-28T13:13:34.696Z,4.40
2023-02-28T13:15:41.539Z,4.33
2023-02-28T13:17:44.234Z,4.67
2023-02-28T13:19:48.692Z,5.10
2023-02-28T13:21:51.463Z,5.70
2023-02-28T13:24:02.668Z,7.60
2023-02-28T13:26:05.800Z,3.80
2023-02-28T13:28:11.418Z,5.80
2023-02-28T13:30:51.873Z,3.80
2023-02-28T13:33:30.323Z,3.77
2023-02-28T13:35:46.999Z,5.20
2023-02-28T13:37:52.714Z,5.40
2023-02-28T13:39:55.721Z,3.80
2023-02-28T13:41:58.595Z,4.47
2023-02-28T13:44:02.798Z,6.20
2023-02-28T13:46:12.338Z,5.38
2023-02-28T13:48:19.740Z,5.60
2023-02-28T13:50:29.737Z,3.70
2023-02-28T13:52:33.768Z,4.97
2023-02-28T13:54:42.223Z,5.43
2023-02-28T13:56:47.484Z,16.83
2023-02-28T13:58:55.316Z,46.90
2023-02-28T14:01:07.647Z,7.97
2023-02-28T14:03:17.154Z,4.77
2023-02-28T14:05:20.680Z,5.33
2023-02-28T14:07:24.761Z,4.13
2023-02-28T14:09:30.267Z,5.07
2023-02-28T14:11:34.040Z,5.90
2023-02-28T14:13:46.041Z,4.67
2023-02-28T14:15:51.390Z,4.67
2023-02-28T14:17:54.235Z,4.87
2023-02-28T14:19:57.174Z,10.00
2023-02-28T14:22:04.607Z,5.70
2023-02-28T14:24:28.037Z,5.00
2023-02-28T14:26:57.823Z,3.50
2023-02-28T14:29:12.129Z,9.60
2023-02-28T14:31:15.667Z,4.90
2023-02-28T14:33:24.891Z,6.73
2023-02-28T14:35:42.007Z,4.97
2023-02-28T14:37:44.749Z,3.90
2023-02-28T14:39:47.435Z,6.50
2023-02-28T14:41:51.634Z,4.73
2023-02-28T14:43:56.622Z,6.37
2023-02-28T14:46:00.255Z,3.47
2023-02-28T14:48:03.081Z,6.13
2023-02-28T14:50:06.600Z,6.27
2023-02-28T14:52:17.202Z,4.23
2023-02-28T14:54:24.806Z,5.73
2023-02-28T14:56:30.810Z,3.83
2023-02-28T14:58:35.290Z,8.03
2023-02-28T15:00:38.750Z,4.60
2023-02-28T15:02:41.776Z,5.70
2023-02-28T15:04:44.474Z,5.83
2023-02-28T15:06:47.171Z,4.50
2023-02-28T15:08:49.856Z,6.20
2023-02-28T15:10:56.950Z,8.60
2023-02-28T15:13:00.550Z,3.80
2023-02-28T15:15:04.972Z,13.60
2023-02-28T15:17:09.638Z,5.70
2023-02-28T15:19:15.606Z,4.97
2023-02-28T15:21:19.513Z,4.40
2023-02-28T15:23:22.228Z,5.10
2023-02-28T15:25:25.052Z,8.13
2023-02-28T15:27:29.172Z,4.07
2023-02-28T15:29:45.000Z,4.90
2023-02-28T15:31:57.272Z,7.03
2023-02-28T15:34:05.262Z,7.80
2023-02-28T15:36:13.568Z,6.57
2023-02-28T15:38:18.437Z,7.63
2023-02-28T15:40:25.530Z,5.30
2023-02-28T15:42:30.340Z,4.00
2023-02-28T15:44:37.951Z,6.77
2023-02-28T15:46:40.975Z,6.17
2023-02-28T15:48:47.338Z,3.30
2023-02-28T15:50:51.810Z,7.33
2023-02-28T15:52:54.488Z,6.80
2023-02-28T15:54:57.178Z,5.23
2023-02-28T15:57:02.692Z,6.70
2023-02-28T15:59:06.750Z,8.20
2023-02-28T16:01:19.693Z,6.03
2023-02-28T16:03:26.467Z,4.77
2023-02-28T16:05:33.179Z,5.10
2023-02-28T16:07:36.177Z,5.20
2023-02-28T16:09:38.986Z,5.77
2023-02-28T16:11:44.163Z,8.87
2023-02-28T16:13:46.840Z,8.80
2023-02-28T16:15:52.309Z,4.00
2023-02-28T16:17:55.186Z,7.37
2023-02-28T16:19:57.908Z,6.37
2023-02-28T16:22:02.153Z,5.53
2023-02-28T16:24:05.088Z,5.83
2023-02-28T16:26:07.856Z,5.20
2023-02-28T16:28:11.868Z,4.30
2023-02-28T16:30:19.943Z,5.03
2023-02-28T16:32:22.785Z,5.00
2023-02-28T16:34:25.852Z,3.87
2023-02-28T16:36:28.817Z,6.95
2023-02-28T16:38:35.011Z,11.37
2023-02-28T16:40:37.850Z,5.30
2023-02-28T16:42:40.900Z,9.40
2023-02-28T16:44:43.606Z,6.00
2023-02-28T16:46:46.484Z,6.60
2023-02-28T16:48:52.105Z,4.20
2023-02-28T16:50:54.809Z,8.67
2023-02-28T16:52:57.723Z,11.60
2023-02-28T16:55:01.740Z,17.30
2023-02-28T16:57:04.606Z,21.03
2023-02-28T16:59:07.458Z,11.80
2023-02-28T17:01:10.273Z,12.30
2023-02-28T17:03:27.156Z,20.60
2023-02-28T17:05:37.103Z,9.20
2023-02-28T17:07:39.801Z,9.33
2023-02-28T17:09:45.457Z,9.93
2023-02-28T17:11:50.886Z,15.40
2023-02-28T17:13:54.742Z,33.60
2023-02-28T17:15:57.593Z,29.57
2023-02-28T17:18:00.354Z,21.17
2023-02-28T17:20:03.828Z,27.80
2023-02-28T17:22:06.533Z,22.73
2023-02-28T17:24:09.391Z,24.03
2023-02-28T17:26:16.100Z,22.27
2023-02-28T17:28:20.133Z,33.53
2023-02-28T17:30:23.869Z,34.90
2023-02-28T17:32:26.869Z,29.87
2023-02-28T17:34:29.573Z,26.63
2023-02-28T17:36:34.514Z,24.00
2023-02-28T17:38:37.241Z,27.40
2023-02-28T17:40:40.009Z,26.13
2023-02-28T17:42:42.743Z,21.47
2023-02-28T17:44:46.777Z,22.13
2023-02-28T17:46:50.354Z,26.13
2023-02-28T17:48:53.754Z,22.50
2023-02-28T17:50:56.467Z,24.30
2023-02-28T17:52:59.418Z,37.07
2023-02-28T17:55:02.129Z,26.73
2023-02-28T17:57:04.933Z,19.57
2023-02-28T17:59:07.635Z,22.80
2023-02-28T18:01:12.829Z,13.73
2023-02-28T18:03:15.559Z,13.20
2023-02-28T18:05:18.304Z,11.80
2023-02-28T18:07:21.016Z,10.90
2023-02-28T18:09:24.243Z,12.00
2023-02-28T18:11:41.923Z,11.60
2023-02-28T18:13:45.688Z,14.40
2023-02-28T18:15:48.814Z,13.60
2023-02-28T18:17:52.873Z,31.40
2023-02-28T18:19:55.686Z,38.63
2023-02-28T18:21:58.420Z,54.20
2023-02-28T18:24:01.156Z,36.63
2023-02-28T18:26:04.379Z,36.27
2023-02-28T18:28:07.178Z,32.63
2023-02-28T18:30:11.544Z,32.57
2023-02-28T18:32:14.317Z,25.37
2023-02-28T18:34:18.335Z,13.10
2023-02-28T18:36:21.896Z,13.67
2023-02-28T18:38:24.624Z,18.47
2023-02-28T18:40:27.355Z,18.63
2023-02-28T18:42:30.205Z,20.90
2023-02-28T18:44:32.878Z,13.63
2023-02-28T18:46:35.629Z,17.27
2023-02-28T18:48:38.356Z,22.00
2023-02-28T18:50:42.665Z,31.93
2023-02-28T18:52:45.376Z,25.50
2023-02-28T18:54:48.292Z,20.93
2023-02-28T18:56:51.501Z,19.27
2023-02-28T18:58:54.323Z,18.00
2023-02-28T19:00:57.033Z,17.60
2023-02-28T19:02:59.782Z,25.80
2023-02-28T19:05:02.456Z,22.23
2023-02-28T19:07:06.503Z,20.47
2023-02-28T19:09:09.272Z,22.67
2023-02-28T19:11:13.106Z,23.97
2023-02-28T19:13:15.799Z,18.53
2023-02-28T19:15:18.686Z,21.57
2023-02-28T19:17:21.659Z,20.30
2023-02-28T19:19:24.355Z,18.30
2023-02-28T19:21:27.159Z,16.37
2023-02-28T19:23:33.667Z,15.73
2023-02-28T19:25:36.384Z,19.60
2023-02-28T19:27:39.431Z,16.17
2023-02-28T19:29:42.135Z,16.63
2023-02-28T19:31:44.904Z,24.57
2023-02-28T19:33:47.665Z,29.40
2023-02-28T19:35:50.392Z,19.43
2023-02-28T19:37:53.222Z,17.47
2023-02-28T19:39:58.328Z,19.00
2023-02-28T19:42:01.043Z,16.13
2023-02-28T19:44:04.076Z,13.30
2023-02-28T19:46:07.010Z,15.07
2023-02-28T19:48:09.885Z,14.73
2023-02-28T19:50:12.719Z,11.80
2023-02-28T19:52:15.692Z,14.17
2023-02-28T19:54:18.793Z,13.17
2023-02-28T19:56:22.839Z,17.80
2023-02-28T19:58:25.548Z,21.03
2023-02-28T20:00:28.253Z,26.10
2023-02-28T20:02:31.123Z,20.73
2023-02-28T20:04:33.847Z,21.10
2023-02-28T20:06:36.656Z,19.87
2023-02-28T20:08:39.498Z,19.50
2023-02-28T20:10:42.214Z,27.73
2023-02-28T20:12:46.336Z,22.10
2023-02-28T20:14:49.044Z,25.57
2023-02-28T20:16:51.772Z,21.10
2023-02-28T20:18:54.506Z,27.63
2023-02-28T20:20:57.301Z,26.47
2023-02-28T20:23:00.246Z,29.70
2023-02-28T20:25:02.988Z,25.30
2023-02-28T20:27:06.048Z,26.23
2023-02-28T20:29:10.207Z,23.13
2023-02-28T20:31:13.741Z,35.43
2023-02-28T20:33:17.081Z,19.53
2023-02-28T20:35:20.096Z,22.57
2023-02-28T20:37:22.857Z,24.97
2023-02-28T20:39:25.615Z,21.87
2023-02-28T20:41:28.658Z,17.33
2023-02-28T20:43:31.656Z,21.13
2023-02-28T20:45:36.146Z,18.83
2023-02-28T20:47:38.922Z,21.40
2023-02-28T20:49:41.791Z,19.40
2023-02-28T20:51:44.481Z,18.90
2023-02-28T20:53:47.614Z,23.40
2023-02-28T20:56:00.506Z,23.97
2023-02-28T20:58:03.350Z,18.87
2023-02-28T21:00:08.996Z,20.83
2023-02-28T21:02:14.345Z,28.00
2023-02-28T21:04:17.081Z,27.87
2023-02-28T21:06:21.260Z,21.33
2023-02-28T21:08:24.360Z,23.33
2023-02-28T21:10:27.239Z,22.20
2023-02-28T21:12:29.949Z,17.73
2023-02-28T21:14:33.336Z,16.87
2023-02-28T21:16:37.894Z,14.87
2023-02-28T21:18:42.384Z,20.13
2023-02-28T21:20:45.089Z,17.43
2023-02-28T21:22:48.192Z,16.30
2023-02-28T21:24:50.904Z,21.47
2023-02-28T21:26:53.985Z,18.57
2023-02-28T21:28:57.623Z,20.03
2023-02-28T21:31:03.617Z,22.73
2023-02-28T21:33:06.744Z,22.17
2023-02-28T21:35:11.328Z,25.70
2023-02-28T21:37:14.476Z,17.17
2023-02-28T21:39:18.585Z,15.40
2023-02-28T21:41:22.082Z,13.40
2023-02-28T21:43:26.152Z,11.73
2023-02-28T21:45:29.196Z,18.93
2023-02-28T21:47:32.019Z,24.00
2023-02-28T21:49:34.805Z,19.13
2023-02-28T21:51:39.829Z,18.67
2023-02-28T21:53:42.678Z,13.27
2023-02-28T21:55:45.870Z,18.77
2023-02-28T21:57:48.594Z,16.10
2023-02-28T21:59:51.411Z,16.80
2023-02-28T22:01:54.994Z,16.03
2023-02-28T22:03:58.105Z,21.37
2023-02-28T22:06:00.866Z,14.70
2023-02-28T22:08:04.976Z,15.60
2023-02-28T22:10:08.643Z,14.87
2023-02-28T22:12:11.495Z,15.60
2023-02-28T22:14:14.259Z,13.77
2023-02-28T22:16:18.148Z,13.53
2023-02-28T22:18:20.868Z,16.20
2023-02-28T22:20:23.567Z,16.87
2023-02-28T22:22:26.300Z,11.97
2023-02-28T22:24:30.369Z,10.00
2023-02-28T22:26:33.416Z,13.80
2023-02-28T22:28:36.398Z,14.70
2023-02-28T22:30:39.094Z,13.90
2023-02-28T22:32:41.772Z,11.67
2023-02-28T22:34:44.490Z,13.50
2023-02-28T22:36:47.178Z,14.67
2023-02-28T22:38:50.868Z,10.60
2023-02-28T22:40:57.023Z,20.67
2023-02-28T22:42:59.704Z,15.80
2023-02-28T22:45:02.749Z,15.47
2023-02-28T22:47:05.542Z,26.90
2023-02-28T22:49:08.393Z,20.70
2023-02-28T22:51:14.614Z,17.27
2023-02-28T22:53:17.524Z,15.53
2023-02-28T22:55:20.214Z,17.63
2023-02-28T22:57:24.238Z,14.23
2023-02-28T22:59:26.967Z,16.37
2023-02-28T23:01:30.890Z,12.50
2023-02-28T23:03:33.637Z,14.60
2023-02-28T23:05:36.377Z,15.70
2023-02-28T23:07:39.282Z,22.97
2023-02-28T23:09:41.983Z,16.23
2023-02-28T23:11:45.965Z,14.60
2023-02-28T23:13:59.074Z,21.70
2023-02-28T23:16:01.853Z,23.40
2023-02-28T23:18:04.677Z,22.37
2023-02-28T23:20:08.021Z,17.50
2023-02-28T23:22:10.717Z,16.47
2023-02-28T23:24:14.222Z,14.30
2023-02-28T23:26:16.942Z,15.17
2023-02-28T23:28:20.177Z,14.10
2023-02-28T23:30:24.271Z,19.03
2023-02-28T23:32:27.039Z,15.80
2023-02-28T23:34:31.973Z,16.93
2023-02-28T23:36:34.739Z,18.63
2023-02-28T23:38:37.827Z,15.43
2023-02-28T23:40:42.150Z,17.65
2023-02-28T23:42:45.145Z,18.70
2023-02-28T23:44:47.848Z,19.63
2023-02-28T23:46:52.853Z,14.93
2023-02-28T23:48:55.559Z,14.97
2023-02-28T23:51:02.027Z,16.07
2023-02-28T23:53:05.555Z,16.70
2023-02-28T23:55:09.019Z,14.53
2023-02-28T23:57:11.721Z,13.03
2023-02-28T23:59:14.448Z,17.10
