createdAt,value
2023-05-10T00:00:21.634Z,72546.50
2023-05-10T00:00:54.033Z,72544.50
2023-05-10T00:01:26.411Z,72546.50
2023-05-10T00:02:01.968Z,72540.53
2023-05-10T00:02:34.363Z,72542.50
2023-05-10T00:03:06.971Z,72542.50
2023-05-10T00:03:42.123Z,72540.53
2023-05-10T00:04:14.784Z,72538.53
2023-05-10T00:04:47.284Z,72542.50
2023-05-10T00:05:22.416Z,72542.50
2023-05-10T00:05:54.758Z,72536.53
2023-05-10T00:06:28.034Z,72534.53
2023-05-10T00:07:02.999Z,72538.53
2023-05-10T00:07:37.908Z,72538.53
2023-05-10T00:08:10.284Z,72538.53
2023-05-10T00:08:45.323Z,72534.53
2023-05-10T00:09:17.972Z,72536.53
2023-05-10T00:09:50.269Z,72538.53
2023-05-10T00:10:25.249Z,72538.53
2023-05-10T00:10:57.562Z,72534.53
2023-05-10T00:11:29.872Z,72536.53
2023-05-10T00:12:04.782Z,72538.53
2023-05-10T00:12:37.087Z,72538.53
2023-05-10T00:13:09.443Z,72540.53
2023-05-10T00:13:44.454Z,72542.50
2023-05-10T00:14:16.757Z,72538.53
2023-05-10T00:14:49.273Z,72540.53
2023-05-10T00:15:24.342Z,72534.53
2023-05-10T00:15:56.789Z,72534.53
2023-05-10T00:16:29.302Z,72534.53
2023-05-10T00:17:04.289Z,72538.53
2023-05-10T00:17:36.708Z,72536.53
2023-05-10T00:18:09.185Z,72534.53
2023-05-10T00:18:44.286Z,72538.53
2023-05-10T00:19:16.619Z,72534.53
2023-05-10T00:19:49.357Z,72538.53
2023-05-10T00:20:24.265Z,72536.53
2023-05-10T00:20:56.580Z,72534.53
2023-05-10T00:21:29.619Z,72538.53
2023-05-10T00:22:04.582Z,72534.53
2023-05-10T00:22:39.555Z,72536.53
2023-05-10T00:23:11.923Z,72538.53
2023-05-10T00:23:46.924Z,72538.53
2023-05-10T00:24:19.257Z,72542.50
2023-05-10T00:24:51.577Z,72538.53
2023-05-10T00:25:26.509Z,72538.53
2023-05-10T00:25:58.986Z,72536.53
2023-05-10T00:26:31.303Z,72538.53
2023-05-10T00:27:07.129Z,72536.53
2023-05-10T00:27:39.429Z,72542.50
2023-05-10T00:28:11.779Z,72542.50
2023-05-10T00:28:46.686Z,72542.50
2023-05-10T00:29:19.008Z,72538.53
2023-05-10T00:29:51.343Z,72542.50
2023-05-10T00:30:26.376Z,72534.53
2023-05-10T00:30:58.697Z,72538.53
2023-05-10T00:31:31.123Z,72538.53
2023-05-10T00:32:06.295Z,72538.53
2023-05-10T00:32:38.743Z,72536.53
2023-05-10T00:33:12.724Z,72536.53
2023-05-10T00:33:45.187Z,72538.53
2023-05-10T00:34:20.111Z,72538.53
2023-05-10T00:34:52.682Z,72538.53
2023-05-10T00:35:25.521Z,72534.53
2023-05-10T00:36:00.441Z,72534.53
2023-05-10T00:36:32.754Z,72538.53
2023-05-10T00:37:05.069Z,72538.53
2023-05-10T00:37:42.573Z,72534.53
2023-05-10T00:38:15.489Z,72534.53
2023-05-10T00:38:47.824Z,72536.53
2023-05-10T00:39:22.761Z,72538.53
2023-05-10T00:39:55.644Z,72534.53
2023-05-10T00:40:28.333Z,72536.53
2023-05-10T00:41:07.766Z,72534.53
2023-05-10T00:41:42.447Z,72534.53
2023-05-10T00:42:14.885Z,72534.53
2023-05-10T00:42:50.291Z,72536.53
2023-05-10T00:43:22.601Z,72536.53
2023-05-10T00:43:55.002Z,72538.53
2023-05-10T00:44:29.951Z,72530.53
2023-05-10T00:45:02.561Z,72534.53
2023-05-10T00:45:37.676Z,72538.53
2023-05-10T00:46:12.639Z,72534.53
2023-05-10T00:46:45.041Z,72542.50
2023-05-10T00:47:17.878Z,72536.53
2023-05-10T00:47:53.383Z,72538.53
2023-05-10T00:48:25.920Z,72538.53
2023-05-10T00:48:58.391Z,72540.53
2023-05-10T00:49:33.732Z,72538.53
2023-05-10T00:50:07.869Z,72540.53
2023-05-10T00:50:41.231Z,72538.53
2023-05-10T00:51:16.606Z,72540.53
2023-05-10T00:51:49.158Z,72538.53
2023-05-10T00:52:21.570Z,72538.53
2023-05-10T00:52:59.352Z,72538.53
2023-05-10T00:53:33.275Z,72540.53
2023-05-10T00:54:06.518Z,72538.53
2023-05-10T00:54:38.874Z,72534.53
2023-05-10T00:55:14.254Z,72538.53
2023-05-10T00:55:46.625Z,72538.53
2023-05-10T00:56:19.651Z,72542.50
2023-05-10T00:56:55.282Z,72538.53
2023-05-10T00:57:28.039Z,72542.50
2023-05-10T00:58:00.424Z,72538.53
2023-05-10T00:58:35.502Z,72542.50
2023-05-10T00:59:07.881Z,72540.53
2023-05-10T00:59:40.225Z,72538.53
2023-05-10T01:00:19.249Z,72538.53
2023-05-10T01:00:52.229Z,72534.53
2023-05-10T01:01:25.069Z,72542.50
2023-05-10T01:02:00.927Z,72538.53
2023-05-10T01:02:36.043Z,72540.53
2023-05-10T01:03:08.530Z,72542.50
2023-05-10T01:03:44.190Z,72538.53
2023-05-10T01:04:16.927Z,72538.53
2023-05-10T01:04:50.419Z,72538.53
2023-05-10T01:05:25.897Z,72538.53
2023-05-10T01:05:58.288Z,72544.50
2023-05-10T01:06:30.741Z,72536.53
2023-05-10T01:07:06.061Z,72538.53
2023-05-10T01:07:38.459Z,72538.53
2023-05-10T01:08:13.440Z,72538.53
2023-05-10T01:08:48.583Z,72540.53
2023-05-10T01:09:21.160Z,72542.50
2023-05-10T01:09:53.559Z,72538.53
2023-05-10T01:10:25.989Z,72534.53
2023-05-10T01:11:01.206Z,72538.53
2023-05-10T01:11:34.605Z,72538.53
2023-05-10T01:12:08.522Z,72538.53
2023-05-10T01:12:45.131Z,72534.53
2023-05-10T01:13:20.160Z,72540.53
2023-05-10T01:13:59.684Z,72536.53
2023-05-10T01:14:32.390Z,72540.53
2023-05-10T01:15:06.729Z,72538.53
2023-05-10T01:15:41.929Z,72534.53
2023-05-10T01:16:14.867Z,72542.50
2023-05-10T01:16:48.254Z,72534.53
2023-05-10T01:17:26.187Z,72538.53
2023-05-10T01:17:58.590Z,72542.50
2023-05-10T01:18:32.693Z,72538.53
2023-05-10T01:19:08.499Z,72534.53
2023-05-10T01:19:41.127Z,72538.53
2023-05-10T01:20:14.301Z,72538.53
2023-05-10T01:20:50.033Z,72538.53
2023-05-10T01:21:33.363Z,72532.53
2023-05-10T01:22:17.370Z,72538.53
2023-05-10T01:23:27.282Z,72538.53
2023-05-10T01:24:36.357Z,72534.53
2023-05-10T01:25:42.213Z,72540.53
2023-05-10T01:26:52.817Z,72540.53
2023-05-10T01:28:01.058Z,72538.53
2023-05-10T01:29:05.313Z,72538.53
2023-05-10T01:30:16.150Z,72538.53
2023-05-10T01:31:08.158Z,72534.53
2023-05-10T01:32:00.372Z,72538.53
2023-05-10T01:32:39.570Z,72538.53
2023-05-10T01:33:13.011Z,72538.53
2023-05-10T01:33:48.995Z,72538.53
2023-05-10T01:34:27.800Z,72542.50
2023-05-10T01:35:02.425Z,72538.53
2023-05-10T01:35:39.073Z,72540.53
2023-05-10T01:36:17.299Z,72536.53
2023-05-10T01:36:56.375Z,72542.50
2023-05-10T01:37:36.222Z,72540.53
2023-05-10T01:38:16.281Z,72538.53
2023-05-10T01:38:54.436Z,72542.50
2023-05-10T01:39:30.522Z,72542.50
2023-05-10T01:40:09.836Z,72540.53
2023-05-10T01:40:52.595Z,72550.50
2023-05-10T01:41:29.694Z,72544.50
2023-05-10T01:42:05.529Z,72544.50
2023-05-10T01:42:43.250Z,72546.50
2023-05-10T01:43:24.288Z,72544.50
2023-05-10T01:44:04.837Z,72546.50
2023-05-10T01:44:45.190Z,72550.50
2023-05-10T01:45:23.579Z,72552.50
2023-05-10T01:46:01.736Z,72542.50
2023-05-10T01:46:40.064Z,72546.50
2023-05-10T01:47:18.707Z,72546.50
2023-05-10T01:47:55.909Z,72546.50
2023-05-10T01:48:32.634Z,72550.50
2023-05-10T01:49:09.795Z,72548.50
2023-05-10T01:49:45.107Z,72546.50
2023-05-10T01:50:23.062Z,72546.50
2023-05-10T01:50:56.457Z,72554.50
2023-05-10T01:51:35.819Z,72546.50
2023-05-10T01:52:13.590Z,72548.50
2023-05-10T01:52:51.562Z,72554.50
2023-05-10T01:53:26.210Z,72546.50
2023-05-10T01:54:04.602Z,72546.50
2023-05-10T01:54:37.449Z,72554.50
2023-05-10T01:55:13.602Z,72554.50
2023-05-10T01:55:50.749Z,72554.50
2023-05-10T01:56:25.818Z,72548.50
2023-05-10T01:57:01.837Z,72548.50
2023-05-10T01:57:35.742Z,72554.50
2023-05-10T01:58:13.126Z,72558.47
2023-05-10T01:58:47.316Z,72554.50
2023-05-10T01:59:20.948Z,72556.50
2023-05-10T01:59:56.464Z,72558.47
2023-05-10T02:00:29.352Z,72560.47
2023-05-10T02:01:03.170Z,72558.47
2023-05-10T02:01:38.606Z,72554.50
2023-05-10T02:02:14.487Z,72564.47
2023-05-10T02:02:47.996Z,72562.47
2023-05-10T02:03:25.303Z,72562.47
2023-05-10T02:03:58.881Z,72566.47
2023-05-10T02:04:31.640Z,72566.47
2023-05-10T02:05:08.324Z,72566.47
2023-05-10T02:05:41.246Z,72568.47
2023-05-10T02:06:14.663Z,72566.47
2023-05-10T02:06:50.619Z,72570.47
2023-05-10T02:07:24.017Z,72570.47
2023-05-10T02:07:57.452Z,72570.47
2023-05-10T02:08:33.110Z,72566.47
2023-05-10T02:09:06.898Z,72570.47
2023-05-10T02:09:39.802Z,72574.44
2023-05-10T02:10:16.007Z,72570.47
2023-05-10T02:10:49.141Z,72570.47
2023-05-10T02:11:22.679Z,72570.47
2023-05-10T02:11:58.259Z,72566.47
2023-05-10T02:12:31.425Z,72566.47
2023-05-10T02:13:04.573Z,72566.47
2023-05-10T02:13:41.376Z,72564.47
2023-05-10T02:14:14.599Z,72570.47
2023-05-10T02:14:47.385Z,72568.47
2023-05-10T02:15:26.216Z,72566.47
2023-05-10T02:15:58.858Z,72574.44
2023-05-10T02:16:32.155Z,72574.44
2023-05-10T02:17:09.590Z,72568.47
2023-05-10T02:17:45.064Z,72566.47
2023-05-10T02:18:18.531Z,72568.47
2023-05-10T02:18:54.693Z,72574.44
2023-05-10T02:19:27.783Z,72574.44
2023-05-10T02:20:04.872Z,72574.44
2023-05-10T02:20:40.580Z,72574.44
2023-05-10T02:21:12.923Z,72576.44
2023-05-10T02:21:46.127Z,72574.44
2023-05-10T02:22:21.437Z,72582.44
2023-05-10T02:22:56.068Z,72574.44
2023-05-10T02:23:28.606Z,72574.44
2023-05-10T02:24:05.153Z,72574.44
2023-05-10T02:24:38.220Z,72578.44
2023-05-10T02:25:11.281Z,72578.44
2023-05-10T02:25:47.388Z,72578.44
2023-05-10T02:26:20.247Z,72580.44
2023-05-10T02:26:53.086Z,72578.44
2023-05-10T02:27:28.828Z,72582.44
2023-05-10T02:28:03.426Z,72578.44
2023-05-10T02:28:37.224Z,72578.44
2023-05-10T02:29:13.557Z,72578.44
2023-05-10T02:29:46.121Z,72586.44
2023-05-10T02:30:19.661Z,72580.44
2023-05-10T02:30:52.383Z,72584.44
2023-05-10T02:31:27.512Z,72582.44
2023-05-10T02:32:00.542Z,72584.44
2023-05-10T02:32:33.103Z,72586.44
2023-05-10T02:33:08.791Z,72584.44
2023-05-10T02:33:44.055Z,72586.44
2023-05-10T02:34:16.797Z,72582.44
2023-05-10T02:34:53.123Z,72586.44
2023-05-10T02:35:29.095Z,72586.44
2023-05-10T02:36:03.089Z,72582.44
2023-05-10T02:36:36.254Z,72584.44
2023-05-10T02:37:13.785Z,72586.44
2023-05-10T02:37:47.071Z,72584.44
2023-05-10T02:38:20.685Z,72590.41
2023-05-10T02:38:56.675Z,72586.44
2023-05-10T02:39:29.910Z,72586.44
2023-05-10T02:40:04.485Z,72588.41
2023-05-10T02:40:40.121Z,72582.44
2023-05-10T02:41:12.857Z,72584.44
2023-05-10T02:41:46.747Z,72582.44
2023-05-10T02:42:23.667Z,72590.41
2023-05-10T02:42:57.396Z,72582.44
2023-05-10T02:43:33.954Z,72580.44
2023-05-10T02:44:10.865Z,72578.44
2023-05-10T02:44:43.670Z,72580.44
2023-05-10T02:45:21.106Z,72586.44
2023-05-10T02:45:56.308Z,72584.44
2023-05-10T02:46:28.720Z,72586.44
2023-05-10T02:47:02.103Z,72580.44
2023-05-10T02:47:38.367Z,72582.44
2023-05-10T02:48:13.618Z,72580.44
2023-05-10T02:48:46.078Z,72580.44
2023-05-10T02:49:21.050Z,72582.44
2023-05-10T02:49:53.652Z,72582.44
2023-05-10T02:50:28.066Z,72578.44
2023-05-10T02:51:06.962Z,72580.44
2023-05-10T02:51:42.955Z,72578.44
2023-05-10T02:52:17.627Z,72578.44
2023-05-10T02:52:55.721Z,72578.44
2023-05-10T02:53:33.008Z,72584.44
2023-05-10T02:54:10.716Z,72580.44
2023-05-10T02:54:49.538Z,72576.44
2023-05-10T02:55:24.016Z,72582.44
2023-05-10T02:56:00.460Z,72582.44
2023-05-10T02:56:37.545Z,72578.44
2023-05-10T02:57:12.905Z,72582.44
2023-05-10T02:57:51.185Z,72574.44
2023-05-10T02:58:26.580Z,72578.44
2023-05-10T02:58:58.957Z,72578.44
2023-05-10T02:59:31.321Z,72574.44
2023-05-10T03:00:07.147Z,72580.44
2023-05-10T03:00:40.116Z,72582.44
2023-05-10T03:01:13.749Z,72586.44
2023-05-10T03:01:48.826Z,72582.44
2023-05-10T03:02:21.929Z,72578.44
2023-05-10T03:02:54.497Z,72582.44
2023-05-10T03:03:32.244Z,72578.44
2023-05-10T03:04:05.363Z,72580.44
2023-05-10T03:04:37.848Z,72578.44
2023-05-10T03:05:12.961Z,72578.44
2023-05-10T03:05:45.427Z,72582.44
2023-05-10T03:06:17.824Z,72580.44
2023-05-10T03:06:52.849Z,72578.44
2023-05-10T03:07:25.338Z,72582.44
2023-05-10T03:07:57.799Z,72580.44
2023-05-10T03:08:33.182Z,72582.44
2023-05-10T03:09:05.685Z,72582.44
2023-05-10T03:09:38.094Z,72588.41
2023-05-10T03:10:14.213Z,72586.44
2023-05-10T03:10:56.058Z,72590.41
2023-05-10T03:11:43.020Z,72586.44
2023-05-10T03:12:23.912Z,72588.41
2023-05-10T03:13:07.966Z,72586.44
2023-05-10T03:13:47.181Z,72588.41
2023-05-10T03:14:31.755Z,72588.41
2023-05-10T03:15:11.673Z,72592.41
2023-05-10T03:15:49.794Z,72594.41
2023-05-10T03:16:29.404Z,72590.41
2023-05-10T03:17:08.528Z,72590.41
2023-05-10T03:17:50.782Z,72592.41
2023-05-10T03:18:24.630Z,72590.41
2023-05-10T03:19:05.810Z,72586.44
2023-05-10T03:19:46.493Z,72590.41
2023-05-10T03:20:27.553Z,72594.41
2023-05-10T03:21:03.947Z,72590.41
2023-05-10T03:21:42.289Z,72594.41
2023-05-10T03:22:18.325Z,72594.41
2023-05-10T03:22:53.954Z,72594.41
2023-05-10T03:23:31.479Z,72600.41
2023-05-10T03:24:08.552Z,72604.38
2023-05-10T03:24:42.923Z,72602.38
2023-05-10T03:25:19.702Z,72602.38
2023-05-10T03:25:53.565Z,72606.38
2023-05-10T03:26:30.837Z,72606.38
2023-05-10T03:27:11.881Z,72602.38
2023-05-10T03:27:45.393Z,72606.38
2023-05-10T03:28:22.232Z,72606.38
2023-05-10T03:28:55.273Z,72610.38
2023-05-10T03:29:27.836Z,72610.38
2023-05-10T03:30:03.090Z,72612.38
2023-05-10T03:30:38.845Z,72608.38
2023-05-10T03:31:12.626Z,72608.38
2023-05-10T03:31:49.358Z,72606.38
2023-05-10T03:32:21.937Z,72606.38
2023-05-10T03:32:54.395Z,72610.38
2023-05-10T03:33:29.366Z,72610.38
2023-05-10T03:34:05.345Z,72608.38
2023-05-10T03:34:42.943Z,72614.38
2023-05-10T03:35:18.232Z,72614.38
2023-05-10T03:35:50.834Z,72620.34
2023-05-10T03:36:25.792Z,72618.34
2023-05-10T03:36:58.178Z,72616.38
2023-05-10T03:37:31.981Z,72618.34
2023-05-10T03:38:07.225Z,72622.34
2023-05-10T03:38:39.639Z,72620.34
2023-05-10T03:39:12.110Z,72624.34
2023-05-10T03:39:47.199Z,72622.34
2023-05-10T03:40:19.835Z,72624.34
2023-05-10T03:40:53.109Z,72630.34
2023-05-10T03:41:28.384Z,72614.38
2023-05-10T03:42:01.750Z,72614.38
2023-05-10T03:42:36.263Z,72610.38
2023-05-10T03:43:11.307Z,72602.38
2023-05-10T03:43:43.714Z,72596.41
2023-05-10T03:44:16.053Z,72602.38
2023-05-10T03:44:51.164Z,72590.41
2023-05-10T03:45:23.564Z,72594.41
2023-05-10T03:45:55.959Z,72590.41
2023-05-10T03:46:30.905Z,72582.44
2023-05-10T03:47:03.400Z,72578.44
2023-05-10T03:47:36.324Z,72574.44
2023-05-10T03:48:11.732Z,72568.47
2023-05-10T03:48:45.092Z,72558.47
2023-05-10T03:49:20.051Z,72542.50
2023-05-10T03:49:55.159Z,72540.53
2023-05-10T03:50:27.588Z,72532.53
2023-05-10T03:50:59.960Z,72526.53
2023-05-10T03:51:34.899Z,72514.56
2023-05-10T03:52:07.721Z,72508.59
2023-05-10T03:52:40.980Z,72502.59
2023-05-10T03:53:16.270Z,72500.59
2023-05-10T03:53:48.598Z,72488.63
2023-05-10T03:54:21.440Z,72482.63
2023-05-10T03:54:56.395Z,72474.66
2023-05-10T03:55:30.653Z,72470.66
2023-05-10T03:56:03.398Z,72470.66
2023-05-10T03:56:38.354Z,72460.69
2023-05-10T03:57:10.811Z,72462.69
2023-05-10T03:57:43.396Z,72462.69
2023-05-10T03:58:18.440Z,72464.69
2023-05-10T03:58:50.890Z,72470.66
2023-05-10T03:59:23.475Z,72478.66
2023-05-10T04:00:00.201Z,72486.63
2023-05-10T04:00:33.682Z,72490.63
2023-05-10T04:01:06.309Z,72504.59
2023-05-10T04:01:41.347Z,72506.59
2023-05-10T04:02:15.260Z,72516.56
2023-05-10T04:02:47.591Z,72522.56
2023-05-10T04:03:27.600Z,72534.53
2023-05-10T04:04:00.097Z,72538.53
2023-05-10T04:04:35.062Z,72544.50
2023-05-10T04:05:11.282Z,72550.50
2023-05-10T04:05:43.642Z,72558.47
2023-05-10T04:06:16.020Z,72568.47
2023-05-10T04:06:51.029Z,72570.47
2023-05-10T04:07:23.462Z,72574.44
2023-05-10T04:07:56.041Z,72582.44
2023-05-10T04:08:31.955Z,72586.44
2023-05-10T04:09:05.572Z,72592.41
2023-05-10T04:09:37.927Z,72594.41
2023-05-10T04:10:13.322Z,72598.41
2023-05-10T04:10:45.684Z,72600.41
2023-05-10T04:11:18.017Z,72608.38
2023-05-10T04:11:52.997Z,72606.38
2023-05-10T04:12:25.578Z,72614.38
2023-05-10T04:12:57.926Z,72614.38
2023-05-10T04:13:30.268Z,72618.34
2023-05-10T04:14:05.171Z,72616.38
2023-05-10T04:14:38.421Z,72622.34
2023-05-10T04:15:11.326Z,72622.34
2023-05-10T04:15:46.292Z,72622.34
2023-05-10T04:16:18.685Z,72622.34
2023-05-10T04:16:51.062Z,72624.34
2023-05-10T04:17:26.137Z,72624.34
2023-05-10T04:17:58.548Z,72628.34
2023-05-10T04:18:31.009Z,72626.34
2023-05-10T04:19:05.923Z,72626.34
2023-05-10T04:19:40.825Z,72630.34
2023-05-10T04:20:13.994Z,72634.31
2023-05-10T04:20:49.044Z,72630.34
2023-05-10T04:21:21.366Z,72630.34
2023-05-10T04:21:53.691Z,72632.31
2023-05-10T04:22:29.032Z,72638.31
2023-05-10T04:23:01.423Z,72634.31
2023-05-10T04:23:33.744Z,72630.34
2023-05-10T04:24:09.321Z,72634.31
2023-05-10T04:24:41.638Z,72636.31
2023-05-10T04:25:14.096Z,72634.31
2023-05-10T04:25:46.437Z,72632.31
2023-05-10T04:26:21.371Z,72638.31
2023-05-10T04:26:54.668Z,72638.31
2023-05-10T04:27:28.294Z,72634.31
2023-05-10T04:28:03.186Z,72638.31
2023-05-10T04:28:35.989Z,72638.31
2023-05-10T04:29:08.340Z,72644.31
2023-05-10T04:29:43.247Z,72638.31
2023-05-10T04:30:16.131Z,72640.31
2023-05-10T04:30:48.669Z,72642.31
2023-05-10T04:31:23.964Z,72646.31
2023-05-10T04:31:56.481Z,72646.31
2023-05-10T04:32:29.310Z,72648.28
2023-05-10T04:33:04.642Z,72650.28
2023-05-10T04:33:37.482Z,72652.28
2023-05-10T04:34:09.830Z,72650.28
2023-05-10T04:34:47.410Z,72650.28
2023-05-10T04:35:19.706Z,72650.28
2023-05-10T04:35:52.052Z,72650.28
2023-05-10T04:36:24.450Z,72654.28
2023-05-10T04:36:59.391Z,72654.28
2023-05-10T04:37:31.744Z,72650.28
2023-05-10T04:38:04.078Z,72654.28
2023-05-10T04:38:39.001Z,72656.28
2023-05-10T04:39:11.732Z,72658.28
2023-05-10T04:39:44.053Z,72654.28
2023-05-10T04:40:19.302Z,72658.28
2023-05-10T04:40:51.811Z,72656.28
2023-05-10T04:41:24.169Z,72658.28
2023-05-10T04:41:59.089Z,72664.25
2023-05-10T04:42:31.462Z,72656.28
2023-05-10T04:43:03.865Z,72658.28
2023-05-10T04:43:39.764Z,72662.28
2023-05-10T04:44:12.111Z,72658.28
2023-05-10T04:44:47.041Z,72658.28
2023-05-10T04:45:19.566Z,72656.28
2023-05-10T04:45:51.995Z,72658.28
2023-05-10T04:46:27.071Z,72654.28
2023-05-10T04:46:59.520Z,72658.28
2023-05-10T04:47:34.460Z,72658.28
2023-05-10T04:48:07.329Z,72664.25
2023-05-10T04:48:39.630Z,72660.28
2023-05-10T04:49:15.543Z,72662.28
2023-05-10T04:49:50.462Z,72660.28
2023-05-10T04:50:22.769Z,72662.28
2023-05-10T04:50:57.733Z,72658.28
2023-05-10T04:51:30.176Z,72662.28
2023-05-10T04:52:02.523Z,72666.25
2023-05-10T04:52:37.637Z,72662.28
2023-05-10T04:53:10.024Z,72670.25
2023-05-10T04:53:46.486Z,72668.25
2023-05-10T04:54:26.167Z,72668.25
2023-05-10T04:54:58.487Z,72668.25
2023-05-10T04:55:30.798Z,72670.25
2023-05-10T04:56:05.806Z,72670.25
2023-05-10T04:56:38.147Z,72666.25
2023-05-10T04:57:10.445Z,72670.25
2023-05-10T04:57:46.157Z,72674.25
2023-05-10T04:58:18.492Z,72670.25
2023-05-10T04:58:53.517Z,72674.25
2023-05-10T04:59:25.949Z,72676.25
2023-05-10T05:00:00.856Z,72678.22
2023-05-10T05:00:34.500Z,72678.22
2023-05-10T05:01:08.041Z,72684.22
2023-05-10T05:01:43.745Z,72686.22
2023-05-10T05:02:16.114Z,72676.25
2023-05-10T05:02:48.528Z,72686.22
2023-05-10T05:03:23.688Z,72684.22
2023-05-10T05:03:56.237Z,72686.22
2023-05-10T05:04:28.691Z,72686.22
2023-05-10T05:05:06.305Z,72686.22
2023-05-10T05:05:38.600Z,72688.22
2023-05-10T05:06:10.961Z,72686.22
2023-05-10T05:06:45.888Z,72688.22
2023-05-10T05:07:18.240Z,72686.22
2023-05-10T05:07:50.553Z,72686.22
2023-05-10T05:08:22.870Z,72690.22
2023-05-10T05:08:57.907Z,72686.22
2023-05-10T05:09:30.291Z,72686.22
2023-05-10T05:10:02.604Z,72686.22
2023-05-10T05:10:38.937Z,72690.22
2023-05-10T05:11:11.246Z,72688.22
2023-05-10T05:11:43.533Z,72686.22
2023-05-10T05:12:18.508Z,72690.22
2023-05-10T05:12:50.908Z,72686.22
2023-05-10T05:13:23.380Z,72694.19
2023-05-10T05:14:00.300Z,72694.19
2023-05-10T05:14:32.730Z,72688.22
2023-05-10T05:15:07.293Z,72690.22
2023-05-10T05:15:43.987Z,72698.19
2023-05-10T05:16:16.429Z,72692.22
2023-05-10T05:16:48.865Z,72700.19
2023-05-10T05:17:23.812Z,72694.19
2023-05-10T05:17:56.166Z,72702.19
2023-05-10T05:18:28.550Z,72698.19
2023-05-10T05:19:04.771Z,72698.19
2023-05-10T05:19:37.089Z,72696.19
2023-05-10T05:20:12.766Z,72702.19
2023-05-10T05:20:45.114Z,72704.19
2023-05-10T05:21:20.120Z,72702.19
2023-05-10T05:21:52.431Z,72704.19
2023-05-10T05:22:28.592Z,72702.19
2023-05-10T05:23:03.669Z,72708.19
2023-05-10T05:23:36.001Z,72704.19
2023-05-10T05:24:12.488Z,72706.19
2023-05-10T05:24:46.166Z,72706.19
2023-05-10T05:25:18.484Z,72706.19
2023-05-10T05:25:53.434Z,72708.19
2023-05-10T05:26:25.756Z,72706.19
2023-05-10T05:27:00.661Z,72712.16
2023-05-10T05:27:33.273Z,72712.16
2023-05-10T05:28:05.804Z,72708.19
2023-05-10T05:28:41.015Z,72710.16
2023-05-10T05:29:13.335Z,72710.16
2023-05-10T05:29:45.628Z,72710.16
2023-05-10T05:30:20.580Z,72706.19
2023-05-10T05:30:53.409Z,72706.19
2023-05-10T05:31:28.374Z,72706.19
2023-05-10T05:32:00.868Z,72710.16
2023-05-10T05:32:33.271Z,72708.19
2023-05-10T05:33:08.264Z,72708.19
2023-05-10T05:33:40.689Z,72708.19
2023-05-10T05:34:13.160Z,72706.19
2023-05-10T05:34:49.068Z,72706.19
2023-05-10T05:35:25.821Z,72706.19
2023-05-10T05:35:58.153Z,72702.19
2023-05-10T05:36:33.687Z,72702.19
2023-05-10T05:37:07.025Z,72706.19
2023-05-10T05:37:39.359Z,72702.19
2023-05-10T05:38:14.327Z,72700.19
2023-05-10T05:38:46.702Z,72706.19
2023-05-10T05:39:19.015Z,72706.19
2023-05-10T05:39:55.620Z,72702.19
2023-05-10T05:40:27.947Z,72702.19
2023-05-10T05:41:00.327Z,72700.19
2023-05-10T05:41:35.218Z,72702.19
2023-05-10T05:42:07.611Z,72698.19
2023-05-10T05:42:42.616Z,72708.19
2023-05-10T05:43:14.976Z,72706.19
2023-05-10T05:43:47.345Z,72702.19
2023-05-10T05:44:22.272Z,72700.19
2023-05-10T05:44:54.596Z,72704.19
2023-05-10T05:45:26.906Z,72706.19
2023-05-10T05:46:01.926Z,72702.19
2023-05-10T05:46:34.296Z,72706.19
2023-05-10T05:47:07.233Z,72706.19
2023-05-10T05:47:42.223Z,72702.19
2023-05-10T05:48:14.681Z,72706.19
2023-05-10T05:48:47.052Z,72706.19
2023-05-10T05:49:21.958Z,72706.19
2023-05-10T05:49:54.285Z,72706.19
2023-05-10T05:50:29.315Z,72710.16
2023-05-10T05:51:05.869Z,72706.19
2023-05-10T05:51:39.565Z,72706.19
2023-05-10T05:52:11.870Z,72710.16
2023-05-10T05:52:46.885Z,72710.16
2023-05-10T05:53:19.234Z,72706.19
2023-05-10T05:53:51.591Z,72706.19
2023-05-10T05:54:26.505Z,72706.19
2023-05-10T05:54:58.813Z,72706.19
2023-05-10T05:55:32.655Z,72704.19
2023-05-10T05:56:09.255Z,72706.19
2023-05-10T05:56:41.611Z,72710.16
2023-05-10T05:57:14.284Z,72710.16
2023-05-10T05:57:49.186Z,72708.19
2023-05-10T05:58:21.695Z,72706.19
2023-05-10T05:58:54.152Z,72710.16
2023-05-10T05:59:29.089Z,72710.16
2023-05-10T06:00:01.466Z,72710.16
2023-05-10T06:00:36.429Z,72708.19
2023-05-10T06:01:08.867Z,72702.19
2023-05-10T06:01:43.830Z,72708.19
2023-05-10T06:02:16.373Z,72706.19
2023-05-10T06:02:49.355Z,72710.16
2023-05-10T06:03:24.514Z,72704.19
2023-05-10T06:03:56.963Z,72714.16
2023-05-10T06:04:29.569Z,72706.19
2023-05-10T06:05:04.620Z,72712.16
2023-05-10T06:05:39.532Z,72710.16
2023-05-10T06:06:14.595Z,72710.16
2023-05-10T06:06:47.084Z,72710.16
2023-05-10T06:07:19.517Z,72706.19
2023-05-10T06:07:54.432Z,72710.16
2023-05-10T06:08:26.962Z,72710.16
2023-05-10T06:08:59.441Z,72710.16
2023-05-10T06:09:34.359Z,72710.16
2023-05-10T06:10:08.298Z,72714.16
2023-05-10T06:10:40.786Z,72714.16
2023-05-10T06:11:15.880Z,72714.16
2023-05-10T06:11:48.310Z,72714.16
2023-05-10T06:12:20.627Z,72710.16
2023-05-10T06:12:55.552Z,72720.16
2023-05-10T06:13:33.270Z,72718.16
2023-05-10T06:14:09.115Z,72716.16
2023-05-10T06:14:41.459Z,72720.16
2023-05-10T06:15:16.603Z,72716.16
2023-05-10T06:15:49.056Z,72718.16
2023-05-10T06:16:24.033Z,72718.16
2023-05-10T06:16:56.493Z,72722.16
2023-05-10T06:17:28.986Z,72722.16
2023-05-10T06:18:04.040Z,72726.13
2023-05-10T06:18:36.497Z,72726.13
2023-05-10T06:19:11.626Z,72722.16
2023-05-10T06:19:43.974Z,72728.13
2023-05-10T06:20:16.769Z,72722.16
2023-05-10T06:20:54.387Z,72732.13
2023-05-10T06:21:26.908Z,72730.13
2023-05-10T06:21:59.414Z,72732.13
2023-05-10T06:22:34.349Z,72732.13
2023-05-10T06:23:06.664Z,72732.13
2023-05-10T06:23:38.969Z,72726.13
2023-05-10T06:24:13.897Z,72728.13
2023-05-10T06:24:46.247Z,72734.13
2023-05-10T06:25:21.724Z,72732.13
2023-05-10T06:25:54.101Z,72728.13
2023-05-10T06:26:29.044Z,72728.13
2023-05-10T06:27:01.611Z,72728.13
2023-05-10T06:27:33.970Z,72726.13
2023-05-10T06:28:08.874Z,72724.13
2023-05-10T06:28:41.327Z,72724.13
2023-05-10T06:29:16.457Z,72726.13
2023-05-10T06:29:50.526Z,72726.13
2023-05-10T06:30:30.312Z,72726.13
2023-05-10T06:31:03.039Z,72734.13
2023-05-10T06:31:38.050Z,72726.13
2023-05-10T06:32:10.369Z,72726.13
2023-05-10T06:32:46.346Z,72730.13
2023-05-10T06:33:18.708Z,72730.13
2023-05-10T06:33:55.375Z,72728.13
2023-05-10T06:34:29.002Z,72738.13
2023-05-10T06:35:01.914Z,72734.13
2023-05-10T06:35:38.027Z,72738.13
2023-05-10T06:36:12.967Z,72742.09
2023-05-10T06:36:45.429Z,72742.09
2023-05-10T06:37:20.339Z,72734.13
2023-05-10T06:37:52.683Z,72738.13
2023-05-10T06:38:27.710Z,72742.09
2023-05-10T06:39:00.008Z,72742.09
2023-05-10T06:39:34.950Z,72742.09
2023-05-10T06:40:08.906Z,72744.09
2023-05-10T06:40:45.522Z,72742.09
2023-05-10T06:41:17.835Z,72742.09
2023-05-10T06:41:52.777Z,72738.13
2023-05-10T06:42:26.608Z,72738.13
2023-05-10T06:42:58.935Z,72742.09
2023-05-10T06:43:33.869Z,72746.09
2023-05-10T06:44:06.247Z,72738.13
2023-05-10T06:44:38.554Z,72742.09
2023-05-10T06:45:14.665Z,72740.09
2023-05-10T06:45:47.333Z,72740.09
2023-05-10T06:46:22.356Z,72738.13
2023-05-10T06:46:56.449Z,72738.13
2023-05-10T06:47:28.899Z,72738.13
2023-05-10T06:48:03.948Z,72744.09