createdAt,value
2019-01-21T00:02:16.364Z,2.33
2019-01-21T00:04:44.972Z,3.03
2019-01-21T00:07:13.839Z,3.77
2019-01-21T00:09:42.466Z,4.27
2019-01-21T00:12:11.023Z,13.27
2019-01-21T00:14:39.726Z,3.50
2019-01-21T00:17:08.304Z,5.03
2019-01-21T00:19:36.951Z,5.90
2019-01-21T00:22:06.299Z,4.03
2019-01-21T00:24:35.166Z,3.50
2019-01-21T00:27:03.928Z,2.40
2019-01-21T00:29:32.948Z,6.73
2019-01-21T00:32:01.607Z,8.10
2019-01-21T00:34:30.493Z,4.63
2019-01-21T00:37:03.450Z,4.27
2019-01-21T00:39:28.252Z,3.70
2019-01-21T00:41:57.267Z,1.90
2019-01-21T00:44:26.260Z,2.03
2019-01-21T00:46:55.214Z,3.43
2019-01-21T00:49:23.873Z,6.37
2019-01-21T00:51:52.763Z,2.23
2019-01-21T00:54:21.568Z,1.97
2019-01-21T00:56:50.398Z,5.07
2019-01-21T00:59:19.474Z,6.63
2019-01-21T01:01:48.037Z,7.40
2019-01-21T01:04:16.685Z,2.77
2019-01-21T01:06:45.900Z,6.13
2019-01-21T01:09:14.461Z,4.90
2019-01-21T01:11:43.089Z,6.67
2019-01-21T01:14:12.177Z,2.70
2019-01-21T01:16:40.724Z,5.00
2019-01-21T01:19:09.624Z,1.60
2019-01-21T01:21:38.524Z,3.37
2019-01-21T01:24:07.266Z,7.23
2019-01-21T01:26:36.577Z,3.37
2019-01-21T01:29:05.184Z,8.40
2019-01-21T01:31:33.715Z,2.60
2019-01-21T01:34:02.358Z,7.70
2019-01-21T01:36:30.954Z,7.77
2019-01-21T01:38:59.497Z,3.90
2019-01-21T01:41:27.879Z,7.40
2019-01-21T01:43:56.436Z,1.87
2019-01-21T01:46:25.211Z,5.43
2019-01-21T01:48:53.871Z,2.37
2019-01-21T01:51:22.746Z,3.40
2019-01-21T01:53:51.221Z,6.13
2019-01-21T01:56:19.647Z,2.20
2019-01-21T01:58:48.471Z,4.23
2019-01-21T02:01:16.942Z,3.07
2019-01-21T02:03:45.403Z,3.90
2019-01-21T02:06:14.247Z,9.03
2019-01-21T02:08:43.148Z,7.37
2019-01-21T02:11:11.511Z,3.63
2019-01-21T02:13:40.296Z,3.40
2019-01-21T02:16:08.721Z,6.07
2019-01-21T02:18:37.115Z,3.93
2019-01-21T02:21:06.346Z,4.47
2019-01-21T02:23:37.517Z,5.03
2019-01-21T02:26:10.748Z,3.30
2019-01-21T02:29:47.554Z,2.37
2019-01-21T02:33:33.160Z,1.85
2019-01-21T02:36:13.991Z,8.50
2019-01-21T02:40:59.695Z,7.50
2019-01-21T02:43:37.723Z,7.10
2019-01-21T02:48:25.742Z,4.05
2019-01-21T02:51:12.837Z,3.40
2019-01-21T02:54:52.949Z,8.70
2019-01-21T02:57:31.401Z,2.12
2019-01-21T03:00:07.666Z,3.20
2019-01-21T03:02:49.258Z,1.40
2019-01-21T03:05:45.592Z,7.78
2019-01-21T03:08:40.064Z,2.25
2019-01-21T03:11:21.056Z,7.10
2019-01-21T03:13:57.893Z,6.95
2019-01-21T03:18:41.124Z,3.37
2019-01-21T03:21:21.685Z,2.77
2019-01-21T03:24:08.312Z,4.35
2019-01-21T03:26:51.873Z,3.40
2019-01-21T03:29:29.466Z,2.40
2019-01-21T03:32:11.659Z,2.80
2019-01-21T03:35:04.621Z,1.35
2019-01-21T03:37:44.373Z,3.52
2019-01-21T03:40:35.475Z,2.10
2019-01-21T03:43:28.480Z,4.83
2019-01-21T03:46:13.604Z,2.55
2019-01-21T03:48:51.301Z,2.15
2019-01-21T03:51:33.833Z,2.67
2019-01-21T03:54:38.420Z,4.30
2019-01-21T03:57:14.477Z,4.78
2019-01-21T03:59:55.775Z,8.95
2019-01-21T04:03:13.606Z,1.55
2019-01-21T04:05:56.378Z,9.10
2019-01-21T04:08:38.312Z,0.93
2019-01-21T04:11:24.889Z,3.62
2019-01-21T04:14:43.268Z,5.20
2019-01-21T04:17:23.730Z,2.25
2019-01-21T04:20:05.061Z,1.55
2019-01-21T04:24:52.263Z,2.90
2019-01-21T04:27:31.744Z,5.12
2019-01-21T04:30:15.825Z,1.77
2019-01-21T04:33:00.737Z,5.42
2019-01-21T04:35:43.965Z,2.27
2019-01-21T04:38:29.155Z,3.42
2019-01-21T04:41:10.823Z,2.30
2019-01-21T04:43:50.279Z,2.98
2019-01-21T04:46:33.892Z,2.35
2019-01-21T04:51:17.147Z,4.87
2019-01-21T04:56:22.517Z,1.37
2019-01-21T05:01:07.707Z,2.02
2019-01-21T05:03:49.820Z,1.50
2019-01-21T05:07:25.471Z,4.30
2019-01-21T05:10:03.863Z,1.95
2019-01-21T05:14:50.922Z,5.47
2019-01-21T05:17:39.218Z,5.30
2019-01-21T05:20:26.381Z,1.57
2019-01-21T05:25:08.800Z,4.40
2019-01-21T05:27:54.998Z,18.37
2019-01-21T05:30:52.255Z,6.60
2019-01-21T05:33:31.265Z,1.77
2019-01-21T05:36:11.437Z,6.75
2019-01-21T05:38:51.995Z,3.25
2019-01-21T05:41:36.284Z,3.67
2019-01-21T05:44:33.760Z,3.62
2019-01-21T05:49:21.978Z,5.28
2019-01-21T05:52:01.585Z,2.00
2019-01-21T05:55:15.167Z,3.65
2019-01-21T05:57:56.870Z,3.05
2019-01-21T06:00:55.743Z,7.37
2019-01-21T06:03:44.863Z,6.35
2019-01-21T06:06:25.757Z,2.67
2019-01-21T06:09:12.598Z,4.45
2019-01-21T06:11:52.274Z,3.15
2019-01-21T06:14:57.715Z,7.05
2019-01-21T06:18:57.301Z,1.75
2019-01-21T06:21:36.423Z,3.95
2019-01-21T06:24:25.415Z,6.25
2019-01-21T06:27:12.682Z,1.10
2019-01-21T06:29:57.048Z,2.50
2019-01-21T06:32:38.319Z,4.40
2019-01-21T06:35:19.912Z,9.40
2019-01-21T06:38:18.894Z,4.45
2019-01-21T06:41:04.271Z,13.18
2019-01-21T06:47:56.227Z,2.90
2019-01-21T06:52:40.088Z,6.15
2019-01-21T06:55:24.029Z,1.98
2019-01-21T06:58:19.457Z,5.75
2019-01-21T07:01:13.106Z,2.58
2019-01-21T07:05:57.174Z,4.50
2019-01-21T07:08:39.385Z,13.08
2019-01-21T07:11:22.348Z,12.93
2019-01-21T07:14:00.045Z,5.30
2019-01-21T07:16:37.097Z,2.98
2019-01-21T07:19:19.450Z,3.87
2019-01-21T07:23:00.172Z,1.92
2019-01-21T07:25:43.034Z,1.62
2019-01-21T07:28:20.860Z,7.08
2019-01-21T07:31:10.829Z,4.47
2019-01-21T07:34:05.284Z,5.08
2019-01-21T07:37:52.103Z,5.47
2019-01-21T07:40:31.431Z,2.37
2019-01-21T07:43:43.653Z,4.67
2019-01-21T07:47:21.444Z,4.42
2019-01-21T07:50:11.625Z,2.08
2019-01-21T07:53:27.257Z,8.05
2019-01-21T07:56:07.956Z,4.40
2019-01-21T08:00:55.082Z,7.58
2019-01-21T08:04:09.833Z,6.17
2019-01-21T08:06:48.831Z,12.95
2019-01-21T08:09:28.386Z,9.13
2019-01-21T08:12:06.273Z,5.78
2019-01-21T08:14:43.879Z,9.40
2019-01-21T08:17:28.297Z,10.08
2019-01-21T08:20:20.743Z,6.83
2019-01-21T08:24:20.049Z,7.05
2019-01-21T08:27:13.614Z,7.08
2019-01-21T08:29:52.528Z,5.03
2019-01-21T08:32:32.014Z,5.73
2019-01-21T08:35:10.601Z,11.13
2019-01-21T08:37:52.638Z,3.75
2019-01-21T08:40:32.638Z,6.40
2019-01-21T08:45:17.677Z,6.25
2019-01-21T08:47:58.920Z,8.70
2019-01-21T08:51:49.726Z,4.08
2019-01-21T08:54:39.286Z,5.43
2019-01-21T08:57:27.827Z,5.47
2019-01-21T09:00:09.029Z,5.07
2019-01-21T09:02:48.318Z,5.47
2019-01-21T09:07:27.673Z,7.43
2019-01-21T09:10:03.238Z,3.93
2019-01-21T09:12:51.349Z,7.90
2019-01-21T09:15:35.671Z,6.37
2019-01-21T09:19:17.836Z,6.17
2019-01-21T09:22:04.031Z,6.63
2019-01-21T09:24:42.161Z,5.83
2019-01-21T09:27:19.155Z,5.67
2019-01-21T09:32:05.524Z,5.53
2019-01-21T09:34:48.978Z,4.77
2019-01-21T09:41:40.332Z,5.53
2019-01-21T09:44:16.316Z,6.93
2019-01-21T09:46:48.564Z,7.03
2019-01-21T09:49:15.915Z,5.40
2019-01-21T09:51:49.960Z,5.47
2019-01-21T09:54:18.777Z,8.17
2019-01-21T09:56:48.022Z,3.50
2019-01-21T09:59:16.609Z,10.00
2019-01-21T10:01:45.030Z,7.73
2019-01-21T10:04:16.426Z,6.33
2019-01-21T10:06:49.551Z,7.77
2019-01-21T10:09:32.863Z,4.30
2019-01-21T10:12:12.746Z,7.03
2019-01-21T10:15:26.648Z,4.63
2019-01-21T10:18:06.353Z,3.37
2019-01-21T10:20:49.806Z,4.40
2019-01-21T10:23:36.269Z,4.00
2019-01-21T10:28:18.301Z,12.70
2019-01-21T10:31:42.266Z,4.87
2019-01-21T10:34:55.942Z,5.63
2019-01-21T10:41:41.135Z,4.33
2019-01-21T10:44:19.304Z,4.63
2019-01-21T10:47:31.954Z,7.10
2019-01-21T10:51:12.384Z,13.70
2019-01-21T10:53:50.304Z,9.00
2019-01-21T10:56:34.165Z,8.80
2019-01-21T10:59:23.755Z,13.60
2019-01-21T11:02:15.966Z,15.97
2019-01-21T11:05:05.964Z,8.60
2019-01-21T11:08:54.354Z,4.80
2019-01-21T11:11:32.827Z,15.07
2019-01-21T11:14:12.876Z,12.93
2019-01-21T11:17:02.515Z,11.43
2019-01-21T11:21:52.192Z,14.23
2019-01-21T11:24:32.706Z,7.47
2019-01-21T11:27:12.415Z,12.77
2019-01-21T11:29:54.902Z,8.63
2019-01-21T11:33:37.247Z,7.07
2019-01-21T11:38:18.765Z,9.70
2019-01-21T11:41:12.338Z,11.07
2019-01-21T11:44:53.762Z,5.87
2019-01-21T11:47:33.648Z,13.90
2019-01-21T11:50:45.546Z,7.63
2019-01-21T11:53:28.709Z,6.83
2019-01-21T11:56:43.384Z,9.80
2019-01-21T11:59:27.637Z,13.70
2019-01-21T12:02:18.359Z,8.70
2019-01-21T12:04:57.177Z,8.10
2019-01-21T12:08:08.820Z,17.10
2019-01-21T12:10:50.972Z,13.17
2019-01-21T12:13:40.449Z,10.10
2019-01-21T12:17:25.404Z,16.03
2019-01-21T12:20:05.964Z,13.20
2019-01-21T12:22:55.177Z,11.43
2019-01-21T12:25:33.163Z,10.83
2019-01-21T12:28:15.587Z,10.97
2019-01-21T12:31:01.247Z,12.57
2019-01-21T12:34:09.120Z,12.00
2019-01-21T12:37:02.208Z,14.37
2019-01-21T12:39:45.141Z,14.87
2019-01-21T12:42:25.943Z,11.37
2019-01-21T12:46:39.891Z,13.07
2019-01-21T12:49:20.727Z,14.93
2019-01-21T12:51:57.128Z,12.13
2019-01-21T12:54:36.785Z,7.93
2019-01-21T12:57:16.502Z,21.90
2019-01-21T13:00:02.789Z,8.27
2019-01-21T13:03:00.500Z,10.67
2019-01-21T13:05:36.543Z,9.83
2019-01-21T13:08:11.927Z,11.70
2019-01-21T13:10:48.350Z,10.73
2019-01-21T13:14:36.546Z,11.10
2019-01-21T13:17:23.397Z,13.93
2019-01-21T13:20:35.564Z,9.87
2019-01-21T13:25:17.095Z,12.27
2019-01-21T13:27:56.660Z,9.80
2019-01-21T13:31:55.704Z,12.13
2019-01-21T13:36:42.728Z,21.40
2019-01-21T13:39:37.252Z,10.73
2019-01-21T13:42:15.720Z,11.90
2019-01-21T13:45:08.310Z,9.50
2019-01-21T13:47:49.951Z,11.53
2019-01-21T13:50:25.753Z,16.97
2019-01-21T13:54:10.110Z,14.43
2019-01-21T13:56:48.956Z,11.83
2019-01-21T14:01:38.675Z,13.27
2019-01-21T14:04:18.724Z,10.00
2019-01-21T14:07:06.993Z,10.97
2019-01-21T14:10:01.629Z,17.07
2019-01-21T14:12:44.341Z,20.27
2019-01-21T14:18:28.900Z,15.90
2019-01-21T14:22:09.665Z,20.57
2019-01-21T14:24:57.816Z,20.57
2019-01-21T14:27:43.090Z,18.77
2019-01-21T14:30:23.601Z,19.87
2019-01-21T14:34:12.928Z,21.63
2019-01-21T14:37:00.045Z,17.00
2019-01-21T14:39:40.091Z,19.60
2019-01-21T14:42:37.043Z,13.10
2019-01-21T14:45:16.786Z,13.63
2019-01-21T14:49:04.878Z,16.50
2019-01-21T14:54:04.775Z,11.07
2019-01-21T14:56:43.863Z,9.70
2019-01-21T14:59:41.621Z,14.57
2019-01-21T15:02:52.442Z,16.03
2019-01-21T15:07:33.732Z,12.33
2019-01-21T15:12:16.227Z,23.07
2019-01-21T15:17:05.038Z,15.63
2019-01-21T15:19:48.426Z,16.77
2019-01-21T15:24:42.216Z,17.80
2019-01-21T15:27:20.025Z,16.23
2019-01-21T15:29:59.506Z,15.53
2019-01-21T15:32:41.017Z,13.10
2019-01-21T15:35:23.913Z,14.90
2019-01-21T15:38:02.851Z,23.07
2019-01-21T15:42:41.370Z,20.40
2019-01-21T15:45:27.201Z,21.97
2019-01-21T15:48:07.326Z,29.37
2019-01-21T15:51:05.144Z,26.63
2019-01-21T15:53:41.783Z,16.90
2019-01-21T15:56:25.651Z,25.13
2019-01-21T16:03:15.927Z,37.23
2019-01-21T16:05:55.193Z,28.83
2019-01-21T16:08:30.751Z,32.77
2019-01-21T16:13:14.983Z,27.03
2019-01-21T16:15:56.991Z,27.47
2019-01-21T16:18:33.712Z,22.03
2019-01-21T16:21:20.997Z,28.53
2019-01-21T16:24:01.376Z,25.43
2019-01-21T16:26:37.258Z,29.47
2019-01-21T16:29:15.042Z,29.87
2019-01-21T16:31:51.213Z,21.80
2019-01-21T16:36:34.333Z,17.60
2019-01-21T16:40:16.355Z,25.07
2019-01-21T16:42:44.727Z,25.87
2019-01-21T16:45:13.433Z,22.63
2019-01-21T16:47:42.118Z,24.87
2019-01-21T16:50:10.747Z,32.33
2019-01-21T16:52:39.616Z,35.47
2019-01-21T16:55:08.487Z,29.37
2019-01-21T16:57:36.915Z,24.93
2019-01-21T17:00:06.328Z,23.50
2019-01-21T17:02:34.969Z,31.60
2019-01-21T17:05:04.743Z,18.23
2019-01-21T17:07:33.147Z,24.83
2019-01-21T17:10:02.053Z,26.87
2019-01-21T17:12:30.439Z,21.00
2019-01-21T17:14:58.804Z,26.13
2019-01-21T17:17:27.935Z,16.97
2019-01-21T17:19:56.336Z,21.40
2019-01-21T17:22:25.097Z,27.70
2019-01-21T17:24:53.941Z,21.70
2019-01-21T17:27:22.492Z,23.37
2019-01-21T17:29:51.325Z,21.70
2019-01-21T17:32:20.328Z,32.83
2019-01-21T17:34:49.023Z,17.73
2019-01-21T17:37:17.878Z,30.43
2019-01-21T17:39:46.440Z,13.77
2019-01-21T17:42:15.112Z,15.13
2019-01-21T17:44:43.469Z,19.63
2019-01-21T17:47:12.383Z,16.00
2019-01-21T17:49:40.766Z,14.17
2019-01-21T17:52:09.275Z,23.77
2019-01-21T17:54:38.461Z,12.60
2019-01-21T17:57:07.104Z,13.93
2019-01-21T17:59:35.424Z,18.63
2019-01-21T18:02:04.022Z,15.93
2019-01-21T18:04:32.401Z,14.40
2019-01-21T18:07:00.855Z,16.13
2019-01-21T18:09:29.664Z,18.17
2019-01-21T18:11:58.034Z,15.77
2019-01-21T18:14:26.418Z,16.03
2019-01-21T18:16:55.432Z,14.33
2019-01-21T18:19:23.773Z,11.43
2019-01-21T18:21:52.332Z,20.03
2019-01-21T18:24:21.123Z,20.00
2019-01-21T18:26:49.513Z,17.00
2019-01-21T18:29:17.898Z,14.00
2019-01-21T18:31:46.957Z,13.80
2019-01-21T18:34:15.419Z,13.23
2019-01-21T18:36:43.862Z,8.03
2019-01-21T18:39:13.062Z,15.10
2019-01-21T18:41:41.780Z,14.07
2019-01-21T18:44:10.227Z,12.87
2019-01-21T18:46:39.060Z,16.50
2019-01-21T18:49:07.485Z,15.53
2019-01-21T18:51:36.043Z,9.67
2019-01-21T18:54:05.477Z,14.83
2019-01-21T18:56:33.906Z,11.63
2019-01-21T18:59:02.294Z,12.93
2019-01-21T19:01:31.252Z,14.37
2019-01-21T19:03:59.909Z,12.00
2019-01-21T19:06:28.906Z,10.17
2019-01-21T19:08:58.508Z,11.40
2019-01-21T19:11:26.846Z,14.70
2019-01-21T19:13:55.397Z,12.43
2019-01-21T19:16:24.336Z,17.87
2019-01-21T19:18:52.941Z,12.13
2019-01-21T19:21:21.486Z,12.73
2019-01-21T19:23:50.478Z,16.27
2019-01-21T19:26:18.939Z,17.27
2019-01-21T19:28:47.553Z,17.67
2019-01-21T19:31:16.360Z,18.23
2019-01-21T19:33:44.954Z,12.30
2019-01-21T19:36:13.526Z,14.07
2019-01-21T19:38:42.419Z,17.73
2019-01-21T19:41:10.931Z,19.80
2019-01-21T19:43:39.477Z,14.23
2019-01-21T19:46:08.775Z,17.03
2019-01-21T19:48:37.645Z,16.47
2019-01-21T19:51:06.114Z,18.43
2019-01-21T19:53:35.002Z,16.50
2019-01-21T19:56:03.390Z,24.47
2019-01-21T19:58:31.941Z,19.40
2019-01-21T20:01:00.824Z,14.13
2019-01-21T20:03:29.208Z,17.80
2019-01-21T20:05:58.937Z,16.63
2019-01-21T20:08:28.956Z,15.73
2019-01-21T20:10:57.467Z,17.47
2019-01-21T20:13:26.173Z,18.47
2019-01-21T20:15:55.003Z,10.20
2019-01-21T20:18:23.471Z,14.73
2019-01-21T20:20:52.459Z,16.10
2019-01-21T20:23:22.287Z,12.00
2019-01-21T20:25:50.610Z,9.97
2019-01-21T20:28:19.192Z,16.07
2019-01-21T20:30:47.873Z,9.63
2019-01-21T20:33:16.331Z,12.50
2019-01-21T20:35:44.653Z,11.40
2019-01-21T20:38:13.312Z,16.80
2019-01-21T20:40:41.969Z,16.93
2019-01-21T20:43:10.681Z,14.87
2019-01-21T20:45:39.527Z,12.10
2019-01-21T20:48:07.906Z,11.13
2019-01-21T20:50:36.237Z,11.73
2019-01-21T20:53:04.967Z,10.90
2019-01-21T20:55:33.363Z,13.23
2019-01-21T20:58:01.784Z,12.83
2019-01-21T21:00:30.625Z,8.47
2019-01-21T21:03:01.235Z,11.13
2019-01-21T21:05:30.361Z,12.37
2019-01-21T21:07:59.983Z,13.50
2019-01-21T21:10:28.819Z,10.30
2019-01-21T21:12:57.717Z,20.50
2019-01-21T21:15:29.150Z,19.27
2019-01-21T21:17:58.072Z,13.77
2019-01-21T21:20:27.053Z,19.70
2019-01-21T21:22:55.950Z,17.13
2019-01-21T21:25:25.342Z,18.27
2019-01-21T21:27:54.044Z,12.87
2019-01-21T21:30:25.355Z,15.97
2019-01-21T21:32:54.328Z,12.90
2019-01-21T21:35:22.878Z,10.03
2019-01-21T21:37:51.578Z,11.27
2019-01-21T21:40:20.697Z,12.57
2019-01-21T21:42:49.432Z,16.60
2019-01-21T21:45:18.976Z,16.47
2019-01-21T21:47:47.862Z,14.83
2019-01-21T21:50:18.991Z,16.90
2019-01-21T21:52:48.291Z,15.63
2019-01-21T21:55:16.944Z,10.30
2019-01-21T21:57:45.638Z,13.87
2019-01-21T22:00:17.327Z,18.33
2019-01-21T22:02:46.089Z,19.47
2019-01-21T22:05:14.766Z,12.43
2019-01-21T22:07:44.061Z,10.90
2019-01-21T22:10:14.324Z,10.80
2019-01-21T22:12:42.789Z,12.97
2019-01-21T22:15:13.958Z,11.80
2019-01-21T22:17:42.437Z,12.57
2019-01-21T22:20:14.168Z,11.87
2019-01-21T22:22:43.266Z,22.77
2019-01-21T22:25:11.921Z,13.97
2019-01-21T22:27:40.984Z,11.67
2019-01-21T22:30:12.780Z,12.33
2019-01-21T22:32:41.374Z,14.87
2019-01-21T22:35:10.031Z,10.33
2019-01-21T22:37:38.746Z,14.33
2019-01-21T22:40:09.655Z,14.43
2019-01-21T22:42:38.232Z,20.57
2019-01-21T22:45:07.655Z,13.70
2019-01-21T22:47:36.081Z,17.07
2019-01-21T22:50:05.519Z,19.80
2019-01-21T22:52:34.089Z,16.40
2019-01-21T22:55:02.797Z,16.40
2019-01-21T22:57:31.229Z,11.60
2019-01-21T22:59:59.843Z,14.33
2019-01-21T23:02:28.340Z,12.80
2019-01-21T23:04:56.742Z,16.03
2019-01-21T23:07:26.216Z,13.97
2019-01-21T23:09:54.622Z,14.50
2019-01-21T23:12:22.999Z,10.13
2019-01-21T23:14:51.784Z,21.67
2019-01-21T23:17:20.188Z,14.00
2019-01-21T23:19:48.750Z,11.67
2019-01-21T23:22:17.390Z,14.17
2019-01-21T23:24:45.865Z,15.13
2019-01-21T23:27:14.409Z,14.27
2019-01-21T23:29:42.971Z,7.67
2019-01-21T23:32:11.377Z,12.27
2019-01-21T23:34:44.144Z,12.43
2019-01-21T23:37:08.879Z,10.67
2019-01-21T23:39:37.402Z,10.00
2019-01-21T23:42:06.097Z,10.27
2019-01-21T23:44:34.925Z,14.63
2019-01-21T23:47:03.436Z,8.17
2019-01-21T23:49:31.941Z,15.63
2019-01-21T23:52:00.430Z,8.97
2019-01-21T23:54:28.864Z,8.53
2019-01-21T23:56:57.223Z,9.63
2019-01-21T23:59:26.454Z,23.70
