createdAt,value
2022-12-12T17:13:50.978Z,15.77
2022-12-12T17:16:21.405Z,16.57
2022-12-12T17:18:50.637Z,16.70
2022-12-12T17:21:17.143Z,17.87
2022-12-12T17:23:43.532Z,16.97
2022-12-12T17:26:09.983Z,18.17
2022-12-12T17:28:36.406Z,18.23
2022-12-12T17:31:06.929Z,19.13
2022-12-12T17:33:33.377Z,17.87
2022-12-12T17:36:06.343Z,17.83
2022-12-12T17:38:33.393Z,17.50
2022-12-12T17:41:04.093Z,18.43
2022-12-12T17:43:30.573Z,17.73
2022-12-12T17:46:05.673Z,17.70
2022-12-12T17:48:34.261Z,18.90
2022-12-12T17:51:06.092Z,17.90
2022-12-12T17:53:40.852Z,17.17
2022-12-12T17:56:10.092Z,17.53
2022-12-12T17:58:38.357Z,17.30
2022-12-12T18:01:29.242Z,18.17
2022-12-12T18:03:57.566Z,17.47
2022-12-12T18:06:24.941Z,18.40
2022-12-12T18:08:53.095Z,16.70
2022-12-12T18:11:26.829Z,17.70
2022-12-12T18:13:57.592Z,16.23
2022-12-12T18:16:24.959Z,16.73
2022-12-12T18:18:52.094Z,16.47
2022-12-12T18:24:08.748Z,16.67
2022-12-12T18:26:35.365Z,15.87
2022-12-12T18:29:04.969Z,17.90
2022-12-12T18:31:32.404Z,22.70
2022-12-12T18:33:59.253Z,19.70
2022-12-12T18:36:27.793Z,28.53
2022-12-12T18:38:59.601Z,19.87
2022-12-12T18:41:38.851Z,17.80
2022-12-12T18:44:07.290Z,17.67
2022-12-12T18:46:40.533Z,17.77
2022-12-12T18:49:09.071Z,16.83
2022-12-12T18:51:36.332Z,17.60
2022-12-12T18:54:09.424Z,18.70
2022-12-12T18:56:37.669Z,19.53
2022-12-12T18:59:04.133Z,19.80
2022-12-12T19:01:34.247Z,18.63
2022-12-12T19:04:09.006Z,19.37
2022-12-12T19:06:37.999Z,18.80
2022-12-12T19:09:16.838Z,19.00
2022-12-12T19:11:44.221Z,18.73
2022-12-12T19:14:12.656Z,19.37
2022-12-12T19:16:40.150Z,20.03
2022-12-12T19:19:09.246Z,20.17
2022-12-12T19:21:49.560Z,21.57
2022-12-12T19:24:15.970Z,20.67
2022-12-12T19:26:44.272Z,21.83
2022-12-12T19:29:18.179Z,22.53
2022-12-12T19:31:45.177Z,29.27
2022-12-12T19:34:13.041Z,32.03
2022-12-12T19:36:40.414Z,32.03
2022-12-12T19:39:08.100Z,25.23
2022-12-12T19:41:35.568Z,22.60
2022-12-12T19:44:04.272Z,20.27
2022-12-12T19:46:32.326Z,20.17
2022-12-12T19:49:01.185Z,19.83
2022-12-12T19:51:29.393Z,20.80
2022-12-12T19:53:58.321Z,21.43
2022-12-12T19:56:34.002Z,21.13
2022-12-12T19:59:01.623Z,22.47
2022-12-12T20:01:30.994Z,20.97
2022-12-12T20:04:01.596Z,20.40
2022-12-12T20:06:28.885Z,20.80
2022-12-12T20:08:58.565Z,27.25
2022-12-12T20:11:25.033Z,20.90
2022-12-12T20:13:56.512Z,19.97
2022-12-12T20:16:27.614Z,20.47
2022-12-12T20:18:54.965Z,20.17
2022-12-12T20:21:59.346Z,19.83
2022-12-12T20:24:11.996Z,18.70
2022-12-12T20:26:40.198Z,17.83
2022-12-12T20:29:07.947Z,17.93
2022-12-12T20:31:37.195Z,20.07
2022-12-12T20:34:03.943Z,17.63
2022-12-12T20:36:32.628Z,19.37
2022-12-12T20:39:04.192Z,19.93
2022-12-12T20:41:37.372Z,19.67
2022-12-12T20:44:05.976Z,18.70
2022-12-12T20:46:35.432Z,18.20
2022-12-12T20:49:04.054Z,19.07
2022-12-12T20:51:54.826Z,17.93
2022-12-12T20:54:19.964Z,17.10
2022-12-12T20:56:46.722Z,18.97
2022-12-12T20:59:14.212Z,20.93
2022-12-12T21:01:40.663Z,19.03
2022-12-12T21:04:10.766Z,19.33
2022-12-12T21:06:39.694Z,18.03
2022-12-12T21:09:08.507Z,17.33
2022-12-12T21:11:35.997Z,17.10
2022-12-12T21:14:02.992Z,17.23
2022-12-12T21:16:33.404Z,16.93
2022-12-12T21:19:02.263Z,15.60
2022-12-12T21:21:29.660Z,16.70
2022-12-12T21:23:57.039Z,17.80
2022-12-12T21:26:28.891Z,18.40
2022-12-12T21:28:57.605Z,16.60
2022-12-12T21:31:26.986Z,16.13
2022-12-12T21:33:54.332Z,16.20
2022-12-12T21:36:22.703Z,17.17
2022-12-12T21:38:50.301Z,17.53
2022-12-12T21:41:21.602Z,18.20
2022-12-12T21:43:49.543Z,16.93
2022-12-12T21:46:19.288Z,17.10
2022-12-12T21:48:46.265Z,17.33
2022-12-12T21:51:16.879Z,16.57
2022-12-12T21:53:43.633Z,18.47
2022-12-12T21:56:17.592Z,16.17
2022-12-12T21:58:46.194Z,15.27
2022-12-12T22:01:19.529Z,14.23
2022-12-12T22:03:48.461Z,14.77
2022-12-12T22:06:17.934Z,14.17
2022-12-12T22:08:44.874Z,14.17
2022-12-12T22:11:11.296Z,14.37
2022-12-12T22:13:40.243Z,14.23
2022-12-12T22:16:10.813Z,15.57
2022-12-12T22:18:37.197Z,15.27
2022-12-12T22:21:05.339Z,15.00
2022-12-12T22:23:32.249Z,14.80
2022-12-12T22:25:58.576Z,17.17
2022-12-12T22:28:25.151Z,16.87
2022-12-12T22:30:51.531Z,15.13
2022-12-12T22:33:17.855Z,16.23
2022-12-12T22:35:44.388Z,13.97
2022-12-12T22:38:10.769Z,15.27
2022-12-12T22:40:37.137Z,16.33
2022-12-12T22:43:03.621Z,14.47
2022-12-12T22:45:29.991Z,14.17
2022-12-12T22:47:56.605Z,15.33
2022-12-12T22:50:22.947Z,14.77
2022-12-12T22:52:49.316Z,14.37
2022-12-12T22:55:16.306Z,15.17
2022-12-12T22:57:45.306Z,17.60
2022-12-12T23:00:12.379Z,16.77
2022-12-12T23:02:38.790Z,15.60
2022-12-12T23:05:05.868Z,16.73
2022-12-12T23:07:32.528Z,17.33
2022-12-12T23:09:58.983Z,17.77
2022-12-12T23:12:25.474Z,17.10
2022-12-12T23:14:52.178Z,17.90
2022-12-12T23:17:18.541Z,18.50
2022-12-12T23:19:45.119Z,16.63
2022-12-12T23:22:11.503Z,17.03
2022-12-12T23:24:37.904Z,16.03
2022-12-12T23:27:04.444Z,17.43
2022-12-12T23:29:30.789Z,16.87
2022-12-12T23:31:58.771Z,16.10
2022-12-12T23:34:25.238Z,16.20
2022-12-12T23:36:54.081Z,16.23
2022-12-12T23:39:21.981Z,17.53
2022-12-12T23:41:48.692Z,17.17
2022-12-12T23:44:16.747Z,15.77
2022-12-12T23:46:43.642Z,16.30
2022-12-12T23:49:13.109Z,15.07
2022-12-12T23:51:53.191Z,14.43
2022-12-12T23:54:24.528Z,15.63
2022-12-12T23:56:51.449Z,16.97
2022-12-12T23:59:19.177Z,16.70
