createdAt,value
2018-12-04T00:01:33.002Z,91.30
2018-12-04T00:04:42.528Z,91.69
2018-12-04T00:07:31.757Z,91.48
2018-12-04T00:10:20.982Z,91.53
2018-12-04T00:19:11.822Z,91.30
2018-12-04T00:22:21.167Z,90.61
2018-12-04T00:28:18.077Z,90.84
2018-12-04T00:30:59.693Z,91.28
2018-12-04T00:40:04.515Z,90.62
2018-12-04T00:45:45.000Z,89.66
2018-12-04T00:48:54.416Z,90.10
2018-12-04T00:52:03.933Z,89.82
2018-12-04T01:13:44.027Z,90.24
2018-12-04T01:19:36.601Z,90.22
2018-12-04T01:34:40.740Z,89.00
2018-12-04T01:37:50.312Z,88.98
2018-12-04T01:40:39.483Z,88.98
2018-12-04T01:43:23.788Z,89.00
2018-12-04T01:46:07.682Z,88.23
2018-12-04T01:48:57.035Z,89.09
2018-12-04T02:26:30.393Z,90.85
2018-12-04T02:29:14.894Z,90.79
2018-12-04T02:41:19.587Z,90.83
2018-12-04T03:05:55.324Z,88.97
2018-12-04T03:14:58.887Z,88.79
2018-12-04T03:52:10.775Z,88.81
2018-12-04T03:55:00.146Z,89.02
2018-12-04T03:58:09.667Z,89.33
2018-12-04T04:00:40.116Z,89.66
2018-12-04T04:03:10.517Z,89.92
2018-12-04T04:06:43.930Z,90.02
2018-12-04T04:09:13.585Z,89.90
2018-12-04T04:11:43.274Z,90.00
2018-12-04T04:14:12.946Z,89.72
2018-12-04T04:16:42.627Z,90.68
2018-12-04T04:19:12.283Z,91.28
2018-12-04T04:21:42.074Z,91.25
2018-12-04T04:24:12.533Z,91.25
2018-12-04T04:26:42.365Z,91.12
2018-12-04T04:29:11.980Z,91.37
2018-12-04T04:31:41.769Z,91.85
2018-12-04T04:34:11.615Z,91.79
2018-12-04T04:36:41.454Z,91.07
2018-12-04T04:39:11.071Z,91.09
2018-12-04T04:41:40.961Z,91.44
2018-12-04T04:44:10.653Z,91.73
2018-12-04T04:46:40.387Z,91.61
2018-12-04T04:49:09.997Z,91.51
2018-12-04T04:51:39.901Z,91.39
2018-12-04T04:54:09.365Z,91.44
2018-12-04T04:56:39.195Z,92.38
2018-12-04T04:59:08.852Z,92.62
2018-12-04T05:01:38.516Z,92.13
2018-12-04T05:04:08.351Z,92.32
2018-12-04T05:06:38.136Z,92.33
2018-12-04T05:09:08.553Z,92.63
2018-12-04T05:11:38.292Z,92.40
2018-12-04T05:14:08.412Z,92.26
2018-12-04T05:16:38.230Z,92.23
2018-12-04T05:19:07.914Z,92.13
2018-12-04T05:21:37.492Z,92.11
2018-12-04T05:24:07.134Z,91.87
2018-12-04T05:26:36.815Z,91.32
2018-12-04T05:29:06.529Z,90.92
2018-12-04T05:31:36.511Z,90.98
2018-12-04T05:34:06.148Z,90.63
2018-12-04T05:36:35.869Z,91.18
2018-12-04T05:39:07.957Z,91.07
2018-12-04T05:41:37.607Z,91.01
2018-12-04T05:44:07.170Z,91.14
2018-12-04T05:46:36.871Z,91.25
2018-12-04T05:49:06.681Z,91.59
2018-12-04T05:51:36.432Z,90.99
2018-12-04T05:54:08.723Z,90.51
2018-12-04T05:56:38.532Z,89.49
2018-12-04T05:59:08.312Z,89.28
2018-12-04T06:01:38.199Z,90.86
2018-12-04T06:04:07.899Z,91.10
2018-12-04T06:06:37.879Z,90.13
2018-12-04T06:09:08.465Z,89.82
2018-12-04T06:11:38.911Z,89.51
2018-12-04T06:14:08.677Z,90.40
2018-12-04T06:16:38.485Z,90.49
2018-12-04T06:19:08.887Z,89.96
2018-12-04T06:21:38.542Z,90.03
2018-12-04T06:24:08.401Z,89.58
2018-12-04T06:26:38.240Z,89.43
2018-12-04T06:29:07.906Z,89.34
2018-12-04T06:31:37.888Z,88.85
2018-12-04T06:34:07.561Z,88.19
2018-12-04T06:36:37.380Z,87.63
2018-12-04T06:39:08.640Z,88.02
2018-12-04T06:41:38.280Z,88.63
2018-12-04T06:44:08.078Z,88.29
2018-12-04T06:46:38.184Z,87.54
2018-12-04T06:49:07.996Z,87.52
2018-12-04T06:51:37.794Z,87.18
2018-12-04T06:54:07.505Z,86.63
2018-12-04T06:56:37.199Z,87.11
2018-12-04T06:59:06.947Z,86.78
2018-12-04T07:01:36.638Z,86.54
2018-12-04T07:04:06.510Z,85.05
2018-12-04T07:06:36.370Z,84.94
2018-12-04T07:09:08.584Z,84.01
2018-12-04T07:11:38.661Z,84.66
2018-12-04T07:14:08.398Z,84.58
2018-12-04T07:16:37.936Z,83.85
2018-12-04T07:19:07.850Z,82.88
2018-12-04T07:21:37.668Z,83.47
2018-12-04T07:24:08.183Z,83.68
2018-12-04T07:26:37.914Z,83.62
2018-12-04T07:29:07.502Z,82.87
2018-12-04T07:31:37.328Z,83.44
2018-12-04T07:34:07.470Z,81.30
2018-12-04T07:36:37.187Z,81.72
2018-12-04T07:39:08.559Z,82.49
2018-12-04T07:41:38.542Z,82.03
2018-12-04T07:44:08.347Z,83.61
2018-12-04T07:46:38.210Z,82.29
2018-12-04T07:49:08.063Z,81.59
2018-12-04T07:51:37.736Z,80.37
2018-12-04T07:54:07.745Z,79.65
2018-12-04T07:56:37.445Z,79.67
2018-12-04T07:59:07.145Z,80.15
2018-12-04T08:01:36.846Z,80.21
2018-12-04T08:04:06.747Z,80.55
2018-12-04T08:06:36.635Z,80.00
2018-12-04T08:09:10.005Z,79.29
2018-12-04T08:11:39.701Z,80.16
2018-12-04T08:14:09.356Z,79.64
2018-12-04T08:16:39.133Z,79.00
2018-12-04T08:19:08.868Z,79.45
2018-12-04T08:21:38.705Z,79.96
2018-12-04T08:24:08.306Z,78.93
2018-12-04T08:26:39.719Z,78.96
2018-12-04T08:32:31.166Z,76.64
2018-12-04T08:35:00.752Z,78.92
2018-12-04T08:37:30.371Z,75.38
2018-12-04T08:40:00.132Z,74.82
2018-12-04T08:42:30.718Z,73.61
2018-12-04T08:45:00.431Z,73.28
2018-12-04T08:47:30.122Z,72.09
2018-12-04T08:50:00.560Z,70.75
2018-12-04T08:52:30.245Z,70.92
2018-12-04T08:55:00.314Z,70.19
2018-12-04T08:57:29.979Z,68.30
2018-12-04T08:59:59.480Z,68.97
2018-12-04T09:02:29.126Z,68.74
2018-12-04T09:04:58.777Z,68.04
2018-12-04T09:07:28.505Z,66.46
2018-12-04T09:09:58.315Z,66.14
2018-12-04T09:12:27.878Z,67.55
2018-12-04T09:14:57.586Z,64.94
2018-12-04T09:17:27.673Z,63.68
2018-12-04T09:19:57.355Z,63.54
2018-12-04T09:22:27.244Z,63.42
2018-12-04T09:24:57.053Z,64.51
2018-12-04T09:27:26.733Z,65.02
2018-12-04T09:29:56.363Z,64.18
2018-12-04T09:32:26.209Z,62.83
2018-12-04T09:34:55.858Z,63.11
2018-12-04T09:37:25.569Z,62.45
2018-12-04T09:39:55.252Z,61.91
2018-12-04T09:42:24.925Z,61.88
2018-12-04T09:44:54.554Z,60.48
2018-12-04T09:47:23.990Z,59.74
2018-12-04T09:49:53.636Z,60.62
2018-12-04T09:52:23.350Z,61.41
2018-12-04T09:54:53.077Z,62.68
2018-12-04T09:57:22.695Z,62.00
2018-12-04T09:59:52.255Z,62.51
2018-12-04T10:02:21.865Z,64.78
2018-12-04T10:04:51.572Z,63.35
2018-12-04T10:07:21.155Z,61.89
2018-12-04T10:09:50.966Z,62.30
2018-12-04T10:12:21.261Z,62.32
2018-12-04T10:14:50.983Z,60.23
2018-12-04T10:17:22.301Z,60.17
2018-12-04T10:19:51.895Z,61.05
2018-12-04T10:22:22.388Z,61.03
2018-12-04T10:24:51.918Z,57.06
2018-12-04T10:27:21.812Z,55.55
2018-12-04T10:29:51.562Z,55.51
2018-12-04T10:32:21.232Z,56.37
2018-12-04T10:34:50.868Z,56.53
2018-12-04T10:37:20.328Z,56.20
2018-12-04T10:39:49.983Z,55.58
2018-12-04T10:42:19.629Z,54.65
2018-12-04T10:44:49.523Z,54.42
2018-12-04T10:47:19.085Z,52.09
2018-12-04T10:49:48.704Z,52.36
2018-12-04T10:52:18.331Z,52.85
2018-12-04T10:54:48.066Z,54.80
2018-12-04T10:57:17.556Z,56.31
2018-12-04T10:59:47.138Z,55.37
2018-12-04T11:02:21.740Z,55.68
2018-12-04T11:04:51.538Z,54.44
2018-12-04T11:07:21.191Z,54.68
2018-12-04T11:09:50.813Z,55.74
2018-12-04T11:12:20.393Z,54.04
2018-12-04T11:14:50.103Z,53.07
2018-12-04T11:17:19.825Z,52.53
2018-12-04T11:19:49.606Z,54.37
2018-12-04T11:22:19.223Z,53.93
2018-12-04T11:24:48.919Z,54.80
2018-12-04T11:27:18.646Z,53.58
2018-12-04T11:29:48.236Z,52.91
2018-12-04T11:32:17.850Z,53.05
2018-12-04T11:34:47.425Z,54.88
2018-12-04T11:37:17.001Z,54.79
2018-12-04T11:39:46.519Z,56.16
2018-12-04T11:42:16.697Z,56.59
2018-12-04T11:44:46.441Z,58.02
2018-12-04T11:47:16.630Z,57.24
2018-12-04T11:49:46.193Z,56.10
2018-12-04T11:52:15.921Z,55.63
2018-12-04T11:54:45.465Z,55.61
2018-12-04T11:57:15.284Z,54.75
2018-12-04T11:59:45.018Z,54.85
2018-12-04T12:07:20.632Z,54.99
2018-12-04T12:09:49.741Z,54.74
2018-12-04T12:12:19.387Z,54.45
2018-12-04T12:14:49.275Z,54.52
2018-12-04T12:17:18.905Z,54.29
2018-12-04T12:19:49.105Z,55.11
2018-12-04T12:22:19.048Z,54.54
2018-12-04T12:24:48.720Z,55.34
2018-12-04T12:27:18.437Z,58.80
2018-12-04T12:29:48.059Z,57.49
2018-12-04T12:32:17.597Z,56.47
2018-12-04T12:34:47.281Z,56.63
2018-12-04T12:37:16.850Z,56.65
2018-12-04T12:39:46.484Z,56.72
2018-12-04T12:42:16.486Z,56.30
2018-12-04T12:44:46.254Z,58.03
2018-12-04T12:47:15.847Z,58.89
2018-12-04T12:49:45.882Z,59.29
2018-12-04T12:52:15.627Z,58.42
2018-12-04T12:54:45.219Z,59.49
2018-12-04T12:57:14.801Z,59.31
2018-12-04T12:59:44.582Z,58.95
2018-12-04T13:02:14.297Z,59.37
2018-12-04T13:04:43.918Z,59.63
2018-12-04T13:07:14.193Z,59.98
2018-12-04T13:09:43.714Z,59.46
2018-12-04T13:12:13.386Z,59.55
2018-12-04T13:14:42.929Z,59.05
2018-12-04T13:17:12.468Z,59.35
2018-12-04T13:19:42.032Z,59.84
2018-12-04T13:22:11.699Z,60.52
2018-12-04T13:24:41.643Z,61.17
2018-12-04T13:27:11.219Z,61.27
2018-12-04T13:29:40.833Z,59.84
2018-12-04T13:32:10.520Z,59.83
2018-12-04T13:34:41.119Z,58.86
2018-12-04T13:37:10.721Z,59.65
2018-12-04T13:39:40.815Z,59.32
2018-12-04T13:42:11.894Z,60.02
2018-12-04T13:44:41.651Z,60.60
2018-12-04T13:47:11.733Z,60.83
2018-12-04T13:49:41.527Z,61.09
2018-12-04T13:52:12.884Z,60.97
2018-12-04T13:54:42.902Z,60.08
2018-12-04T13:57:12.640Z,60.80
2018-12-04T13:59:42.574Z,61.10
2018-12-04T14:02:12.387Z,61.19
2018-12-04T14:04:41.986Z,61.72
2018-12-04T14:07:11.734Z,61.88
2018-12-04T14:09:41.448Z,62.21
2018-12-04T14:12:11.077Z,62.21
2018-12-04T14:14:40.718Z,63.03
2018-12-04T14:17:10.293Z,62.89
2018-12-04T14:19:40.050Z,62.99
2018-12-04T14:22:09.645Z,63.09
2018-12-04T14:24:39.279Z,63.33
2018-12-04T14:27:08.994Z,64.05
2018-12-04T14:29:37.984Z,63.89
2018-12-04T14:32:07.868Z,64.28
2018-12-04T14:34:37.386Z,63.53
2018-12-04T14:37:07.034Z,64.13
2018-12-04T14:39:36.653Z,65.22
2018-12-04T14:42:06.293Z,64.94
2018-12-04T14:44:36.157Z,65.12
2018-12-04T14:47:05.874Z,65.77
2018-12-04T14:49:35.585Z,65.97
2018-12-04T14:52:05.431Z,66.29
2018-12-04T14:54:35.271Z,66.48
2018-12-04T14:57:05.019Z,65.88
2018-12-04T14:59:34.717Z,65.70
2018-12-04T15:02:04.512Z,65.17
2018-12-04T15:04:34.028Z,65.72
2018-12-04T15:07:03.839Z,66.59
2018-12-04T15:09:33.772Z,67.12
2018-12-04T15:12:10.718Z,66.78
2018-12-04T15:14:40.136Z,67.26
2018-12-04T15:17:09.999Z,67.16
2018-12-04T15:19:39.788Z,67.85
2018-12-04T15:22:09.550Z,67.98
2018-12-04T15:24:39.287Z,68.06
2018-12-04T15:27:09.203Z,67.62
2018-12-04T15:29:38.942Z,68.19
2018-12-04T15:32:08.532Z,67.93
2018-12-04T15:34:38.029Z,68.08
2018-12-04T15:37:07.523Z,67.63
2018-12-04T15:39:37.087Z,67.75
2018-12-04T15:42:06.737Z,67.87
2018-12-04T15:44:36.419Z,68.70
2018-12-04T15:47:06.191Z,69.46
2018-12-04T15:49:35.906Z,69.05
2018-12-04T15:52:05.567Z,68.67
2018-12-04T15:54:35.217Z,68.82
2018-12-04T15:57:05.055Z,68.75
2018-12-04T15:59:34.802Z,68.61
2018-12-04T16:02:04.549Z,69.24
2018-12-04T16:04:34.097Z,69.18
2018-12-04T16:07:03.843Z,69.15
2018-12-04T16:09:33.365Z,69.63
2018-12-04T16:12:03.574Z,69.07
2018-12-04T16:14:33.231Z,68.80
2018-12-04T16:17:02.918Z,68.66
2018-12-04T16:19:32.775Z,69.08
2018-12-04T16:22:02.404Z,69.08
2018-12-04T16:24:32.103Z,68.24
2018-12-04T16:27:01.703Z,68.79
2018-12-04T16:29:31.215Z,69.53
2018-12-04T16:32:01.098Z,69.37
2018-12-04T16:34:30.788Z,73.20
2018-12-04T16:37:00.282Z,71.27
2018-12-04T16:39:29.744Z,71.15
2018-12-04T16:41:59.427Z,71.29
2018-12-04T16:44:29.187Z,71.23
2018-12-04T16:46:58.947Z,71.03
2018-12-04T16:49:28.679Z,71.04
2018-12-04T16:51:58.231Z,71.15
2018-12-04T16:54:27.894Z,71.20
2018-12-04T16:57:28.194Z,70.42
2018-12-04T16:59:57.874Z,70.60
2018-12-04T17:02:27.566Z,70.36
2018-12-04T17:04:57.439Z,70.16
2018-12-04T17:07:27.086Z,72.29
2018-12-04T17:09:56.665Z,70.93
2018-12-04T17:12:26.298Z,69.88
2018-12-04T17:14:55.711Z,70.30
2018-12-04T17:17:25.792Z,70.20
2018-12-04T17:19:55.742Z,71.16
2018-12-04T17:22:25.254Z,71.01
2018-12-04T17:24:55.258Z,71.56
2018-12-04T17:27:24.934Z,71.83
2018-12-04T17:29:54.560Z,72.07
2018-12-04T17:32:24.212Z,71.93
2018-12-04T17:34:54.014Z,71.44
2018-12-04T17:37:23.736Z,71.99
2018-12-04T17:39:54.158Z,71.96
2018-12-04T17:42:23.804Z,72.03
2018-12-04T17:44:53.466Z,71.42
2018-12-04T17:47:23.114Z,73.69
2018-12-04T17:49:52.781Z,76.54
2018-12-04T17:52:22.454Z,77.94
2018-12-04T17:54:52.182Z,77.32
2018-12-04T17:57:21.937Z,76.38
2018-12-04T17:59:52.542Z,76.11
2018-12-04T18:02:22.138Z,75.98
2018-12-04T18:04:51.910Z,76.42
2018-12-04T18:07:21.607Z,76.13
2018-12-04T18:09:51.061Z,76.98
2018-12-04T18:12:20.732Z,77.03
2018-12-04T18:14:50.452Z,76.37
2018-12-04T18:17:20.869Z,77.12
2018-12-04T18:19:50.491Z,76.84
2018-12-04T18:22:20.498Z,77.21
2018-12-04T18:24:50.550Z,77.89
2018-12-04T18:27:20.220Z,77.66
2018-12-04T18:29:49.739Z,77.42
2018-12-04T18:32:19.424Z,77.82
2018-12-04T18:34:49.043Z,77.87
2018-12-04T18:37:18.842Z,77.68
2018-12-04T18:39:48.526Z,78.22
2018-12-04T18:42:18.048Z,78.39
2018-12-04T18:44:47.778Z,78.28
2018-12-04T18:47:17.368Z,77.90
2018-12-04T18:49:47.030Z,77.57
2018-12-04T18:52:16.570Z,77.52
2018-12-04T18:54:46.802Z,77.11
2018-12-04T18:57:16.385Z,77.20
2018-12-04T18:59:46.099Z,76.88
2018-12-04T19:02:15.881Z,76.09
2018-12-04T19:04:45.598Z,76.32
2018-12-04T19:07:15.287Z,76.17
2018-12-04T19:09:46.107Z,76.18
2018-12-04T19:12:15.688Z,75.74
2018-12-04T19:14:45.399Z,76.25
2018-12-04T19:17:15.027Z,75.86
2018-12-04T19:19:44.859Z,75.61
2018-12-04T19:22:14.565Z,75.87
2018-12-04T19:24:44.170Z,76.41
2018-12-04T19:27:13.754Z,76.26
2018-12-04T19:29:43.427Z,76.66
2018-12-04T19:32:13.073Z,75.57
2018-12-04T19:34:42.838Z,75.78
2018-12-04T19:37:12.536Z,76.50
2018-12-04T19:39:42.204Z,77.49
2018-12-04T19:42:12.014Z,78.54
2018-12-04T19:44:41.847Z,79.86
2018-12-04T19:47:11.471Z,80.87
2018-12-04T19:49:41.437Z,81.84
2018-12-04T19:52:11.461Z,82.81
2018-12-04T19:54:41.129Z,83.57
2018-12-04T19:57:10.901Z,84.48
2018-12-04T19:59:40.518Z,84.90
2018-12-04T20:02:10.264Z,85.49
2018-12-04T20:04:39.796Z,86.07
2018-12-04T20:07:09.247Z,86.19
2018-12-04T20:09:38.879Z,86.87
2018-12-04T20:12:08.708Z,87.51
2018-12-04T20:14:38.757Z,88.03
2018-12-04T20:17:08.362Z,88.19
2018-12-04T20:19:38.477Z,89.14
2018-12-04T20:22:08.050Z,88.09
2018-12-04T20:24:37.654Z,88.18
2018-12-04T20:27:07.245Z,88.55
2018-12-04T20:29:36.806Z,88.89
2018-12-04T20:35:27.798Z,89.38
2018-12-04T20:37:57.608Z,88.18
2018-12-04T20:43:42.268Z,88.54
2018-12-04T20:46:12.241Z,89.46
2018-12-04T20:48:42.212Z,89.80
2018-12-04T20:51:12.068Z,90.44
2018-12-04T20:53:41.989Z,89.84
2018-12-04T20:56:11.733Z,89.74
2018-12-04T20:58:41.437Z,89.14
2018-12-04T21:01:11.459Z,89.10
2018-12-04T21:03:41.464Z,88.80
2018-12-04T21:06:11.625Z,88.70
2018-12-04T21:08:41.399Z,88.56
2018-12-04T21:11:11.370Z,88.88
2018-12-04T21:13:41.155Z,88.34
2018-12-04T21:16:10.881Z,86.15
2018-12-04T21:18:40.794Z,85.91
2018-12-04T21:21:10.419Z,86.50
2018-12-04T21:23:40.106Z,86.10
2018-12-04T21:26:09.858Z,86.35
2018-12-04T21:28:41.800Z,85.94
2018-12-04T21:31:16.524Z,86.60
2018-12-04T21:33:51.164Z,87.59
2018-12-04T21:36:25.903Z,87.64
2018-12-04T21:39:04.815Z,87.41
2018-12-04T21:41:39.544Z,87.57
2018-12-04T21:45:14.362Z,87.65
2018-12-04T21:47:49.130Z,87.50
2018-12-04T21:50:18.826Z,88.14
2018-12-04T21:52:48.578Z,87.69
2018-12-04T21:55:18.268Z,86.87
2018-12-04T21:57:47.962Z,87.29
2018-12-04T22:00:19.637Z,87.95
2018-12-04T22:02:49.436Z,88.43
2018-12-04T22:05:19.060Z,89.12
2018-12-04T22:07:48.837Z,89.18
2018-12-04T22:10:18.601Z,89.99
2018-12-04T22:12:48.417Z,89.99
2018-12-04T22:15:18.457Z,88.89
2018-12-04T22:17:48.325Z,88.65
2018-12-04T22:20:18.116Z,88.60
2018-12-04T22:22:47.954Z,88.44
2018-12-04T22:25:17.851Z,88.22
2018-12-04T22:27:47.834Z,87.37
2018-12-04T22:30:17.488Z,87.88
2018-12-04T22:32:47.169Z,88.48
2018-12-04T22:35:16.935Z,88.22
2018-12-04T22:37:46.864Z,88.43
2018-12-04T22:40:16.596Z,87.16
2018-12-04T22:42:46.306Z,87.67
2018-12-04T22:45:21.208Z,87.30
2018-12-04T22:47:50.911Z,87.16
2018-12-04T22:50:20.637Z,87.14
2018-12-04T22:52:50.605Z,87.46
2018-12-04T22:55:20.409Z,85.48
2018-12-04T22:57:50.198Z,85.70
2018-12-04T23:00:37.422Z,85.91
2018-12-04T23:03:07.266Z,85.92
2018-12-04T23:05:36.972Z,85.94
2018-12-04T23:08:07.230Z,85.44
2018-12-04T23:10:36.886Z,84.65
2018-12-04T23:13:06.811Z,84.45
2018-12-04T23:15:36.582Z,84.30
2018-12-04T23:18:07.418Z,84.59
2018-12-04T23:20:37.393Z,82.85
2018-12-04T23:23:07.137Z,83.37
2018-12-04T23:25:36.656Z,83.80
2018-12-04T23:28:06.672Z,84.21
2018-12-04T23:30:36.416Z,84.50
2018-12-04T23:33:06.142Z,84.50
2018-12-04T23:35:36.158Z,84.42
2018-12-04T23:38:05.894Z,84.84
2018-12-04T23:40:35.803Z,85.69
2018-12-04T23:43:05.576Z,86.10
2018-12-04T23:45:35.882Z,87.36
2018-12-04T23:48:05.824Z,85.24
2018-12-04T23:50:35.724Z,84.06
2018-12-04T23:53:05.712Z,85.68
2018-12-04T23:55:35.772Z,86.66
2018-12-04T23:58:05.703Z,86.93
