createdAt,value
2022-10-01T00:02:40.189Z,4.38
2022-10-01T00:07:48.222Z,5.32
2022-10-01T00:12:53.630Z,6.10
2022-10-01T00:17:59.260Z,4.57
2022-10-01T00:23:07.735Z,6.90
2022-10-01T00:28:13.194Z,8.27
2022-10-01T00:33:18.707Z,5.65
2022-10-01T00:38:28.426Z,6.37
2022-10-01T00:43:37.055Z,10.23
2022-10-01T00:48:50.378Z,8.52
2022-10-01T00:54:04.638Z,6.23
2022-10-01T00:59:11.127Z,5.90
2022-10-01T01:04:19.243Z,7.13
2022-10-01T01:09:30.963Z,7.37
2022-10-01T01:14:45.944Z,6.40
2022-10-01T01:20:10.672Z,7.85
2022-10-01T01:25:22.246Z,7.20
2022-10-01T01:30:30.791Z,8.27
2022-10-01T01:35:42.276Z,7.25
2022-10-01T01:40:51.667Z,8.00
2022-10-01T01:46:01.443Z,8.50
2022-10-01T01:51:14.192Z,7.93
2022-10-01T01:56:20.574Z,9.20
2022-10-01T02:01:49.609Z,8.57
2022-10-01T02:07:16.687Z,6.60
2022-10-01T02:12:32.135Z,9.35
2022-10-01T02:17:50.641Z,7.83
2022-10-01T02:22:59.994Z,9.10
2022-10-01T02:28:11.052Z,7.45
2022-10-01T02:33:24.578Z,7.97
2022-10-01T02:38:32.328Z,8.85
2022-10-01T02:43:43.057Z,6.13
2022-10-01T02:48:52.055Z,7.80
2022-10-01T02:54:04.399Z,8.15
2022-10-01T02:59:10.708Z,6.77
2022-10-01T03:04:19.542Z,8.85
2022-10-01T03:09:24.909Z,5.93
2022-10-01T03:14:32.635Z,5.83
2022-10-01T03:19:40.559Z,6.65
2022-10-01T03:24:46.017Z,5.93
2022-10-01T03:29:52.008Z,6.47
2022-10-01T03:34:59.907Z,6.68
2022-10-01T03:40:05.709Z,6.20
2022-10-01T03:45:12.958Z,6.03
2022-10-01T03:50:28.133Z,6.13
2022-10-01T03:55:33.508Z,6.17
2022-10-01T04:00:39.279Z,6.75
2022-10-01T04:05:48.567Z,7.37
2022-10-01T04:10:54.576Z,8.00
2022-10-01T04:16:00.598Z,8.80
2022-10-01T04:21:09.120Z,10.67
2022-10-01T04:26:14.565Z,5.38
2022-10-01T04:31:35.204Z,8.32
2022-10-01T04:36:50.097Z,5.73
2022-10-01T04:41:55.791Z,4.90
2022-10-01T04:47:01.224Z,4.40
2022-10-01T04:52:09.485Z,8.43
2022-10-01T04:57:15.280Z,4.60
2022-10-01T05:02:21.570Z,6.47
2022-10-01T05:07:29.651Z,5.40
2022-10-01T05:12:35.143Z,5.03
2022-10-01T05:17:40.754Z,3.80
2022-10-01T05:22:49.634Z,4.78
2022-10-01T05:27:55.424Z,2.23
2022-10-01T05:33:02.433Z,1.90
2022-10-01T05:38:10.953Z,1.67
2022-10-01T05:43:17.313Z,1.33
2022-10-01T05:48:23.222Z,1.75
2022-10-01T05:53:31.503Z,1.42
2022-10-01T05:58:36.984Z,1.00
2022-10-01T06:03:43.177Z,0.57
2022-10-01T06:08:51.031Z,1.23
2022-10-01T06:13:56.558Z,1.20
2022-10-01T06:19:02.955Z,2.28
2022-10-01T06:24:11.214Z,0.87
2022-10-01T06:29:16.802Z,1.13
2022-10-01T06:34:22.076Z,1.83
2022-10-01T06:39:30.335Z,1.23
2022-10-01T06:44:36.027Z,0.20
2022-10-01T06:49:45.542Z,1.05
2022-10-01T06:54:55.516Z,1.50
2022-10-01T07:00:01.410Z,1.42
2022-10-01T07:05:08.339Z,1.27
2022-10-01T07:10:16.655Z,0.83
2022-10-01T07:15:25.700Z,0.28
2022-10-01T07:20:35.531Z,1.20
2022-10-01T07:25:45.226Z,0.40
2022-10-01T07:30:59.902Z,1.25
2022-10-01T07:36:06.318Z,0.20
2022-10-01T07:41:15.835Z,1.00
2022-10-01T07:46:21.624Z,0.47
2022-10-01T07:51:27.216Z,0.53
2022-10-01T07:56:35.989Z,0.60
2022-10-01T08:01:41.914Z,0.98
2022-10-01T08:06:47.396Z,2.57
2022-10-01T08:11:55.541Z,2.87
2022-10-01T08:17:01.151Z,0.98
2022-10-01T08:22:07.276Z,7.00
2022-10-01T08:27:15.464Z,3.70
2022-10-01T08:32:22.353Z,5.32
2022-10-01T08:37:29.443Z,19.20
2022-10-01T08:42:51.495Z,6.97
2022-10-01T08:48:03.584Z,8.32
2022-10-01T08:53:15.425Z,11.50
2022-10-01T08:58:32.076Z,3.27
2022-10-01T09:03:37.680Z,3.72
2022-10-01T09:09:00.058Z,2.40
2022-10-01T09:14:30.187Z,3.07
2022-10-01T09:19:54.695Z,1.52
2022-10-01T09:25:07.315Z,3.90
2022-10-01T09:30:22.946Z,2.63
2022-10-01T09:35:38.118Z,2.00
2022-10-01T09:40:54.393Z,2.17
2022-10-01T09:46:02.927Z,4.03
2022-10-01T09:51:13.675Z,3.15
2022-10-01T09:56:24.712Z,1.97
2022-10-01T10:01:45.107Z,2.33
2022-10-01T10:06:51.103Z,1.80
2022-10-01T10:11:56.601Z,4.17
2022-10-01T10:17:08.467Z,1.80
2022-10-01T10:22:15.850Z,1.73
2022-10-01T10:27:30.153Z,2.30
2022-10-01T10:32:39.229Z,3.13
2022-10-01T10:37:49.798Z,4.05
2022-10-01T10:42:57.786Z,4.80
2022-10-01T10:48:11.013Z,4.83
2022-10-01T10:53:24.360Z,6.93
2022-10-01T10:58:32.563Z,6.17
2022-10-01T11:03:46.514Z,8.20
2022-10-01T11:09:01.091Z,7.00
2022-10-01T11:14:23.875Z,7.10
2022-10-01T11:19:53.140Z,6.07
2022-10-01T11:25:16.665Z,7.15
2022-10-01T11:30:26.018Z,4.10
2022-10-01T11:35:46.622Z,7.33
2022-10-01T11:40:56.834Z,6.65
2022-10-01T11:46:14.971Z,8.65
2022-10-01T11:51:29.770Z,3.67
2022-10-01T11:56:53.196Z,8.18
2022-10-01T12:02:08.447Z,8.60
2022-10-01T12:07:22.953Z,8.73
2022-10-01T12:12:33.346Z,3.85
2022-10-01T12:17:43.978Z,6.93
2022-10-01T12:22:52.974Z,5.93
2022-10-01T12:28:06.161Z,7.97
2022-10-01T12:33:31.521Z,7.38
2022-10-01T12:38:50.702Z,7.47
2022-10-01T12:44:13.340Z,6.93
2022-10-01T12:49:26.014Z,5.57
2022-10-01T12:54:56.425Z,4.53
2022-10-01T13:00:14.366Z,4.53
2022-10-01T13:05:26.201Z,4.50
2022-10-01T13:10:50.387Z,5.20
2022-10-01T13:16:02.952Z,7.13
2022-10-01T13:21:17.777Z,8.82
2022-10-01T13:26:35.902Z,5.47
2022-10-01T13:31:55.444Z,7.50
2022-10-01T13:37:13.262Z,7.50
2022-10-01T13:42:30.928Z,5.33
2022-10-01T13:47:41.245Z,5.30
2022-10-01T13:52:47.294Z,7.05
2022-10-01T13:58:04.808Z,5.43
2022-10-01T14:03:34.685Z,6.10
2022-10-01T14:08:45.529Z,7.43
2022-10-01T14:14:07.374Z,7.20
2022-10-01T14:19:21.144Z,6.13
2022-10-01T14:24:35.985Z,3.60
2022-10-01T14:29:56.081Z,7.57
2022-10-01T14:35:19.514Z,7.13
2022-10-01T14:40:27.306Z,8.80
2022-10-01T14:45:35.516Z,5.53
2022-10-01T14:50:41.158Z,10.40
2022-10-01T14:55:47.480Z,6.18
2022-10-01T15:00:57.129Z,8.20
2022-10-01T15:06:09.057Z,7.93
2022-10-01T15:11:17.795Z,7.40
2022-10-01T15:16:28.501Z,5.63
2022-10-01T15:21:39.673Z,7.10
2022-10-01T15:26:45.474Z,7.45
2022-10-01T15:31:59.247Z,7.03
2022-10-01T15:37:05.726Z,7.27
2022-10-01T15:42:21.660Z,6.90
2022-10-01T15:47:36.114Z,8.02
2022-10-01T15:52:54.497Z,6.93
2022-10-01T15:58:07.746Z,4.75
2022-10-01T16:03:29.466Z,7.10
2022-10-01T16:08:48.082Z,7.10
2022-10-01T16:13:55.173Z,8.02
2022-10-01T16:19:31.789Z,5.03
2022-10-01T16:24:45.679Z,5.33
2022-10-01T16:30:02.712Z,5.05
2022-10-01T16:35:25.489Z,3.85
2022-10-01T16:40:35.255Z,8.03
2022-10-01T16:45:44.036Z,8.05
2022-10-01T16:50:53.894Z,9.25
2022-10-01T16:55:59.433Z,6.93
2022-10-01T17:01:07.764Z,5.32
2022-10-01T17:06:15.942Z,5.13
2022-10-01T17:11:21.998Z,8.53
2022-10-01T17:16:27.660Z,5.85
2022-10-01T17:21:36.619Z,5.55
2022-10-01T17:26:45.438Z,8.40
2022-10-01T17:31:53.555Z,8.52
2022-10-01T17:37:01.906Z,8.10
2022-10-01T17:42:07.127Z,8.80
2022-10-01T17:47:12.515Z,7.18
2022-10-01T17:52:20.874Z,7.55
2022-10-01T17:57:26.623Z,6.07
2022-10-01T18:02:47.242Z,7.90
2022-10-01T18:07:56.417Z,7.53
2022-10-01T18:13:02.255Z,9.47
2022-10-01T18:19:31.028Z,7.85
2022-10-01T18:23:37.066Z,6.35
2022-10-01T18:28:42.461Z,6.40
2022-10-01T18:33:50.791Z,8.63
2022-10-01T18:39:08.514Z,7.60
2022-10-01T18:44:20.127Z,6.33
2022-10-01T18:49:59.573Z,6.70
2022-10-01T18:55:32.715Z,10.00
2022-10-01T19:00:47.577Z,5.67
2022-10-01T19:06:07.820Z,6.15
2022-10-01T19:11:21.330Z,7.60
2022-10-01T19:16:39.433Z,7.30
2022-10-01T19:21:52.893Z,7.65
2022-10-01T19:27:09.739Z,7.47
2022-10-01T19:32:20.516Z,9.70
2022-10-01T19:37:32.617Z,6.88
2022-10-01T19:42:49.378Z,6.65
2022-10-01T19:48:02.686Z,7.87
2022-10-01T19:53:17.029Z,4.32
2022-10-01T19:58:25.075Z,8.20
2022-10-01T20:03:39.100Z,7.70
2022-10-01T20:08:49.346Z,7.28
2022-10-01T20:14:43.393Z,8.67
2022-10-01T20:19:57.671Z,9.10
2022-10-01T20:25:11.760Z,7.88
2022-10-01T20:30:24.101Z,9.07
2022-10-01T20:35:35.523Z,11.40
2022-10-01T20:40:49.812Z,6.97
2022-10-01T20:45:59.207Z,8.83
2022-10-01T20:51:09.648Z,10.90
2022-10-01T20:56:19.289Z,13.25
2022-10-01T21:01:36.725Z,9.13
2022-10-01T21:06:46.286Z,11.70
2022-10-01T21:11:58.591Z,12.82
2022-10-01T21:17:30.442Z,11.30
2022-10-01T21:22:52.233Z,10.77
2022-10-01T21:28:11.203Z,11.13
2022-10-01T21:33:26.954Z,9.17
2022-10-01T21:38:34.587Z,13.43
2022-10-01T21:43:55.396Z,9.10
2022-10-01T21:49:12.629Z,11.50
2022-10-01T21:54:36.392Z,10.13
2022-10-01T22:00:12.390Z,11.13
2022-10-01T22:05:37.463Z,12.30
2022-10-01T22:10:47.203Z,9.70
2022-10-01T22:15:55.791Z,12.25
2022-10-01T22:21:07.528Z,15.87
2022-10-01T22:26:18.635Z,13.47
2022-10-01T22:31:28.931Z,5.85
2022-10-01T22:36:42.056Z,11.33
2022-10-01T22:41:52.062Z,7.53
2022-10-01T22:47:12.693Z,10.70
2022-10-01T22:52:35.088Z,14.60
2022-10-01T22:57:56.673Z,7.80
2022-10-01T23:03:16.209Z,8.43
2022-10-01T23:08:34.768Z,7.77
2022-10-01T23:13:49.559Z,11.30
2022-10-01T23:19:05.997Z,14.73
2022-10-01T23:24:25.917Z,10.00
2022-10-01T23:30:11.892Z,7.40
2022-10-01T23:35:22.099Z,8.05
2022-10-01T23:40:33.721Z,13.87
2022-10-01T23:45:44.782Z,10.50
2022-10-01T23:50:56.829Z,11.88
2022-10-01T23:56:21.541Z,9.80
