createdAt,value
2022-09-17T00:00:17.643Z,1.88
2022-09-17T00:02:47.111Z,1.23
2022-09-17T00:05:16.251Z,1.77
2022-09-17T00:07:45.198Z,1.40
2022-09-17T00:10:14.221Z,1.92
2022-09-17T00:12:43.214Z,1.50
2022-09-17T00:15:12.394Z,1.25
2022-09-17T00:17:43.710Z,1.50
2022-09-17T00:20:12.789Z,1.80
2022-09-17T00:22:42.046Z,1.95
2022-09-17T00:25:11.065Z,1.63
2022-09-17T00:27:40.022Z,2.00
2022-09-17T00:30:11.561Z,2.55
2022-09-17T00:32:42.014Z,2.88
2022-09-17T00:35:11.235Z,2.42
2022-09-17T00:37:40.242Z,1.52
2022-09-17T00:40:11.259Z,2.75
2022-09-17T00:42:40.331Z,2.38
2022-09-17T00:45:11.350Z,1.67
2022-09-17T00:47:45.847Z,1.80
2022-09-17T00:50:19.531Z,1.70
2022-09-17T00:53:00.262Z,1.40
2022-09-17T00:55:42.291Z,1.67
2022-09-17T00:58:14.250Z,1.45
2022-09-17T01:00:44.215Z,1.40
2022-09-17T01:03:15.034Z,2.00
2022-09-17T01:05:51.351Z,1.95
2022-09-17T01:08:28.548Z,2.00
2022-09-17T01:11:23.249Z,1.52
2022-09-17T01:14:12.154Z,2.00
2022-09-17T01:16:51.791Z,2.00
2022-09-17T01:20:09.202Z,1.50
2022-09-17T01:22:52.136Z,1.70
2022-09-17T01:25:24.922Z,2.28
2022-09-17T01:28:40.464Z,1.63
2022-09-17T01:31:31.954Z,1.60
2022-09-17T01:34:13.067Z,1.40
2022-09-17T01:36:55.974Z,1.70
2022-09-17T01:39:39.262Z,1.80
2022-09-17T01:42:18.922Z,1.80
2022-09-17T01:44:57.522Z,1.42
2022-09-17T01:47:32.791Z,1.83
2022-09-17T01:50:06.351Z,2.10
2022-09-17T01:52:40.151Z,2.50
2022-09-17T01:55:15.376Z,1.80
2022-09-17T01:57:50.947Z,2.00
2022-09-17T02:00:20.489Z,1.95
2022-09-17T02:02:59.106Z,1.80
2022-09-17T02:05:33.791Z,2.22
2022-09-17T02:08:09.390Z,1.80
2022-09-17T02:10:43.427Z,1.80
2022-09-17T02:13:22.014Z,2.13
2022-09-17T02:15:56.331Z,2.03
2022-09-17T02:18:31.903Z,1.70
2022-09-17T02:21:09.977Z,2.67
2022-09-17T02:23:48.898Z,1.90
2022-09-17T02:26:21.601Z,1.85
2022-09-17T02:28:55.810Z,2.20
2022-09-17T02:31:24.915Z,1.80
2022-09-17T02:34:01.902Z,2.20
2022-09-17T02:36:32.348Z,1.70
2022-09-17T02:39:04.441Z,2.35
2022-09-17T02:41:47.945Z,2.20
2022-09-17T02:44:31.524Z,2.20
2022-09-17T02:47:27.501Z,1.80
2022-09-17T02:50:18.489Z,2.15
2022-09-17T02:53:03.398Z,1.60
2022-09-17T02:55:41.533Z,1.77
2022-09-17T02:58:22.625Z,1.88
2022-09-17T03:00:51.994Z,2.35
2022-09-17T03:03:29.097Z,1.90
2022-09-17T03:06:00.007Z,2.10
2022-09-17T03:08:31.571Z,1.95
2022-09-17T03:11:00.612Z,1.95
2022-09-17T03:13:29.728Z,1.70
2022-09-17T03:15:58.878Z,1.70
2022-09-17T03:18:27.879Z,1.90
2022-09-17T03:20:56.849Z,2.10
2022-09-17T03:23:27.947Z,1.65
2022-09-17T03:25:57.044Z,1.95
2022-09-17T03:28:26.634Z,2.35
2022-09-17T03:30:56.163Z,1.40
2022-09-17T03:33:25.383Z,1.70
2022-09-17T03:35:54.418Z,2.00
2022-09-17T03:38:23.453Z,1.80
2022-09-17T03:41:01.126Z,1.90
2022-09-17T03:43:30.763Z,1.90
2022-09-17T03:46:00.376Z,1.90
2022-09-17T03:48:30.317Z,1.73
2022-09-17T03:50:59.310Z,1.83
2022-09-17T03:53:28.286Z,1.70
2022-09-17T03:56:01.138Z,2.10
2022-09-17T03:58:31.401Z,2.10
2022-09-17T04:01:00.675Z,2.13
2022-09-17T04:03:30.298Z,1.80
2022-09-17T04:05:59.676Z,2.65
2022-09-17T04:08:28.778Z,1.60
2022-09-17T04:10:57.852Z,2.28
2022-09-17T04:13:28.291Z,2.88
2022-09-17T04:15:57.421Z,2.67
2022-09-17T04:18:26.480Z,2.20
2022-09-17T04:20:55.640Z,2.20
2022-09-17T04:23:24.810Z,1.98
2022-09-17T04:25:53.710Z,2.40
2022-09-17T04:28:22.666Z,1.85
2022-09-17T04:30:53.096Z,1.98
2022-09-17T04:33:22.395Z,2.13
2022-09-17T04:35:51.333Z,2.03
2022-09-17T04:38:22.071Z,1.92
2022-09-17T04:40:51.510Z,2.00
2022-09-17T04:43:20.508Z,2.35
2022-09-17T04:45:50.565Z,2.25
2022-09-17T04:48:20.885Z,2.00
2022-09-17T04:50:49.911Z,2.58
2022-09-17T04:53:19.271Z,2.45
2022-09-17T04:55:48.395Z,2.20
2022-09-17T04:58:18.154Z,2.60
2022-09-17T05:00:47.179Z,2.30
2022-09-17T05:03:16.194Z,2.35
2022-09-17T05:05:46.551Z,3.05
2022-09-17T05:08:15.890Z,2.63
2022-09-17T05:10:45.017Z,2.47
2022-09-17T05:13:16.894Z,2.55
2022-09-17T05:15:46.206Z,2.25
2022-09-17T05:18:15.335Z,2.20
2022-09-17T05:20:46.376Z,2.25
2022-09-17T05:23:15.681Z,2.42
2022-09-17T05:25:44.859Z,2.40
2022-09-17T05:28:13.960Z,2.33
2022-09-17T05:30:43.114Z,2.63
2022-09-17T05:33:12.215Z,2.50
2022-09-17T05:35:41.335Z,2.75
2022-09-17T05:38:11.985Z,2.70
2022-09-17T05:40:40.985Z,2.97
2022-09-17T05:43:11.400Z,2.13
2022-09-17T05:45:40.530Z,2.50
2022-09-17T05:48:13.206Z,2.78
2022-09-17T05:50:42.800Z,2.28
2022-09-17T05:53:15.157Z,2.63
2022-09-17T05:55:44.189Z,2.13
2022-09-17T05:58:17.315Z,2.40
2022-09-17T06:00:48.711Z,1.83
2022-09-17T06:03:22.561Z,2.40
2022-09-17T06:05:58.104Z,2.60
2022-09-17T06:08:30.943Z,2.28
2022-09-17T06:11:05.044Z,2.83
2022-09-17T06:13:35.061Z,2.38
2022-09-17T06:16:05.071Z,2.05
2022-09-17T06:18:34.081Z,2.30
2022-09-17T06:21:05.496Z,3.30
2022-09-17T06:23:37.209Z,2.95
2022-09-17T06:26:07.397Z,2.80
2022-09-17T06:28:41.303Z,3.75
2022-09-17T06:31:12.765Z,3.20
2022-09-17T06:33:42.364Z,2.40
2022-09-17T06:36:14.439Z,3.05
2022-09-17T06:38:46.732Z,2.53
2022-09-17T06:41:16.896Z,2.58
2022-09-17T06:43:46.297Z,3.05
2022-09-17T06:46:15.346Z,3.72
2022-09-17T06:48:44.338Z,2.60
2022-09-17T06:51:14.970Z,2.40
2022-09-17T06:53:45.424Z,2.67
2022-09-17T06:56:14.555Z,3.35
2022-09-17T06:58:43.842Z,2.50
2022-09-17T07:01:14.760Z,2.83
2022-09-17T07:03:44.348Z,2.50
2022-09-17T07:06:13.767Z,2.15
2022-09-17T07:08:44.283Z,2.35
2022-09-17T07:11:13.658Z,2.88
2022-09-17T07:13:42.818Z,2.40
2022-09-17T07:16:12.363Z,2.78
2022-09-17T07:18:41.813Z,2.60
2022-09-17T07:21:11.512Z,2.80
2022-09-17T07:23:40.848Z,3.20
2022-09-17T07:26:16.029Z,2.75
2022-09-17T07:28:46.321Z,2.78
2022-09-17T07:31:16.944Z,2.38
2022-09-17T07:33:46.541Z,2.53
2022-09-17T07:36:18.146Z,2.85
2022-09-17T07:38:48.090Z,2.60
2022-09-17T07:41:19.576Z,3.25
2022-09-17T07:43:49.345Z,2.90
2022-09-17T07:46:20.476Z,2.53
2022-09-17T07:48:50.609Z,2.85
2022-09-17T07:51:21.774Z,3.00
2022-09-17T07:53:52.950Z,2.35
2022-09-17T07:56:24.019Z,3.05
2022-09-17T07:58:53.791Z,2.47
2022-09-17T08:01:22.980Z,3.10
2022-09-17T08:03:54.532Z,3.28
2022-09-17T08:06:28.012Z,2.97
2022-09-17T08:08:57.909Z,3.15
2022-09-17T08:14:19.929Z,2.72
2022-09-17T08:16:48.963Z,2.97
2022-09-17T08:19:18.963Z,3.25
2022-09-17T08:21:48.150Z,2.78
2022-09-17T08:24:17.163Z,3.20
2022-09-17T08:26:48.260Z,3.03
2022-09-17T08:29:17.732Z,3.00
2022-09-17T08:31:46.848Z,3.67
2022-09-17T08:34:15.995Z,3.45
2022-09-17T08:36:45.167Z,3.60
2022-09-17T08:39:14.248Z,3.83
2022-09-17T08:41:54.139Z,3.22
2022-09-17T08:44:28.659Z,3.20
2022-09-17T08:47:06.362Z,3.08
2022-09-17T08:49:41.427Z,3.50
2022-09-17T08:52:43.234Z,3.45
2022-09-17T08:55:29.508Z,4.50
2022-09-17T08:58:28.422Z,3.00
2022-09-17T09:01:06.449Z,2.63
2022-09-17T09:03:52.326Z,3.25
2022-09-17T09:06:28.895Z,3.40
2022-09-17T09:09:04.506Z,3.47
2022-09-17T09:11:34.652Z,2.97
2022-09-17T09:14:17.887Z,2.95
2022-09-17T09:16:48.269Z,3.38
2022-09-17T09:19:24.355Z,3.40
2022-09-17T09:22:04.681Z,4.47
2022-09-17T09:24:46.692Z,2.70
2022-09-17T09:27:18.922Z,3.00
2022-09-17T09:30:03.818Z,3.65
2022-09-17T09:32:57.544Z,3.42
2022-09-17T09:35:29.334Z,2.60
2022-09-17T09:38:05.307Z,3.33
2022-09-17T09:40:43.202Z,2.85
2022-09-17T09:43:22.013Z,3.28
2022-09-17T09:46:21.468Z,3.55
2022-09-17T09:49:03.073Z,3.60
2022-09-17T09:51:42.632Z,3.45
2022-09-17T09:54:30.459Z,2.95
2022-09-17T09:57:07.311Z,3.17
2022-09-17T09:59:38.669Z,3.30
2022-09-17T10:02:10.814Z,3.20
2022-09-17T10:04:40.489Z,3.45
2022-09-17T10:07:12.532Z,2.80
2022-09-17T10:09:52.981Z,2.88
2022-09-17T10:12:22.409Z,3.53
2022-09-17T10:14:53.548Z,3.58
2022-09-17T10:17:26.166Z,3.58
2022-09-17T10:20:22.875Z,4.05
2022-09-17T10:22:52.681Z,2.83
2022-09-17T10:25:31.589Z,3.53
2022-09-17T10:28:04.497Z,2.60
2022-09-17T10:30:34.673Z,3.05
2022-09-17T10:33:24.828Z,3.38
2022-09-17T10:36:04.416Z,3.13
2022-09-17T10:38:38.309Z,3.15
2022-09-17T10:41:21.849Z,3.00
2022-09-17T10:43:51.887Z,3.20
2022-09-17T10:46:28.793Z,2.60
2022-09-17T10:49:12.896Z,2.97
2022-09-17T10:51:42.390Z,3.00
2022-09-17T10:54:46.120Z,3.00
2022-09-17T10:57:29.525Z,2.85
2022-09-17T11:00:11.050Z,2.55
2022-09-17T11:03:24.408Z,2.60
2022-09-17T11:06:29.822Z,2.33
2022-09-17T11:09:09.295Z,1.98
2022-09-17T11:11:52.824Z,2.45
2022-09-17T11:14:44.247Z,2.00
2022-09-17T11:17:51.069Z,2.95
2022-09-17T11:20:38.179Z,2.15
2022-09-17T11:23:30.537Z,3.00
2022-09-17T11:26:02.008Z,2.72
2022-09-17T11:28:52.699Z,2.25
2022-09-17T11:31:35.039Z,2.10
2022-09-17T11:34:23.876Z,1.90
2022-09-17T11:37:00.033Z,2.22
2022-09-17T11:39:42.768Z,2.15
2022-09-17T11:42:19.251Z,1.70
2022-09-17T11:44:54.148Z,1.98
2022-09-17T11:47:29.876Z,1.95
2022-09-17T11:50:05.080Z,2.55
2022-09-17T11:52:40.085Z,2.15
2022-09-17T11:55:22.537Z,2.45
2022-09-17T11:58:01.548Z,2.00
2022-09-17T12:00:51.749Z,2.35
2022-09-17T12:03:29.820Z,2.55
2022-09-17T12:06:11.228Z,1.70
2022-09-17T12:08:49.574Z,1.80
2022-09-17T12:11:24.253Z,1.90
2022-09-17T12:13:58.297Z,2.20
2022-09-17T12:16:29.902Z,2.40
2022-09-17T12:19:05.482Z,2.50
2022-09-17T12:21:39.927Z,2.72
2022-09-17T12:24:20.357Z,2.50
2022-09-17T12:27:13.991Z,2.85
2022-09-17T12:30:10.830Z,2.20
2022-09-17T12:33:07.686Z,3.25
2022-09-17T12:36:14.873Z,2.70
2022-09-17T12:39:36.001Z,2.92
2022-09-17T12:42:23.707Z,2.50
2022-09-17T12:45:16.046Z,2.55
2022-09-17T12:48:15.857Z,2.65
2022-09-17T12:51:03.519Z,2.00
2022-09-17T12:53:43.593Z,1.90
2022-09-17T12:56:28.686Z,2.17
2022-09-17T12:59:11.312Z,1.90
2022-09-17T13:01:50.316Z,1.90
2022-09-17T13:05:02.279Z,2.50
2022-09-17T13:07:58.539Z,1.65
2022-09-17T13:11:05.008Z,1.70
2022-09-17T13:13:44.229Z,1.70
2022-09-17T13:16:22.237Z,1.27
2022-09-17T13:19:17.620Z,1.85
2022-09-17T13:21:55.697Z,2.20
2022-09-17T13:24:32.576Z,2.10
2022-09-17T13:27:04.530Z,1.58
2022-09-17T13:29:59.451Z,1.75
2022-09-17T13:32:48.002Z,1.58
2022-09-17T13:35:51.921Z,1.83
2022-09-17T13:38:24.327Z,1.73
2022-09-17T13:41:20.832Z,1.95
2022-09-17T13:43:50.026Z,1.70
2022-09-17T13:46:24.467Z,1.45
2022-09-17T13:49:00.694Z,1.73
2022-09-17T13:51:53.475Z,1.80
2022-09-17T13:54:25.685Z,2.08
2022-09-17T13:57:14.556Z,1.50
2022-09-17T13:59:59.551Z,2.00
2022-09-17T14:02:41.223Z,1.70
2022-09-17T14:05:39.642Z,1.80
2022-09-17T14:08:28.600Z,1.75
2022-09-17T14:11:01.058Z,1.73
2022-09-17T14:13:45.333Z,2.20
2022-09-17T14:16:47.033Z,1.85
2022-09-17T14:19:26.739Z,1.80
2022-09-17T14:22:04.020Z,1.80
2022-09-17T14:24:38.721Z,1.83
2022-09-17T14:27:23.208Z,1.60
2022-09-17T14:30:13.393Z,1.80
2022-09-17T14:32:49.786Z,2.17
2022-09-17T14:35:24.227Z,1.48
2022-09-17T14:37:59.411Z,1.60
2022-09-17T14:40:29.226Z,1.52
2022-09-17T14:43:03.020Z,1.90
2022-09-17T14:45:35.204Z,1.70
2022-09-17T14:48:31.156Z,1.90
2022-09-17T14:51:28.172Z,2.13
2022-09-17T14:54:20.337Z,2.13
2022-09-17T14:57:02.023Z,2.08
2022-09-17T14:59:44.838Z,1.80
2022-09-17T15:02:36.320Z,1.90
2022-09-17T15:05:21.150Z,1.90
2022-09-17T15:07:51.002Z,1.90
2022-09-17T15:10:23.572Z,1.90
2022-09-17T15:12:55.132Z,2.00
2022-09-17T15:15:27.348Z,2.00
2022-09-17T15:17:56.446Z,2.05
2022-09-17T15:20:31.182Z,2.10
2022-09-17T15:23:13.966Z,1.80
2022-09-17T15:25:46.153Z,2.20
2022-09-17T15:28:29.455Z,2.58
2022-09-17T15:30:58.819Z,2.45
2022-09-17T15:33:29.121Z,2.00
2022-09-17T15:36:10.794Z,2.38
2022-09-17T15:38:42.055Z,2.10
2022-09-17T15:41:33.077Z,2.70
2022-09-17T15:44:29.641Z,2.88
2022-09-17T15:47:36.649Z,2.50
2022-09-17T15:50:15.650Z,2.22
2022-09-17T15:52:45.534Z,2.35
2022-09-17T15:55:33.385Z,2.30
2022-09-17T15:58:07.403Z,2.42
2022-09-17T16:01:51.125Z,2.55
2022-09-17T16:04:29.738Z,2.50
2022-09-17T16:07:30.581Z,2.95
2022-09-17T16:09:59.987Z,2.20
2022-09-17T16:12:29.987Z,2.75
2022-09-17T16:15:01.756Z,2.63
2022-09-17T16:17:35.629Z,2.40
2022-09-17T16:20:15.208Z,3.55
2022-09-17T16:22:45.040Z,2.05
2022-09-17T16:25:14.265Z,1.95
2022-09-17T16:27:51.317Z,2.00
2022-09-17T16:30:24.211Z,2.63
2022-09-17T16:32:53.799Z,2.63
2022-09-17T16:35:25.754Z,2.33
2022-09-17T16:37:57.168Z,2.05
2022-09-17T16:40:29.051Z,2.40
2022-09-17T16:43:01.825Z,2.28
2022-09-17T16:45:32.695Z,2.00
2022-09-17T16:48:02.270Z,2.25
2022-09-17T16:50:31.373Z,2.22
2022-09-17T16:53:04.743Z,2.00
2022-09-17T16:55:34.337Z,2.30
2022-09-17T16:58:05.601Z,2.30
2022-09-17T17:00:38.270Z,2.70
2022-09-17T17:03:07.485Z,2.20
2022-09-17T17:05:38.688Z,2.70
2022-09-17T17:08:08.953Z,2.55
2022-09-17T17:10:39.612Z,2.08
2022-09-17T17:13:08.816Z,2.30
2022-09-17T17:15:41.881Z,1.95
2022-09-17T17:18:11.123Z,2.30
2022-09-17T17:20:40.264Z,1.77
2022-09-17T17:23:09.290Z,1.80
2022-09-17T17:25:40.649Z,1.70
2022-09-17T17:28:10.079Z,2.63
2022-09-17T17:30:40.613Z,2.20
2022-09-17T17:33:10.238Z,1.80
2022-09-17T17:35:43.088Z,1.63
2022-09-17T17:38:12.131Z,1.85
2022-09-17T17:40:41.126Z,2.20
2022-09-17T17:43:10.178Z,2.95
2022-09-17T17:45:41.302Z,2.08
2022-09-17T17:48:10.242Z,2.30
2022-09-17T17:50:39.170Z,2.38
2022-09-17T17:53:08.384Z,2.42
2022-09-17T17:55:37.716Z,2.20
2022-09-17T17:58:06.896Z,2.60
2022-09-17T18:00:35.814Z,2.70
2022-09-17T18:03:06.572Z,2.88
2022-09-17T18:05:35.919Z,2.67
2022-09-17T18:08:08.659Z,2.40
2022-09-17T18:10:37.652Z,2.50
2022-09-17T18:13:06.584Z,2.80
2022-09-17T18:15:35.536Z,2.35
2022-09-17T18:18:07.845Z,2.10
2022-09-17T18:20:39.329Z,2.53
2022-09-17T18:23:08.459Z,2.53
2022-09-17T18:25:37.506Z,2.42
2022-09-17T18:28:06.686Z,2.30
2022-09-17T18:30:38.235Z,2.03
2022-09-17T18:33:08.506Z,2.08
2022-09-17T18:35:37.943Z,2.10
2022-09-17T18:38:07.078Z,2.30
2022-09-17T18:40:36.586Z,2.30
2022-09-17T18:43:05.828Z,2.15
2022-09-17T18:45:35.077Z,2.00
2022-09-17T18:48:06.291Z,3.25
2022-09-17T18:50:36.913Z,2.40
2022-09-17T18:53:05.969Z,2.25
2022-09-17T18:55:35.095Z,2.13
2022-09-17T18:58:04.065Z,2.40
2022-09-17T19:00:33.183Z,1.95
2022-09-17T19:03:02.159Z,2.40
2022-09-17T19:05:31.097Z,1.98
2022-09-17T19:08:01.881Z,2.13
2022-09-17T19:10:32.342Z,1.63
2022-09-17T19:13:03.227Z,1.80
2022-09-17T19:15:34.484Z,1.58
2022-09-17T19:18:03.772Z,1.30
2022-09-17T19:20:38.492Z,1.40
2022-09-17T19:23:09.603Z,1.25
2022-09-17T19:25:39.461Z,1.20
2022-09-17T19:28:08.761Z,1.35
2022-09-17T19:30:37.779Z,1.40
2022-09-17T19:33:09.927Z,1.20
2022-09-17T19:35:38.892Z,1.30
2022-09-17T19:38:13.225Z,1.40
2022-09-17T19:40:44.101Z,1.50
2022-09-17T19:43:13.091Z,4.43
2022-09-17T19:45:42.209Z,3.38
2022-09-17T19:48:11.294Z,2.22
2022-09-17T19:50:40.195Z,1.77
2022-09-17T19:53:10.758Z,1.67
2022-09-17T19:55:39.758Z,2.60
2022-09-17T19:58:08.787Z,2.10
2022-09-17T20:00:37.924Z,2.20
2022-09-17T20:03:07.162Z,2.38
2022-09-17T20:05:36.609Z,2.53
2022-09-17T20:08:06.582Z,2.67
2022-09-17T20:10:38.392Z,2.40
2022-09-17T20:13:07.405Z,2.05
2022-09-17T20:15:36.796Z,1.98
2022-09-17T20:18:06.093Z,1.73
2022-09-17T20:20:35.111Z,1.88
2022-09-17T20:23:04.043Z,1.90
2022-09-17T20:25:33.274Z,1.80
2022-09-17T20:28:03.965Z,1.48
2022-09-17T20:30:32.930Z,1.40
2022-09-17T20:33:01.875Z,1.20
2022-09-17T20:35:30.871Z,1.40
2022-09-17T20:40:50.366Z,1.50
2022-09-17T20:43:21.269Z,2.10
2022-09-17T20:45:57.000Z,1.63
2022-09-17T20:48:25.982Z,2.53
2022-09-17T20:51:00.168Z,2.10
2022-09-17T20:53:30.671Z,1.95
2022-09-17T20:56:01.535Z,2.05
2022-09-17T20:58:34.524Z,1.85
2022-09-17T21:01:08.702Z,1.48
2022-09-17T21:03:38.552Z,2.08
2022-09-17T21:06:08.225Z,1.40
2022-09-17T21:08:37.241Z,1.67
2022-09-17T21:11:06.838Z,1.75
2022-09-17T21:13:38.576Z,2.00
2022-09-17T21:16:07.977Z,2.15
2022-09-17T21:18:39.715Z,1.80
2022-09-17T21:21:12.983Z,1.60
2022-09-17T21:23:43.226Z,2.00
2022-09-17T21:26:15.270Z,1.70
2022-09-17T21:28:49.514Z,2.10
2022-09-17T21:31:27.292Z,2.00
2022-09-17T21:34:00.979Z,1.75
2022-09-17T21:36:32.508Z,1.70
2022-09-17T21:39:05.022Z,2.00
2022-09-17T21:41:37.547Z,1.85
2022-09-17T21:44:11.218Z,1.88
2022-09-17T21:46:41.764Z,1.58
2022-09-17T21:49:11.472Z,2.00
2022-09-17T21:51:43.544Z,1.88
2022-09-17T21:54:15.749Z,2.10
2022-09-17T21:56:45.915Z,2.33
2022-09-17T21:59:17.563Z,2.08
2022-09-17T22:01:50.562Z,2.00
2022-09-17T22:04:22.697Z,1.60
2022-09-17T22:06:53.154Z,2.50
2022-09-17T22:09:25.363Z,2.15
2022-09-17T22:11:54.996Z,1.52
2022-09-17T22:14:26.017Z,2.70
2022-09-17T22:16:58.677Z,2.05
2022-09-17T22:19:28.271Z,3.15
2022-09-17T22:21:57.391Z,1.70
2022-09-17T22:24:26.998Z,2.10
2022-09-17T22:27:06.483Z,1.80
2022-09-17T22:29:37.334Z,2.28
2022-09-17T22:32:06.763Z,2.08
2022-09-17T22:34:35.751Z,1.83
2022-09-17T22:37:06.199Z,3.50
2022-09-17T22:39:35.377Z,1.92
2022-09-17T22:42:04.584Z,2.00
2022-09-17T22:44:33.642Z,2.53
2022-09-17T22:47:04.060Z,2.20
2022-09-17T22:49:33.102Z,2.40
2022-09-17T22:52:02.366Z,2.67
2022-09-17T22:54:31.331Z,3.47
2022-09-17T22:57:00.330Z,2.20
2022-09-17T22:59:29.382Z,1.95
2022-09-17T23:01:58.502Z,2.30
2022-09-17T23:04:29.050Z,1.77
2022-09-17T23:06:58.006Z,1.95
2022-09-17T23:09:26.990Z,2.00
2022-09-17T23:11:56.187Z,2.00
2022-09-17T23:14:25.278Z,1.75
2022-09-17T23:16:54.278Z,2.60
2022-09-17T23:19:23.627Z,2.03
2022-09-17T23:21:54.038Z,2.05
2022-09-17T23:24:23.497Z,2.13
2022-09-17T23:26:53.065Z,2.22
2022-09-17T23:29:22.037Z,2.42
2022-09-17T23:31:51.091Z,2.70
2022-09-17T23:34:20.216Z,2.63
2022-09-17T23:36:49.120Z,1.80
2022-09-17T23:39:19.578Z,2.13
2022-09-17T23:41:48.549Z,1.92
2022-09-17T23:44:17.884Z,2.42
2022-09-17T23:46:47.262Z,2.70
2022-09-17T23:49:16.702Z,2.25
2022-09-17T23:51:46.212Z,2.10
2022-09-17T23:54:15.497Z,1.80
2022-09-17T23:56:45.781Z,2.30
2022-09-17T23:59:14.810Z,1.90
