createdAt,value
2023-04-17T00:00:13.043Z,22.77
2023-04-17T00:01:13.061Z,22.80
2023-04-17T00:02:13.093Z,22.82
2023-04-17T00:03:13.215Z,22.80
2023-04-17T00:04:13.357Z,22.85
2023-04-17T00:05:13.210Z,22.82
2023-04-17T00:06:13.195Z,22.86
2023-04-17T00:07:13.223Z,22.85
2023-04-17T00:08:13.247Z,22.85
2023-04-17T00:09:13.375Z,22.83
2023-04-17T00:10:13.303Z,22.86
2023-04-17T00:11:13.326Z,22.86
2023-04-17T00:12:13.336Z,22.87
2023-04-17T00:13:13.371Z,22.87
2023-04-17T00:14:13.434Z,22.89
2023-04-17T00:15:13.456Z,22.89
2023-04-17T00:16:13.494Z,22.90
2023-04-17T00:17:13.526Z,22.87
2023-04-17T00:18:13.552Z,22.89
2023-04-17T00:19:13.668Z,22.89
2023-04-17T00:20:13.644Z,22.89
2023-04-17T00:21:13.690Z,22.90
2023-04-17T00:22:13.694Z,22.89
2023-04-17T00:23:13.714Z,22.89
2023-04-17T00:24:13.781Z,22.90
2023-04-17T00:25:13.817Z,22.92
2023-04-17T00:26:13.840Z,22.92
2023-04-17T00:27:13.862Z,22.92
2023-04-17T00:28:13.898Z,22.93
2023-04-17T00:29:14.008Z,22.92
2023-04-17T00:30:14.010Z,22.92
2023-04-17T00:31:14.041Z,22.92
2023-04-17T00:32:14.089Z,22.92
2023-04-17T00:33:14.094Z,22.90
2023-04-17T00:34:14.135Z,22.92
2023-04-17T00:35:14.168Z,22.93
2023-04-17T00:36:14.201Z,22.93
2023-04-17T00:37:14.228Z,22.93
2023-04-17T00:38:14.281Z,22.95
2023-04-17T00:39:14.452Z,22.96
2023-04-17T00:40:14.400Z,22.97
2023-04-17T00:41:14.417Z,22.95
2023-04-17T00:42:14.433Z,22.93
2023-04-17T00:43:14.440Z,22.93
2023-04-17T00:44:14.493Z,22.95
2023-04-17T00:45:14.539Z,22.95
2023-04-17T00:46:14.584Z,22.96
2023-04-17T00:47:14.601Z,22.93
2023-04-17T00:48:14.612Z,22.95
2023-04-17T00:49:14.646Z,22.95
2023-04-17T00:50:14.736Z,22.96
2023-04-17T00:51:14.685Z,22.96
2023-04-17T00:52:14.743Z,22.95
2023-04-17T00:53:14.774Z,22.95
2023-04-17T00:54:14.790Z,22.96
2023-04-17T00:55:14.883Z,22.97
2023-04-17T00:56:14.862Z,22.96
2023-04-17T00:57:14.889Z,22.96
2023-04-17T00:58:14.916Z,22.96
2023-04-17T00:59:14.939Z,22.97
2023-04-17T01:00:15.021Z,22.99
2023-04-17T01:01:15.068Z,22.97
2023-04-17T01:02:15.099Z,22.99
2023-04-17T01:03:15.139Z,22.99
2023-04-17T01:04:15.335Z,22.99
2023-04-17T01:05:15.170Z,22.99
2023-04-17T01:06:15.216Z,22.99
2023-04-17T01:07:15.195Z,23.02
2023-04-17T01:08:15.268Z,22.99
2023-04-17T01:09:15.280Z,22.99
2023-04-17T01:10:15.307Z,22.99
2023-04-17T01:11:15.338Z,23.02
2023-04-17T01:12:15.374Z,23.00
2023-04-17T01:13:15.363Z,23.02
2023-04-17T01:14:15.409Z,23.02
2023-04-17T01:15:15.472Z,23.02
2023-04-17T01:16:15.585Z,23.00
2023-04-17T01:17:15.484Z,23.03
2023-04-17T01:18:15.509Z,23.03
2023-04-17T01:19:15.525Z,23.05
2023-04-17T01:20:15.596Z,23.05
2023-04-17T01:21:15.610Z,23.05
2023-04-17T01:22:15.591Z,23.05
2023-04-17T01:23:15.618Z,23.05
2023-04-17T01:24:15.636Z,23.03
2023-04-17T01:25:15.647Z,23.05
2023-04-17T01:26:15.694Z,23.05
2023-04-17T01:27:15.691Z,23.10
2023-04-17T01:28:15.724Z,23.09
2023-04-17T01:29:15.804Z,23.07
2023-04-17T01:30:15.785Z,23.10
2023-04-17T01:31:15.839Z,23.07
2023-04-17T01:32:15.789Z,23.09
2023-04-17T01:33:15.809Z,23.06
2023-04-17T01:34:15.837Z,23.11
2023-04-17T01:35:15.876Z,23.10
2023-04-17T01:36:15.878Z,23.10
2023-04-17T01:37:15.900Z,23.11
2023-04-17T01:38:15.885Z,23.10
2023-04-17T01:39:15.905Z,23.10
2023-04-17T01:40:15.949Z,23.14
2023-04-17T01:41:15.937Z,23.11
2023-04-17T01:42:15.948Z,23.13
2023-04-17T01:43:15.985Z,23.13
2023-04-17T01:44:15.983Z,23.13
2023-04-17T01:45:16.163Z,23.14
2023-04-17T01:46:16.095Z,23.14
2023-04-17T01:47:16.029Z,23.16
2023-04-17T01:48:16.067Z,23.14
2023-04-17T01:49:16.070Z,23.14
2023-04-17T01:50:16.112Z,23.16
2023-04-17T01:51:16.108Z,23.19
2023-04-17T01:52:16.137Z,23.17
2023-04-17T01:53:16.155Z,23.20
2023-04-17T01:54:16.179Z,23.20
2023-04-17T01:55:16.192Z,23.16
2023-04-17T01:56:16.209Z,23.19
2023-04-17T01:57:16.225Z,23.20
2023-04-17T01:58:16.210Z,23.19
2023-04-17T01:59:16.215Z,23.23
2023-04-17T02:00:16.227Z,23.21
2023-04-17T02:01:16.507Z,23.20
2023-04-17T02:02:16.351Z,23.21
2023-04-17T02:03:16.346Z,23.20
2023-04-17T02:04:16.334Z,23.19
2023-04-17T02:05:16.328Z,23.20
2023-04-17T02:06:16.440Z,23.21
2023-04-17T02:07:16.254Z,23.19
2023-04-17T02:08:16.277Z,23.23
2023-04-17T02:09:16.316Z,23.19
2023-04-17T02:10:16.272Z,23.23
2023-04-17T02:11:16.286Z,23.20
2023-04-17T02:12:16.301Z,23.19
2023-04-17T02:13:16.282Z,23.23
2023-04-17T02:14:16.275Z,23.21
2023-04-17T02:15:16.337Z,23.20
2023-04-17T02:16:16.400Z,23.20
2023-04-17T02:17:16.341Z,23.21
2023-04-17T02:18:16.308Z,23.17
2023-04-17T02:19:16.344Z,23.20
2023-04-17T02:20:16.349Z,23.20
2023-04-17T02:21:16.355Z,23.20
2023-04-17T02:22:16.374Z,23.20
2023-04-17T02:23:16.389Z,23.19
2023-04-17T02:24:16.382Z,23.20
2023-04-17T02:25:16.428Z,23.23
2023-04-17T02:26:16.397Z,23.19
2023-04-17T02:27:16.438Z,23.23
2023-04-17T02:28:16.436Z,23.24
2023-04-17T02:29:16.447Z,23.23
2023-04-17T02:30:16.428Z,23.21
2023-04-17T02:31:16.477Z,23.23
2023-04-17T02:32:16.408Z,23.21
2023-04-17T02:33:16.416Z,23.23
2023-04-17T02:34:16.406Z,23.24
2023-04-17T02:35:16.412Z,23.23
2023-04-17T02:36:16.430Z,23.23
2023-04-17T02:37:16.420Z,23.24
2023-04-17T02:38:16.423Z,23.24
2023-04-17T02:39:16.435Z,23.24
2023-04-17T02:40:16.467Z,23.21
2023-04-17T02:41:16.429Z,23.23
2023-04-17T02:42:16.456Z,23.21
2023-04-17T02:43:16.417Z,23.27
2023-04-17T02:44:16.440Z,23.24
2023-04-17T02:45:16.392Z,23.26
2023-04-17T02:46:16.426Z,23.24
2023-04-17T02:47:16.526Z,23.23
2023-04-17T02:48:16.413Z,23.26
2023-04-17T02:49:16.425Z,23.26
2023-04-17T02:50:16.445Z,23.27
2023-04-17T02:51:16.458Z,23.29
2023-04-17T02:52:16.428Z,23.29
2023-04-17T02:53:16.500Z,23.27
2023-04-17T02:54:16.473Z,23.30
2023-04-17T02:55:16.485Z,23.29
2023-04-17T02:56:16.500Z,23.30
2023-04-17T02:57:16.479Z,23.29
2023-04-17T02:58:16.524Z,23.29
2023-04-17T02:59:16.450Z,23.30
2023-04-17T03:00:16.475Z,23.29
2023-04-17T03:01:16.580Z,23.31
2023-04-17T03:02:16.588Z,23.31
2023-04-17T03:03:16.633Z,23.31
2023-04-17T03:04:16.593Z,23.29
2023-04-17T03:05:16.522Z,23.31
2023-04-17T03:06:16.481Z,23.31
2023-04-17T03:07:16.511Z,23.31
2023-04-17T03:08:16.481Z,23.31
2023-04-17T03:09:16.492Z,23.33
2023-04-17T03:10:16.524Z,23.31
2023-04-17T03:11:16.482Z,23.33
2023-04-17T03:12:16.517Z,23.33
2023-04-17T03:13:16.520Z,23.34
2023-04-17T03:14:16.547Z,23.34
2023-04-17T03:15:16.501Z,23.34
2023-04-17T03:16:16.559Z,23.36
2023-04-17T03:17:16.537Z,23.33
2023-04-17T03:18:16.514Z,23.36
2023-04-17T03:19:16.528Z,23.37
2023-04-17T03:20:16.544Z,23.34
2023-04-17T03:21:16.560Z,23.36
2023-04-17T03:22:16.622Z,23.33
2023-04-17T03:23:16.654Z,23.34
2023-04-17T03:24:16.719Z,23.34
2023-04-17T03:25:16.947Z,23.31
2023-04-17T03:26:16.823Z,23.34
2023-04-17T03:27:16.932Z,23.36
2023-04-17T03:28:16.951Z,23.33
2023-04-17T03:29:17.035Z,23.34
2023-04-17T03:30:17.077Z,23.34
2023-04-17T03:31:17.171Z,23.34
2023-04-17T03:32:17.264Z,23.33
2023-04-17T03:33:17.290Z,23.34
2023-04-17T03:34:17.316Z,23.34
2023-04-17T03:35:17.389Z,23.34
2023-04-17T03:36:17.468Z,23.33
2023-04-17T03:37:17.649Z,23.37
2023-04-17T03:38:17.598Z,23.34
2023-04-17T03:39:17.663Z,23.34
2023-04-17T03:40:17.739Z,23.33
2023-04-17T03:41:17.799Z,23.36
2023-04-17T03:42:17.874Z,23.34
2023-04-17T03:43:17.885Z,23.31
2023-04-17T03:44:17.976Z,23.34
2023-04-17T03:45:18.026Z,23.33
2023-04-17T03:46:18.159Z,23.33
2023-04-17T03:47:18.184Z,23.34
2023-04-17T03:48:18.271Z,23.34
2023-04-17T03:49:18.279Z,23.34
2023-04-17T03:50:18.334Z,23.33
2023-04-17T03:51:18.404Z,23.36
2023-04-17T03:52:18.467Z,23.34
2023-04-17T03:53:18.537Z,23.37
2023-04-17T03:54:18.611Z,23.36
2023-04-17T03:55:18.651Z,23.36
2023-04-17T03:56:18.740Z,23.37
2023-04-17T03:57:18.763Z,23.37
2023-04-17T03:58:18.784Z,23.37
2023-04-17T03:59:18.795Z,23.36
2023-04-17T04:00:18.810Z,23.40
2023-04-17T04:01:18.782Z,23.37
2023-04-17T04:02:18.861Z,23.39
2023-04-17T04:03:19.013Z,23.40
2023-04-17T04:04:19.045Z,23.37
2023-04-17T04:05:18.886Z,23.39
2023-04-17T04:06:18.880Z,23.40
2023-04-17T04:07:18.908Z,23.39
2023-04-17T04:08:18.918Z,23.40
2023-04-17T04:09:18.895Z,23.40
2023-04-17T04:10:18.952Z,23.39
2023-04-17T04:11:18.971Z,23.40
2023-04-17T04:12:18.986Z,23.40
2023-04-17T04:13:19.004Z,23.39
2023-04-17T04:14:19.014Z,23.37
2023-04-17T04:15:19.014Z,23.39
2023-04-17T04:16:19.068Z,23.39
2023-04-17T04:17:19.084Z,23.40
2023-04-17T04:18:19.002Z,23.40
2023-04-17T04:19:19.017Z,23.40
2023-04-17T04:20:18.987Z,23.40
2023-04-17T04:21:19.021Z,23.39
2023-04-17T04:22:18.985Z,23.36
2023-04-17T04:23:18.996Z,23.39
2023-04-17T04:24:19.010Z,23.37
2023-04-17T04:25:18.973Z,23.39
2023-04-17T04:26:19.001Z,23.40
2023-04-17T04:27:18.952Z,23.40
2023-04-17T04:28:18.976Z,23.39
2023-04-17T04:29:18.956Z,23.39
2023-04-17T04:30:18.985Z,23.40
2023-04-17T04:31:19.013Z,23.41
2023-04-17T04:32:18.946Z,23.39
2023-04-17T04:33:18.977Z,23.43
2023-04-17T04:34:18.944Z,23.40
2023-04-17T04:35:18.958Z,23.40
2023-04-17T04:36:18.991Z,23.41
2023-04-17T04:37:18.946Z,23.41
2023-04-17T04:38:18.962Z,23.41
2023-04-17T04:39:18.941Z,23.40
2023-04-17T04:40:18.965Z,23.41
2023-04-17T04:41:19.023Z,23.43
2023-04-17T04:42:19.097Z,23.43
2023-04-17T04:43:21.682Z,23.43
2023-04-17T04:44:19.137Z,23.44
2023-04-17T04:45:19.100Z,23.41
2023-04-17T04:46:19.192Z,23.44
2023-04-17T04:47:19.088Z,23.44
2023-04-17T04:48:19.067Z,23.46
2023-04-17T04:49:19.052Z,23.44
2023-04-17T04:50:19.057Z,23.46
2023-04-17T04:51:19.099Z,23.46
2023-04-17T04:52:19.039Z,23.44
2023-04-17T04:53:19.052Z,23.47
2023-04-17T04:54:19.073Z,23.46
2023-04-17T04:55:19.021Z,23.47
2023-04-17T04:56:19.037Z,23.46
2023-04-17T04:57:19.053Z,23.44
2023-04-17T04:58:18.997Z,23.44
2023-04-17T04:59:18.986Z,23.47
2023-04-17T05:00:19.014Z,23.46
2023-04-17T05:01:19.049Z,23.46
2023-04-17T05:02:19.072Z,23.47
2023-04-17T05:03:19.156Z,23.46
2023-04-17T05:04:19.090Z,23.47
2023-04-17T05:05:18.948Z,23.50
2023-04-17T05:06:18.923Z,23.47
2023-04-17T05:07:18.932Z,23.49
2023-04-17T05:08:18.963Z,23.49
2023-04-17T05:09:19.165Z,23.47
2023-04-17T05:10:18.949Z,23.50
2023-04-17T05:11:18.900Z,23.50
2023-04-17T05:12:18.874Z,23.49
2023-04-17T05:13:18.908Z,23.47
2023-04-17T05:14:18.861Z,23.49
2023-04-17T05:15:18.886Z,23.50
2023-04-17T05:16:19.063Z,23.46
2023-04-17T05:17:18.991Z,23.50
2023-04-17T05:18:18.982Z,23.50
2023-04-17T05:19:18.847Z,23.50
2023-04-17T05:20:18.843Z,23.50
2023-04-17T05:21:18.844Z,23.49
2023-04-17T05:22:18.801Z,23.49
2023-04-17T05:23:18.822Z,23.49
2023-04-17T05:24:18.853Z,23.47
2023-04-17T05:25:18.790Z,23.51
2023-04-17T05:26:18.792Z,23.50
2023-04-17T05:27:18.818Z,23.50
2023-04-17T05:28:18.830Z,23.51
2023-04-17T05:29:19.009Z,23.49
2023-04-17T05:30:18.778Z,23.50
2023-04-17T05:31:19.014Z,23.53
2023-04-17T05:32:18.882Z,23.50
2023-04-17T05:33:18.857Z,23.50
2023-04-17T05:34:19.025Z,23.49
2023-04-17T05:35:18.964Z,23.50
2023-04-17T05:36:19.606Z,23.53
2023-04-17T05:37:18.995Z,23.56
2023-04-17T05:38:19.523Z,23.58
2023-04-17T05:39:19.184Z,23.60
2023-04-17T05:40:19.127Z,23.60
2023-04-17T05:41:19.160Z,23.62
2023-04-17T05:42:19.308Z,23.68
2023-04-17T05:43:20.008Z,23.72
2023-04-17T05:44:19.320Z,23.74
2023-04-17T05:45:19.375Z,23.78
2023-04-17T05:46:19.517Z,23.80
2023-04-17T05:47:19.505Z,23.87
2023-04-17T05:48:20.091Z,23.91
2023-04-17T05:49:19.525Z,23.92
2023-04-17T05:50:19.577Z,23.95
2023-04-17T05:51:19.586Z,24.00
2023-04-17T05:52:19.616Z,24.04
2023-04-17T05:53:19.791Z,24.08
2023-04-17T05:54:19.688Z,24.08
2023-04-17T05:55:19.764Z,24.09
2023-04-17T05:56:19.758Z,24.11
2023-04-17T05:57:19.765Z,24.14
2023-04-17T05:59:19.777Z,24.16
2023-04-17T06:00:19.773Z,24.19
2023-04-17T06:01:19.783Z,24.21
2023-04-17T06:02:19.869Z,24.21
2023-04-17T06:03:20.022Z,24.25
2023-04-17T06:04:20.269Z,24.26
2023-04-17T06:05:19.843Z,24.26
2023-04-17T06:06:19.772Z,24.28
2023-04-17T06:07:19.730Z,24.31
2023-04-17T06:08:19.715Z,24.34
2023-04-17T06:09:19.833Z,24.34
2023-04-17T06:10:19.703Z,24.38
2023-04-17T06:11:19.711Z,24.38
2023-04-17T06:12:19.719Z,24.39
2023-04-17T06:13:20.002Z,24.39
2023-04-17T06:14:19.687Z,24.40
2023-04-17T06:15:19.657Z,24.42
2023-04-17T06:16:19.688Z,24.42
2023-04-17T06:17:19.678Z,24.42
2023-04-17T06:18:19.646Z,24.45
2023-04-17T06:19:19.635Z,24.45
2023-04-17T06:20:19.623Z,24.46
2023-04-17T06:21:19.656Z,24.45
2023-04-17T06:22:19.621Z,24.52
2023-04-17T06:23:19.998Z,24.52
2023-04-17T06:24:19.674Z,24.54
2023-04-17T06:25:19.606Z,24.58
2023-04-17T06:26:19.628Z,24.60
2023-04-17T06:27:19.592Z,24.59
2023-04-17T06:28:19.645Z,24.62
2023-04-17T06:29:19.582Z,24.62
2023-04-17T06:30:19.600Z,24.66
2023-04-17T06:31:19.677Z,24.65
2023-04-17T06:32:19.564Z,24.69
2023-04-17T06:33:19.585Z,24.68
2023-04-17T06:34:19.648Z,24.72
2023-04-17T06:35:20.521Z,24.72
2023-04-17T06:36:19.516Z,24.72
2023-04-17T06:37:19.518Z,24.73
2023-04-17T06:38:19.516Z,24.75
2023-04-17T06:39:19.489Z,24.70
2023-04-17T06:40:19.507Z,24.75
2023-04-17T06:41:19.492Z,24.76
2023-04-17T06:42:19.525Z,24.78
2023-04-17T06:43:19.469Z,24.76
2023-04-17T06:44:19.458Z,24.78
2023-04-17T06:45:19.474Z,24.80
2023-04-17T06:46:19.493Z,24.82
2023-04-17T06:47:19.546Z,24.83
2023-04-17T06:48:19.486Z,24.86
2023-04-17T06:49:19.436Z,24.87
2023-04-17T06:50:19.435Z,24.87
2023-04-17T06:51:19.461Z,24.90
2023-04-17T06:52:19.568Z,24.91
2023-04-17T06:53:19.436Z,24.93
2023-04-17T06:54:19.559Z,24.94
2023-04-17T06:55:19.451Z,24.94
2023-04-17T06:56:20.048Z,24.96
2023-04-17T06:57:19.609Z,24.94
2023-04-17T06:58:19.668Z,25.02
2023-04-17T06:59:20.072Z,25.03
2023-04-17T07:00:19.756Z,25.06
2023-04-17T07:01:19.862Z,25.06
2023-04-17T07:02:19.923Z,25.06
2023-04-17T07:03:20.041Z,25.09
2023-04-17T07:04:20.004Z,25.10
2023-04-17T07:05:20.069Z,25.09
2023-04-17T07:06:20.033Z,25.16
2023-04-17T07:07:20.088Z,25.17
2023-04-17T07:08:20.150Z,25.19
2023-04-17T07:09:20.214Z,25.19
2023-04-17T07:10:20.246Z,25.21
2023-04-17T07:11:20.315Z,25.23
2023-04-17T07:12:20.361Z,25.27
2023-04-17T07:13:20.413Z,25.21
2023-04-17T07:14:20.451Z,25.29
2023-04-17T07:15:20.576Z,25.27
2023-04-17T07:16:20.604Z,25.30
2023-04-17T07:17:20.672Z,25.30
2023-04-17T07:18:20.564Z,25.33
2023-04-17T07:19:20.636Z,25.34
2023-04-17T07:20:20.679Z,25.37
2023-04-17T07:21:20.673Z,25.34
2023-04-17T07:22:20.729Z,25.36
2023-04-17T07:23:20.735Z,25.38
2023-04-17T07:24:20.784Z,25.36
2023-04-17T07:25:20.938Z,25.38
2023-04-17T07:26:20.888Z,25.38
2023-04-17T07:27:20.982Z,25.41
2023-04-17T07:28:20.941Z,25.41
2023-04-17T07:29:21.022Z,25.44
2023-04-17T07:30:20.982Z,25.45
2023-04-17T07:31:21.049Z,25.44
2023-04-17T07:32:21.048Z,25.47
2023-04-17T07:33:21.106Z,25.45
2023-04-17T07:34:21.046Z,25.50
2023-04-17T07:35:21.095Z,25.53
2023-04-17T07:36:21.106Z,25.51
2023-04-17T07:37:21.296Z,25.55
2023-04-17T07:38:21.148Z,25.53
2023-04-17T07:39:21.179Z,25.57
2023-04-17T07:40:21.308Z,25.55
2023-04-17T07:41:21.193Z,25.61
2023-04-17T07:42:21.192Z,25.65
2023-04-17T07:43:21.178Z,25.68
2023-04-17T07:44:21.645Z,25.73
2023-04-17T07:45:21.716Z,25.75
2023-04-17T07:46:21.209Z,25.81
2023-04-17T07:47:21.638Z,25.85
2023-04-17T07:48:21.148Z,25.92
2023-04-17T07:49:21.199Z,26.01
2023-04-17T07:50:21.120Z,26.04
2023-04-17T07:51:21.120Z,26.07
2023-04-17T07:52:21.136Z,26.09
2023-04-17T07:53:21.097Z,26.11
2023-04-17T07:54:21.154Z,26.14
2023-04-17T07:55:21.081Z,26.14
2023-04-17T07:56:21.094Z,26.17
2023-04-17T07:57:21.062Z,26.18
2023-04-17T07:58:21.048Z,26.19
2023-04-17T07:59:21.080Z,26.19
2023-04-17T08:00:21.065Z,26.24
2023-04-17T08:01:21.062Z,26.14
2023-04-17T08:02:22.652Z,26.09
2023-04-17T08:03:21.212Z,26.05
2023-04-17T08:04:21.245Z,26.01
2023-04-17T08:05:21.118Z,25.99
2023-04-17T08:06:21.548Z,25.99
2023-04-17T08:07:21.030Z,25.98
2023-04-17T08:08:21.025Z,25.95
2023-04-17T08:09:20.983Z,25.95
2023-04-17T08:10:21.045Z,25.95
2023-04-17T08:11:21.015Z,25.95
2023-04-17T08:12:21.567Z,25.97
2023-04-17T08:13:21.008Z,25.95
2023-04-17T08:14:21.056Z,25.97
2023-04-17T08:15:21.037Z,25.97
2023-04-17T08:16:21.103Z,25.94
2023-04-17T08:17:21.087Z,25.95
2023-04-17T08:18:21.150Z,25.95
2023-04-17T08:19:21.550Z,25.95
2023-04-17T08:20:21.050Z,25.95
2023-04-17T08:21:21.065Z,25.91
2023-04-17T08:22:21.081Z,25.95
2023-04-17T08:23:21.093Z,25.95
2023-04-17T08:24:21.121Z,25.97
2023-04-17T08:25:21.140Z,25.97
2023-04-17T08:26:21.156Z,25.97
2023-04-17T08:27:21.237Z,25.95
2023-04-17T08:28:21.207Z,25.91
2023-04-17T08:29:21.210Z,25.91
2023-04-17T08:30:21.230Z,25.89
2023-04-17T08:31:21.401Z,25.87
2023-04-17T08:32:21.602Z,25.85
2023-04-17T08:33:21.379Z,25.83
2023-04-17T08:34:21.609Z,25.81
2023-04-17T08:35:21.414Z,25.80
2023-04-17T08:36:21.452Z,25.77
2023-04-17T08:37:21.566Z,25.77
2023-04-17T08:38:21.526Z,25.71
2023-04-17T08:39:21.617Z,25.73
2023-04-17T08:40:21.594Z,25.67
2023-04-17T08:41:21.606Z,25.70
2023-04-17T08:42:21.648Z,25.64
2023-04-17T08:43:21.691Z,25.57
2023-04-17T08:44:22.514Z,25.54
2023-04-17T08:45:21.888Z,25.54
2023-04-17T08:46:21.923Z,25.55
2023-04-17T08:47:22.148Z,25.50
2023-04-17T08:48:21.992Z,25.53
2023-04-17T08:49:22.033Z,25.53
2023-04-17T08:50:22.280Z,25.57
2023-04-17T08:51:22.202Z,25.57
2023-04-17T08:52:22.568Z,25.58
2023-04-17T08:53:23.072Z,25.60
2023-04-17T08:54:22.291Z,25.60
2023-04-17T08:55:22.342Z,25.61
2023-04-17T08:56:22.455Z,25.58
2023-04-17T08:57:22.598Z,25.63
2023-04-17T08:58:22.497Z,25.63
2023-04-17T08:59:22.479Z,25.63
2023-04-17T09:00:22.569Z,25.65
2023-04-17T09:01:22.580Z,25.65
2023-04-17T09:02:24.202Z,25.63
2023-04-17T09:03:22.672Z,25.63
2023-04-17T09:04:22.806Z,25.64
2023-04-17T09:05:22.687Z,25.64
2023-04-17T09:06:22.609Z,25.63
2023-04-17T09:07:22.612Z,25.67
2023-04-17T09:08:22.576Z,25.67
2023-04-17T09:09:22.676Z,25.68
2023-04-17T09:10:22.665Z,25.70
2023-04-17T09:11:22.557Z,25.68
2023-04-17T09:12:22.554Z,25.71
2023-04-17T09:13:22.571Z,25.75
2023-04-17T09:14:22.525Z,25.75
2023-04-17T09:15:22.536Z,25.77
2023-04-17T09:16:22.574Z,25.77
2023-04-17T09:17:22.519Z,25.77
2023-04-17T09:18:22.508Z,25.77
2023-04-17T09:19:22.508Z,25.78
2023-04-17T09:20:22.523Z,25.77
2023-04-17T09:21:22.525Z,25.73
2023-04-17T09:22:22.488Z,25.74
2023-04-17T09:23:22.545Z,25.73
2023-04-17T09:24:22.472Z,25.71
2023-04-17T09:25:22.506Z,25.73
2023-04-17T09:26:22.452Z,25.73
2023-04-17T09:27:22.461Z,25.68
2023-04-17T09:28:22.434Z,25.68
2023-04-17T09:29:22.432Z,25.67
2023-04-17T09:30:22.486Z,25.64
2023-04-17T09:31:22.456Z,25.61
2023-04-17T09:32:22.618Z,25.61
2023-04-17T09:33:22.436Z,25.58
2023-04-17T09:34:22.492Z,25.58
2023-04-17T09:35:22.405Z,25.60
2023-04-17T09:36:22.534Z,25.58
2023-04-17T09:37:22.396Z,25.57
2023-04-17T09:38:22.448Z,25.57
2023-04-17T09:39:22.377Z,25.54
2023-04-17T09:40:22.592Z,25.54
2023-04-17T09:41:22.388Z,25.51
2023-04-17T09:42:22.545Z,25.51
2023-04-17T09:43:22.501Z,25.50
2023-04-17T09:44:22.563Z,25.45
2023-04-17T09:45:24.591Z,25.44
2023-04-17T09:46:22.735Z,25.43
2023-04-17T09:47:22.872Z,25.40
2023-04-17T09:48:22.801Z,25.40
2023-04-17T09:49:22.870Z,25.40
2023-04-17T09:50:22.944Z,25.36
2023-04-17T09:51:23.000Z,25.33
2023-04-17T09:52:23.057Z,25.31
2023-04-17T09:53:23.110Z,25.31
2023-04-17T09:54:23.229Z,25.29
2023-04-17T09:55:23.230Z,25.29
2023-04-17T09:56:23.300Z,25.27
2023-04-17T09:57:23.378Z,25.26
2023-04-17T09:58:23.448Z,25.27
2023-04-17T09:59:23.478Z,25.24
2023-04-17T10:00:23.576Z,25.21
2023-04-17T10:01:23.730Z,25.20
2023-04-17T10:02:23.850Z,25.20
2023-04-17T10:03:23.902Z,25.19
2023-04-17T10:04:23.825Z,25.16
2023-04-17T10:05:23.840Z,25.14
2023-04-17T10:06:23.943Z,25.16
2023-04-17T10:07:23.957Z,25.16
2023-04-17T10:08:23.871Z,25.11
2023-04-17T10:09:23.916Z,25.11
2023-04-17T10:10:24.080Z,25.13
2023-04-17T10:11:23.934Z,25.07
2023-04-17T10:12:23.959Z,25.10
2023-04-17T10:13:24.026Z,25.10
2023-04-17T10:14:24.229Z,25.10
2023-04-17T10:15:24.081Z,25.06
2023-04-17T10:16:24.107Z,25.05
2023-04-17T10:17:24.176Z,25.06
2023-04-17T10:18:24.939Z,25.06
2023-04-17T10:19:24.169Z,25.03
2023-04-17T10:20:24.224Z,25.03
2023-04-17T10:21:24.256Z,25.03
2023-04-17T10:22:24.360Z,25.02
2023-04-17T10:23:24.643Z,24.99
2023-04-17T10:24:24.410Z,24.97
2023-04-17T10:25:24.613Z,24.93
2023-04-17T10:26:24.425Z,24.99
2023-04-17T10:27:24.467Z,24.97
2023-04-17T10:28:25.095Z,24.94
2023-04-17T10:29:24.570Z,24.96
2023-04-17T10:30:24.562Z,25.00
2023-04-17T10:31:24.585Z,25.03
2023-04-17T10:32:24.693Z,25.02
2023-04-17T10:33:25.116Z,25.03
2023-04-17T10:34:24.743Z,25.05
2023-04-17T10:35:24.759Z,25.03
2023-04-17T10:36:24.857Z,25.07
2023-04-17T10:37:24.923Z,25.05
2023-04-17T10:38:24.968Z,25.03
2023-04-17T10:39:25.003Z,25.07
2023-04-17T10:40:25.060Z,25.05
2023-04-17T10:41:25.599Z,25.06
2023-04-17T10:42:25.198Z,25.06
2023-04-17T10:43:25.591Z,25.06
2023-04-17T10:44:25.284Z,25.03
2023-04-17T10:45:25.354Z,25.03
2023-04-17T10:46:25.656Z,25.05
2023-04-17T10:47:25.449Z,25.03
2023-04-17T10:48:25.456Z,25.02
2023-04-17T10:49:25.481Z,25.02
2023-04-17T10:50:25.527Z,25.02
2023-04-17T10:51:25.696Z,24.99
2023-04-17T10:52:25.614Z,24.99
2023-04-17T10:53:26.112Z,25.00
2023-04-17T10:54:25.690Z,24.99
2023-04-17T10:55:25.740Z,24.97
2023-04-17T10:56:25.737Z,24.99
2023-04-17T10:57:25.866Z,24.97
2023-04-17T10:58:31.541Z,24.94
2023-04-17T10:59:26.823Z,24.93
2023-04-17T11:00:25.784Z,24.94
2023-04-17T11:01:26.837Z,24.96
2023-04-17T11:02:26.051Z,24.94
2023-04-17T11:03:26.073Z,24.94
2023-04-17T11:04:26.050Z,24.96
2023-04-17T11:05:26.067Z,24.91
2023-04-17T11:06:26.097Z,24.93
2023-04-17T11:07:26.126Z,24.91
2023-04-17T11:08:26.268Z,24.91
2023-04-17T11:09:26.203Z,24.93
2023-04-17T11:10:26.227Z,24.93
2023-04-17T11:11:40.051Z,24.91
2023-04-17T11:12:27.285Z,24.93
2023-04-17T11:13:26.263Z,24.93
2023-04-17T11:14:26.236Z,24.91
2023-04-17T11:15:26.269Z,24.93
2023-04-17T11:16:26.261Z,24.94
2023-04-17T11:17:26.258Z,24.91
2023-04-17T11:18:26.224Z,24.91
2023-04-17T11:19:26.320Z,24.91
2023-04-17T11:20:26.205Z,24.91
2023-04-17T11:21:26.230Z,24.87
2023-04-17T11:22:26.226Z,24.87
2023-04-17T11:23:26.623Z,24.89
2023-04-17T11:24:26.257Z,24.86
2023-04-17T11:25:26.282Z,24.89
2023-04-17T11:26:26.334Z,24.87
2023-04-17T11:27:26.325Z,24.87
2023-04-17T11:28:26.363Z,24.90
2023-04-17T11:29:26.430Z,24.87
2023-04-17T11:30:26.474Z,24.89
2023-04-17T11:31:26.527Z,24.89
2023-04-17T11:32:26.524Z,24.86
2023-04-17T11:33:26.540Z,24.87
2023-04-17T11:34:26.548Z,24.86
2023-04-17T11:35:26.573Z,24.85
2023-04-17T11:36:26.650Z,24.86
2023-04-17T11:37:26.633Z,24.87
2023-04-17T11:38:26.693Z,24.87
2023-04-17T11:39:26.757Z,24.83
2023-04-17T11:40:26.684Z,24.85
2023-04-17T11:41:26.734Z,24.86
2023-04-17T11:42:26.733Z,24.86
2023-04-17T11:43:26.792Z,24.85
2023-04-17T11:44:26.853Z,24.82
2023-04-17T11:45:26.819Z,24.86
2023-04-17T11:46:26.856Z,24.83
2023-04-17T11:47:26.875Z,24.85
2023-04-17T11:48:26.885Z,24.83
2023-04-17T11:49:26.935Z,24.85
2023-04-17T11:50:26.917Z,24.80
2023-04-17T11:51:26.949Z,24.82
2023-04-17T11:52:26.994Z,24.82
2023-04-17T11:53:27.018Z,24.80
2023-04-17T11:54:27.074Z,24.83
2023-04-17T11:55:27.073Z,24.82
2023-04-17T11:56:27.114Z,24.79
2023-04-17T11:57:27.138Z,24.80
2023-04-17T11:58:29.886Z,24.80
2023-04-17T11:59:27.131Z,24.83
2023-04-17T12:00:27.142Z,24.83
2023-04-17T12:01:27.133Z,24.80
2023-04-17T12:02:27.248Z,24.80
2023-04-17T12:03:27.348Z,24.82
2023-04-17T12:04:27.290Z,24.79
2023-04-17T12:05:27.151Z,24.78
2023-04-17T12:06:27.153Z,24.79
2023-04-17T12:07:27.120Z,24.76
2023-04-17T12:08:27.086Z,24.75
2023-04-17T12:09:27.072Z,24.76
2023-04-17T12:10:27.084Z,24.76
2023-04-17T12:11:27.058Z,24.75
2023-04-17T12:12:27.063Z,24.75
2023-04-17T12:13:27.046Z,24.76
2023-04-17T12:14:27.119Z,24.72
2023-04-17T12:15:27.143Z,24.72
2023-04-17T12:16:27.140Z,24.70
2023-04-17T12:17:27.022Z,24.75
2023-04-17T12:18:27.003Z,24.73
2023-04-17T12:19:27.013Z,24.70
2023-04-17T12:20:27.009Z,24.70
2023-04-17T12:21:26.982Z,24.72
2023-04-17T12:22:26.981Z,24.69
2023-04-17T12:23:26.972Z,24.70
2023-04-17T12:24:26.979Z,24.66
2023-04-17T12:25:26.956Z,24.66
2023-04-17T12:26:26.971Z,24.69
2023-04-17T12:27:26.941Z,24.68
2023-04-17T12:28:26.943Z,24.66
2023-04-17T12:29:36.889Z,24.68
2023-04-17T12:30:27.964Z,24.68
2023-04-17T12:31:27.002Z,24.68
2023-04-17T12:32:26.920Z,24.66
2023-04-17T12:33:26.929Z,24.66
2023-04-17T12:34:27.894Z,24.66
2023-04-17T12:35:26.882Z,24.63
2023-04-17T12:36:26.998Z,24.63
2023-04-17T12:37:26.865Z,24.62
2023-04-17T12:38:26.896Z,24.63
2023-04-17T12:39:26.856Z,24.63
2023-04-17T12:40:26.859Z,24.60
2023-04-17T12:41:26.856Z,24.60
2023-04-17T12:42:28.169Z,24.60
2023-04-17T12:43:26.863Z,24.59
2023-04-17T12:44:26.831Z,24.56
2023-04-17T12:45:26.826Z,24.58
2023-04-17T12:46:26.861Z,24.55
2023-04-17T12:47:26.838Z,24.58
2023-04-17T12:48:26.811Z,24.55
2023-04-17T12:49:26.778Z,24.54
2023-04-17T12:50:26.790Z,24.54
2023-04-17T12:51:26.796Z,24.52
2023-04-17T12:52:26.776Z,24.52
2023-04-17T12:53:26.759Z,24.54