createdAt,value
2019-03-24T00:00:32.451Z,99.90
2019-03-24T00:03:01.212Z,99.90
2019-03-24T00:05:29.629Z,99.90
2019-03-24T00:07:58.394Z,99.90
2019-03-24T00:10:27.076Z,99.90
2019-03-24T00:12:55.963Z,99.90
2019-03-24T00:15:26.499Z,99.90
2019-03-24T00:17:54.548Z,99.90
2019-03-24T00:20:23.054Z,99.90
2019-03-24T00:22:51.837Z,99.90
2019-03-24T00:25:20.282Z,99.90
2019-03-24T00:27:48.712Z,99.90
2019-03-24T00:30:17.917Z,99.90
2019-03-24T00:32:46.348Z,99.90
2019-03-24T00:35:14.883Z,99.90
2019-03-24T00:37:43.361Z,99.90
2019-03-24T00:40:11.947Z,99.90
2019-03-24T00:42:40.374Z,99.90
2019-03-24T00:45:09.539Z,99.90
2019-03-24T00:47:38.289Z,99.90
2019-03-24T00:50:07.353Z,99.90
2019-03-24T00:52:36.174Z,99.90
2019-03-24T00:55:06.229Z,99.90
2019-03-24T00:57:37.373Z,99.90
2019-03-24T01:00:07.654Z,99.90
2019-03-24T01:02:36.068Z,99.90
2019-03-24T01:05:06.534Z,99.90
2019-03-24T01:07:34.987Z,99.90
2019-03-24T01:10:05.467Z,99.90
2019-03-24T01:12:33.901Z,99.90
2019-03-24T01:15:02.320Z,99.90
2019-03-24T01:17:31.023Z,99.90
2019-03-24T01:19:59.455Z,99.90
2019-03-24T01:22:28.201Z,99.90
2019-03-24T01:24:56.869Z,99.90
2019-03-24T01:27:25.556Z,99.90
2019-03-24T01:29:53.981Z,99.90
2019-03-24T01:32:22.740Z,99.90
2019-03-24T01:34:51.162Z,99.90
2019-03-24T01:37:19.907Z,99.90
2019-03-24T01:39:48.383Z,99.90
2019-03-24T01:42:17.057Z,99.90
2019-03-24T01:44:45.759Z,99.90
2019-03-24T01:47:14.208Z,99.90
2019-03-24T01:49:42.610Z,99.90
2019-03-24T01:52:11.050Z,99.90
2019-03-24T01:54:39.776Z,99.90
2019-03-24T01:57:08.200Z,99.90
2019-03-24T01:59:36.959Z,99.90
2019-03-24T02:02:05.392Z,99.90
2019-03-24T02:04:33.841Z,99.90
2019-03-24T02:07:02.604Z,99.90
2019-03-24T02:09:31.030Z,99.90
2019-03-24T02:11:59.987Z,99.90
2019-03-24T02:14:28.404Z,99.90
2019-03-24T02:16:59.173Z,99.90
2019-03-24T02:19:27.391Z,99.90
2019-03-24T02:21:55.819Z,99.90
2019-03-24T02:24:24.614Z,99.90
2019-03-24T02:26:53.070Z,99.90
2019-03-24T02:29:21.507Z,99.90
2019-03-24T02:31:50.283Z,99.90
2019-03-24T02:34:19.084Z,99.90
2019-03-24T02:36:47.581Z,99.90
2019-03-24T02:39:16.094Z,99.90
2019-03-24T02:41:44.819Z,99.90
2019-03-24T02:44:13.224Z,99.90
2019-03-24T02:46:41.988Z,99.90
2019-03-24T02:49:10.397Z,99.90
2019-03-24T02:51:38.821Z,99.90
2019-03-24T02:54:07.247Z,99.90
2019-03-24T02:56:35.748Z,99.90
2019-03-24T02:59:04.609Z,99.90
2019-03-24T03:01:33.388Z,99.90
2019-03-24T03:04:01.839Z,99.90
2019-03-24T03:06:30.255Z,99.90
2019-03-24T03:08:58.692Z,99.90
2019-03-24T03:11:27.107Z,99.90
2019-03-24T03:13:55.785Z,99.90
2019-03-24T03:16:37.540Z,99.90
2019-03-24T03:18:54.643Z,99.90
2019-03-24T03:21:23.061Z,99.90
2019-03-24T03:23:51.871Z,99.90
2019-03-24T03:26:20.284Z,99.90
2019-03-24T03:28:49.042Z,99.90
2019-03-24T03:31:17.483Z,99.90
2019-03-24T03:33:45.938Z,99.90
2019-03-24T03:36:14.398Z,99.90
2019-03-24T03:38:42.895Z,99.90
2019-03-24T03:41:11.350Z,99.90
2019-03-24T03:43:39.815Z,99.90
2019-03-24T03:46:08.284Z,99.90
2019-03-24T03:48:36.692Z,99.90
2019-03-24T03:51:05.479Z,99.90
2019-03-24T03:53:33.940Z,99.90
2019-03-24T03:56:02.386Z,99.90
2019-03-24T03:58:31.117Z,99.90
2019-03-24T04:00:59.597Z,99.90
2019-03-24T04:03:28.124Z,99.90
2019-03-24T04:05:56.881Z,99.90
2019-03-24T04:08:25.314Z,99.90
2019-03-24T04:10:53.755Z,99.90
2019-03-24T04:13:22.281Z,99.90
2019-03-24T04:15:50.771Z,99.90
2019-03-24T04:18:19.194Z,99.90
2019-03-24T04:20:47.605Z,99.90
2019-03-24T04:23:16.038Z,99.90
2019-03-24T04:25:44.474Z,99.90
2019-03-24T04:28:13.218Z,99.90
2019-03-24T04:30:41.678Z,99.90
2019-03-24T04:33:10.089Z,99.90
2019-03-24T04:35:38.527Z,99.90
2019-03-24T04:38:06.955Z,99.90
2019-03-24T04:40:35.390Z,99.90
2019-03-24T04:43:03.848Z,99.90
2019-03-24T04:45:32.504Z,99.90
2019-03-24T04:48:00.940Z,99.90
2019-03-24T04:50:29.373Z,99.90
2019-03-24T04:52:57.790Z,99.90
2019-03-24T04:55:26.242Z,99.90
2019-03-24T04:57:54.735Z,99.90
2019-03-24T05:00:38.016Z,99.90
2019-03-24T05:03:06.819Z,99.90
2019-03-24T05:05:35.582Z,99.90
2019-03-24T05:08:04.375Z,99.90
2019-03-24T05:10:32.856Z,99.90
2019-03-24T05:13:01.280Z,99.90
2019-03-24T05:15:29.967Z,99.90
2019-03-24T05:17:58.403Z,99.90
2019-03-24T05:20:26.854Z,99.90
2019-03-24T05:22:55.572Z,99.90
2019-03-24T05:25:24.359Z,99.90
2019-03-24T05:27:52.801Z,99.90
2019-03-24T05:32:11.307Z,99.90
2019-03-24T05:34:39.728Z,99.90
2019-03-24T05:37:08.476Z,99.90
2019-03-24T05:39:36.892Z,99.90
2019-03-24T05:42:05.376Z,99.90
2019-03-24T05:44:33.804Z,99.90
2019-03-24T05:47:02.592Z,99.90
2019-03-24T05:49:31.022Z,99.90
2019-03-24T05:51:59.445Z,99.90
2019-03-24T05:54:27.881Z,99.90
2019-03-24T05:56:56.300Z,99.90
2019-03-24T05:59:24.803Z,99.90
2019-03-24T06:01:53.248Z,99.90
2019-03-24T06:04:21.671Z,99.90
2019-03-24T06:06:50.089Z,99.90
2019-03-24T06:09:18.831Z,99.90
2019-03-24T06:11:47.244Z,99.90
2019-03-24T06:14:15.690Z,99.90
2019-03-24T06:16:44.176Z,99.90
2019-03-24T06:19:12.617Z,99.90
2019-03-24T06:21:41.076Z,99.90
2019-03-24T06:24:09.499Z,99.90
2019-03-24T06:26:37.927Z,99.90
2019-03-24T06:29:06.684Z,99.90
2019-03-24T06:31:35.103Z,99.90
2019-03-24T06:34:03.844Z,99.90
2019-03-24T06:36:32.274Z,99.90
2019-03-24T06:39:00.701Z,99.90
2019-03-24T06:41:29.500Z,99.90
2019-03-24T06:43:58.304Z,99.90
2019-03-24T06:46:26.734Z,99.90
2019-03-24T06:48:55.180Z,99.90
2019-03-24T06:51:25.973Z,99.90
2019-03-24T06:53:53.867Z,99.90
2019-03-24T06:56:22.285Z,99.90
2019-03-24T06:58:50.730Z,99.90
2019-03-24T07:01:19.157Z,99.90
2019-03-24T07:03:47.572Z,99.90
2019-03-24T07:06:16.016Z,99.90
2019-03-24T07:08:44.744Z,99.90
2019-03-24T07:11:13.913Z,99.90
2019-03-24T07:13:42.579Z,99.90
2019-03-24T07:16:11.007Z,99.90
2019-03-24T07:18:39.693Z,99.90
2019-03-24T07:21:08.116Z,99.90
2019-03-24T07:23:36.850Z,99.90
2019-03-24T07:26:05.527Z,99.90
2019-03-24T07:28:34.226Z,99.90
2019-03-24T07:31:03.138Z,99.90
2019-03-24T07:33:31.663Z,99.90
2019-03-24T07:36:00.243Z,99.90
2019-03-24T07:38:28.672Z,99.90
2019-03-24T07:40:57.375Z,99.90
2019-03-24T07:43:25.912Z,99.90
2019-03-24T07:45:54.724Z,99.90
2019-03-24T07:48:23.149Z,99.90
2019-03-24T07:50:51.886Z,99.90
2019-03-24T07:53:20.302Z,99.90
2019-03-24T07:55:48.744Z,99.90
2019-03-24T07:58:17.161Z,99.90
2019-03-24T08:00:45.597Z,99.90
2019-03-24T08:03:14.020Z,99.90
2019-03-24T08:05:42.461Z,99.90
2019-03-24T08:08:10.884Z,99.90
2019-03-24T08:10:39.632Z,99.90
2019-03-24T08:13:08.074Z,99.90
2019-03-24T08:15:36.511Z,99.90
2019-03-24T08:18:05.513Z,99.90
2019-03-24T08:20:33.943Z,99.90
2019-03-24T08:23:02.669Z,99.90
2019-03-24T08:25:31.090Z,99.90
2019-03-24T08:27:59.505Z,99.90
2019-03-24T08:30:33.632Z,99.90
2019-03-24T08:33:02.138Z,99.90
2019-03-24T08:35:30.576Z,99.90
2019-03-24T08:37:59.075Z,99.90
2019-03-24T08:40:27.524Z,99.90
2019-03-24T08:42:55.960Z,99.90
2019-03-24T08:45:28.609Z,99.90
2019-03-24T08:47:59.988Z,99.90
2019-03-24T08:50:28.416Z,99.90
2019-03-24T08:52:56.912Z,99.90
2019-03-24T08:55:25.440Z,99.90
2019-03-24T08:57:53.862Z,99.90
2019-03-24T09:00:30.234Z,99.90
2019-03-24T09:02:52.426Z,99.90
2019-03-24T09:05:20.856Z,99.90
2019-03-24T09:07:49.297Z,99.90
2019-03-24T09:10:17.719Z,99.90
2019-03-24T09:12:46.238Z,99.90
2019-03-24T09:15:14.791Z,99.90
2019-03-24T09:17:43.338Z,99.90
2019-03-24T09:20:12.006Z,99.90
2019-03-24T09:22:40.749Z,99.90
2019-03-24T09:25:09.319Z,99.90
2019-03-24T09:27:37.791Z,99.90
2019-03-24T09:30:08.857Z,99.90
2019-03-24T09:32:37.383Z,99.90
2019-03-24T09:35:06.442Z,99.90
2019-03-24T09:37:34.963Z,99.90
2019-03-24T09:40:04.068Z,99.90
2019-03-24T09:42:32.531Z,99.90
2019-03-24T09:45:01.299Z,99.90
2019-03-24T09:47:29.716Z,99.90
2019-03-24T09:49:58.223Z,99.90
2019-03-24T09:52:26.642Z,99.90
2019-03-24T09:54:55.308Z,99.90
2019-03-24T09:57:23.742Z,99.90
2019-03-24T09:59:52.154Z,99.90
2019-03-24T10:02:20.658Z,99.90
2019-03-24T10:04:49.071Z,99.90
2019-03-24T10:07:17.519Z,99.90
2019-03-24T10:09:45.939Z,99.90
2019-03-24T10:12:14.371Z,99.90
2019-03-24T10:14:42.904Z,99.90
2019-03-24T10:17:11.332Z,99.90
2019-03-24T10:19:39.790Z,99.90
2019-03-24T10:22:08.210Z,99.90
2019-03-24T10:24:36.621Z,99.90
2019-03-24T10:27:05.360Z,99.90
2019-03-24T10:29:33.795Z,99.90
2019-03-24T10:32:02.229Z,99.90
2019-03-24T10:34:30.649Z,99.90
2019-03-24T10:37:00.533Z,99.90
2019-03-24T10:39:28.959Z,99.90
2019-03-24T10:41:57.430Z,99.90
2019-03-24T10:44:25.871Z,99.90
2019-03-24T10:46:54.321Z,99.90
2019-03-24T10:49:25.117Z,99.90
2019-03-24T10:51:52.906Z,99.90
2019-03-24T10:54:21.638Z,99.90
2019-03-24T10:56:50.103Z,99.90
2019-03-24T10:59:18.520Z,99.90
2019-03-24T11:01:46.940Z,99.90
2019-03-24T11:04:16.015Z,99.90
2019-03-24T11:06:45.187Z,99.90
2019-03-24T11:09:13.689Z,99.90
2019-03-24T11:11:42.450Z,99.90
2019-03-24T11:14:10.906Z,99.90
2019-03-24T11:16:39.597Z,99.90
2019-03-24T11:19:08.281Z,99.90
2019-03-24T11:21:36.752Z,97.80
2019-03-24T11:24:05.198Z,98.90
2019-03-24T11:26:33.944Z,97.70
2019-03-24T11:29:02.375Z,96.50
2019-03-24T11:31:31.096Z,96.70
2019-03-24T11:33:59.546Z,95.70
2019-03-24T11:36:27.973Z,96.20
2019-03-24T11:38:59.021Z,97.30
2019-03-24T11:41:26.837Z,97.70
2019-03-24T11:43:55.344Z,95.60
2019-03-24T11:46:24.095Z,94.60
2019-03-24T11:48:52.569Z,94.40
2019-03-24T11:51:21.159Z,91.50
2019-03-24T11:53:49.611Z,85.20
2019-03-24T11:56:18.286Z,87.30
2019-03-24T11:58:46.839Z,84.20
2019-03-24T12:01:15.412Z,80.30
2019-03-24T12:03:43.857Z,74.40
2019-03-24T12:06:14.851Z,66.90
2019-03-24T12:08:42.493Z,64.90
2019-03-24T12:11:11.319Z,56.00
2019-03-24T12:13:39.761Z,54.90
2019-03-24T12:16:08.198Z,53.00
2019-03-24T12:18:37.066Z,56.00
2019-03-24T12:21:05.806Z,57.30
2019-03-24T12:23:34.321Z,60.30
2019-03-24T12:26:02.833Z,59.70
2019-03-24T12:28:31.281Z,61.90
2019-03-24T12:31:00.094Z,59.70
2019-03-24T12:33:28.834Z,62.20
2019-03-24T12:35:57.273Z,66.10
2019-03-24T12:38:26.142Z,65.80
2019-03-24T12:40:54.606Z,62.00
2019-03-24T12:43:23.304Z,62.70
2019-03-24T12:45:51.721Z,62.30
2019-03-24T12:48:20.240Z,61.70
2019-03-24T12:50:48.787Z,61.90
2019-03-24T12:53:17.229Z,63.60
2019-03-24T12:55:45.800Z,64.90
2019-03-24T12:58:14.224Z,65.30
2019-03-24T13:00:43.020Z,62.50
2019-03-24T13:03:11.470Z,56.00
2019-03-24T13:05:40.078Z,59.10
2019-03-24T13:08:15.905Z,57.90
2019-03-24T13:10:44.926Z,54.40
2019-03-24T13:13:13.809Z,54.80
2019-03-24T13:15:42.560Z,55.00
2019-03-24T13:18:10.975Z,53.90
2019-03-24T13:20:39.426Z,54.20
2019-03-24T13:23:08.259Z,54.40
2019-03-24T13:25:37.020Z,50.80
2019-03-24T13:28:05.846Z,50.40
2019-03-24T13:30:34.606Z,46.40
2019-03-24T13:33:03.312Z,45.60
2019-03-24T13:35:31.753Z,46.90
2019-03-24T13:38:00.190Z,47.40
2019-03-24T13:40:28.621Z,46.40
2019-03-24T13:42:57.036Z,47.70
2019-03-24T13:45:25.502Z,44.50
2019-03-24T13:47:53.940Z,45.80
2019-03-24T13:50:30.961Z,43.70
2019-03-24T13:52:52.804Z,45.50
2019-03-24T13:55:21.249Z,44.90
2019-03-24T13:57:49.944Z,42.30
2019-03-24T14:00:19.155Z,40.90
2019-03-24T14:02:47.604Z,39.70
2019-03-24T14:05:16.987Z,42.00
2019-03-24T14:07:45.489Z,41.70
2019-03-24T14:10:14.012Z,42.60
2019-03-24T14:12:42.787Z,43.80
2019-03-24T14:15:11.777Z,41.90
2019-03-24T14:17:40.238Z,41.60
2019-03-24T14:20:09.427Z,42.30
2019-03-24T14:22:38.142Z,43.50
2019-03-24T14:25:07.442Z,42.30
2019-03-24T14:27:35.914Z,42.30
2019-03-24T14:30:06.980Z,40.60
2019-03-24T14:32:35.602Z,41.70
2019-03-24T14:35:06.417Z,40.30
2019-03-24T14:37:34.868Z,39.60
2019-03-24T14:40:05.438Z,40.50
2019-03-24T14:42:34.169Z,39.20
2019-03-24T14:45:02.682Z,39.50
2019-03-24T14:47:31.116Z,38.60
2019-03-24T14:49:59.546Z,39.30
2019-03-24T14:52:28.296Z,37.10
2019-03-24T14:54:56.758Z,35.90
2019-03-24T14:57:25.245Z,33.20
2019-03-24T14:59:53.693Z,33.40
2019-03-24T15:02:22.130Z,33.20
2019-03-24T15:04:51.088Z,33.80
2019-03-24T15:07:19.522Z,34.50
2019-03-24T15:09:47.966Z,35.20
2019-03-24T15:12:16.462Z,33.50
2019-03-24T15:14:44.892Z,34.30
2019-03-24T15:17:13.626Z,34.00
2019-03-24T15:19:42.057Z,33.90
2019-03-24T15:22:10.485Z,33.60
2019-03-24T15:24:38.917Z,33.60
2019-03-24T15:27:07.356Z,34.20
2019-03-24T15:29:35.804Z,33.80
2019-03-24T15:32:04.516Z,33.50
2019-03-24T15:34:33.326Z,32.90
2019-03-24T15:37:01.748Z,32.90
2019-03-24T15:39:30.187Z,31.90
2019-03-24T15:41:58.707Z,31.80
2019-03-24T15:44:27.145Z,32.30
2019-03-24T15:46:55.602Z,32.20
2019-03-24T15:49:24.288Z,30.10
2019-03-24T15:51:52.722Z,29.50
2019-03-24T15:54:21.480Z,31.20
2019-03-24T15:56:49.950Z,31.70
2019-03-24T15:59:18.368Z,32.00
2019-03-24T16:01:46.899Z,31.80
2019-03-24T16:04:15.362Z,29.60
2019-03-24T16:06:44.087Z,30.10
2019-03-24T16:09:12.514Z,29.50
2019-03-24T16:11:40.950Z,30.30
2019-03-24T16:14:09.378Z,29.90
2019-03-24T16:16:37.825Z,30.10
2019-03-24T16:19:06.240Z,30.80
2019-03-24T16:21:34.985Z,31.50
2019-03-24T16:24:03.427Z,32.50
2019-03-24T16:26:31.872Z,31.70
2019-03-24T16:29:00.300Z,32.60
2019-03-24T16:31:28.741Z,31.50
2019-03-24T16:33:57.588Z,33.10
2019-03-24T16:36:26.372Z,33.00
2019-03-24T16:39:03.191Z,34.90
2019-03-24T16:41:25.303Z,35.00
2019-03-24T16:43:53.744Z,35.00
2019-03-24T16:46:22.172Z,34.30
2019-03-24T16:48:50.621Z,35.50
2019-03-24T16:51:19.053Z,35.20
2019-03-24T16:53:47.802Z,34.40
2019-03-24T16:56:16.288Z,35.30
2019-03-24T16:58:44.741Z,35.00
2019-03-24T17:01:13.194Z,35.30
2019-03-24T17:03:41.637Z,36.10
2019-03-24T17:06:10.270Z,37.40
2019-03-24T17:08:38.731Z,37.10
2019-03-24T17:11:07.230Z,38.60
2019-03-24T17:13:35.652Z,39.10
2019-03-24T17:16:04.176Z,39.10
2019-03-24T17:18:33.009Z,40.30
2019-03-24T17:21:01.461Z,40.90
2019-03-24T17:23:30.289Z,40.90
2019-03-24T17:25:58.835Z,41.50
2019-03-24T17:28:27.276Z,42.80
2019-03-24T17:30:55.723Z,43.50
2019-03-24T17:33:24.204Z,44.60
2019-03-24T17:35:52.645Z,44.10
2019-03-24T17:38:21.093Z,44.90
2019-03-24T17:40:49.563Z,45.00
2019-03-24T17:43:18.006Z,46.20
2019-03-24T17:45:46.717Z,46.50
2019-03-24T17:48:15.223Z,47.30
2019-03-24T17:50:43.650Z,47.70
2019-03-24T17:53:12.384Z,47.50
2019-03-24T17:55:40.816Z,47.90
2019-03-24T17:58:09.529Z,48.60
2019-03-24T18:00:41.141Z,49.00
2019-03-24T18:03:09.563Z,49.00
2019-03-24T18:05:38.091Z,49.70
2019-03-24T18:08:06.593Z,49.30
2019-03-24T18:10:35.071Z,50.00
2019-03-24T18:13:03.558Z,49.20
2019-03-24T18:15:31.973Z,50.90
2019-03-24T18:18:00.487Z,51.10
2019-03-24T18:20:34.129Z,52.00
2019-03-24T18:23:02.603Z,53.10
2019-03-24T18:25:31.066Z,53.10
2019-03-24T18:27:59.563Z,53.50
2019-03-24T18:30:28.151Z,52.70
2019-03-24T18:32:56.578Z,53.90
2019-03-24T18:35:25.052Z,54.60
2019-03-24T18:37:53.475Z,54.50
2019-03-24T18:40:21.920Z,55.50
2019-03-24T18:42:50.372Z,54.80
2019-03-24T18:45:20.261Z,56.00
2019-03-24T18:47:48.778Z,57.30
2019-03-24T18:50:17.665Z,57.40
2019-03-24T18:52:46.491Z,58.00
2019-03-24T18:55:15.687Z,59.20
2019-03-24T18:57:44.125Z,58.60
2019-03-24T19:00:14.823Z,58.40
2019-03-24T19:02:43.352Z,58.80
2019-03-24T19:05:12.130Z,59.90
2019-03-24T19:07:40.573Z,61.20
2019-03-24T19:10:11.471Z,62.50
2019-03-24T19:12:39.932Z,62.60
2019-03-24T19:15:10.671Z,64.90
2019-03-24T19:17:39.121Z,64.60
2019-03-24T19:20:08.668Z,65.70
2019-03-24T19:22:37.085Z,69.80
2019-03-24T19:25:07.266Z,69.20
2019-03-24T19:27:35.720Z,70.90
2019-03-24T19:30:07.210Z,71.80
2019-03-24T19:32:35.721Z,72.50
2019-03-24T19:35:06.696Z,73.20
2019-03-24T19:37:35.879Z,74.20
2019-03-24T19:40:13.341Z,74.80
2019-03-24T19:42:41.835Z,76.00
2019-03-24T19:45:10.388Z,78.40
2019-03-24T19:47:38.894Z,80.40
2019-03-24T19:50:07.506Z,81.40
2019-03-24T19:52:44.386Z,82.60
2019-03-24T19:55:07.113Z,87.90
2019-03-24T19:57:35.570Z,88.90
2019-03-24T20:00:06.225Z,87.90
2019-03-24T20:02:34.671Z,90.80
2019-03-24T20:05:03.190Z,90.30
2019-03-24T20:07:31.667Z,93.00
2019-03-24T20:10:00.316Z,95.20
2019-03-24T20:12:28.903Z,95.80
2019-03-24T20:14:57.337Z,92.80
2019-03-24T20:17:26.125Z,93.30
2019-03-24T20:19:54.637Z,94.90
2019-03-24T20:22:23.284Z,95.90
2019-03-24T20:24:51.773Z,97.80
2019-03-24T20:27:20.198Z,98.00
2019-03-24T20:29:48.657Z,99.80
2019-03-24T20:32:17.103Z,99.90
2019-03-24T20:34:45.954Z,99.90
2019-03-24T20:37:14.552Z,99.90
2019-03-24T20:39:42.988Z,99.90
2019-03-24T20:42:11.448Z,99.90
2019-03-24T20:44:39.875Z,99.90
2019-03-24T20:47:08.341Z,99.90
2019-03-24T20:49:36.832Z,99.90
2019-03-24T20:52:05.268Z,99.90
2019-03-24T20:54:33.706Z,99.90
2019-03-24T20:57:02.129Z,99.90
2019-03-24T20:59:30.560Z,99.90
2019-03-24T21:01:59.008Z,99.90
2019-03-24T21:04:27.543Z,99.90
2019-03-24T21:06:55.999Z,99.90
2019-03-24T21:09:24.410Z,99.90
2019-03-24T21:11:52.829Z,99.90
2019-03-24T21:14:21.272Z,99.90
2019-03-24T21:16:49.764Z,99.90
2019-03-24T21:19:18.514Z,99.90
2019-03-24T21:21:46.936Z,99.90
2019-03-24T21:24:15.673Z,99.90
2019-03-24T21:26:44.093Z,99.90
2019-03-24T21:29:12.505Z,99.90
2019-03-24T21:31:40.986Z,99.90
2019-03-24T21:34:09.393Z,99.90
2019-03-24T21:36:38.087Z,99.90
2019-03-24T21:39:07.917Z,99.90
2019-03-24T21:41:36.594Z,99.90
2019-03-24T21:44:05.368Z,99.90
2019-03-24T21:46:33.804Z,99.90
2019-03-24T21:49:02.560Z,99.90
2019-03-24T21:51:31.320Z,99.90
2019-03-24T21:54:00.005Z,99.90
2019-03-24T21:56:28.440Z,99.90
2019-03-24T21:58:57.181Z,99.90
2019-03-24T22:01:25.700Z,99.90
2019-03-24T22:03:54.126Z,99.90
2019-03-24T22:06:22.588Z,99.90
2019-03-24T22:08:51.308Z,99.90
2019-03-24T22:11:19.761Z,99.90
2019-03-24T22:13:48.196Z,99.90
2019-03-24T22:16:16.955Z,99.90
2019-03-24T22:18:45.376Z,99.90
2019-03-24T22:21:14.150Z,99.90
2019-03-24T22:23:51.775Z,99.90
2019-03-24T22:26:12.708Z,99.90
2019-03-24T22:28:41.409Z,99.90
2019-03-24T22:31:09.919Z,99.90
2019-03-24T22:33:38.693Z,99.90
2019-03-24T22:36:07.126Z,99.90
2019-03-24T22:38:35.544Z,99.90
2019-03-24T22:41:03.980Z,99.90
2019-03-24T22:43:32.416Z,99.90
2019-03-24T22:46:00.904Z,99.90
2019-03-24T22:48:29.679Z,99.90
2019-03-24T22:50:58.106Z,99.90
2019-03-24T22:53:26.565Z,99.90
2019-03-24T22:55:55.317Z,99.90
2019-03-24T22:58:23.752Z,99.90
2019-03-24T23:00:55.032Z,99.90
2019-03-24T23:03:25.333Z,99.90
2019-03-24T23:05:54.217Z,99.90
2019-03-24T23:08:22.647Z,99.90
2019-03-24T23:10:51.342Z,99.90
2019-03-24T23:13:19.791Z,99.90
2019-03-24T23:15:48.601Z,99.90
2019-03-24T23:18:17.284Z,99.90
2019-03-24T23:20:46.102Z,99.90
2019-03-24T23:23:14.536Z,99.90
2019-03-24T23:25:43.197Z,99.90
2019-03-24T23:28:11.929Z,99.90
2019-03-24T23:30:40.727Z,99.90
2019-03-24T23:33:09.163Z,99.90
2019-03-24T23:35:37.893Z,99.90
2019-03-24T23:38:06.341Z,99.90
2019-03-24T23:40:35.082Z,99.90
2019-03-24T23:43:03.841Z,99.90
2019-03-24T23:45:32.269Z,99.90
2019-03-24T23:48:00.741Z,99.90
2019-03-24T23:50:29.140Z,99.90
2019-03-24T23:52:57.556Z,99.90
2019-03-24T23:55:26.012Z,99.90
2019-03-24T23:57:54.417Z,99.90
