createdAt,value
2022-08-26T00:01:16.000Z,8.20
2022-08-26T00:03:44.659Z,7.57
2022-08-26T00:06:11.840Z,7.80
2022-08-26T00:08:40.290Z,7.55
2022-08-26T00:11:08.991Z,9.50
2022-08-26T00:13:37.306Z,7.53
2022-08-26T00:16:05.799Z,8.10
2022-08-26T00:18:38.560Z,7.75
2022-08-26T00:21:07.924Z,8.35
2022-08-26T00:23:35.740Z,8.60
2022-08-26T00:26:04.761Z,8.50
2022-08-26T00:28:32.744Z,8.00
2022-08-26T00:31:00.634Z,7.05
2022-08-26T00:33:28.145Z,8.57
2022-08-26T00:35:56.697Z,10.48
2022-08-26T00:38:24.193Z,8.00
2022-08-26T00:40:53.486Z,6.50
2022-08-26T00:43:23.477Z,10.13
2022-08-26T00:45:55.635Z,8.18
2022-08-26T00:48:27.780Z,8.63
2022-08-26T00:51:04.178Z,7.85
2022-08-26T00:53:36.931Z,8.20
2022-08-26T00:56:08.152Z,8.23
2022-08-26T00:58:37.964Z,7.93
2022-08-26T01:01:08.518Z,9.02
2022-08-26T01:03:37.733Z,8.57
2022-08-26T01:06:12.517Z,7.70
2022-08-26T01:08:40.728Z,7.63
2022-08-26T01:11:08.682Z,9.25
2022-08-26T01:13:37.259Z,8.15
2022-08-26T01:16:07.325Z,9.20
2022-08-26T01:18:34.980Z,8.23
2022-08-26T01:21:11.799Z,9.07
2022-08-26T01:23:45.031Z,8.95
2022-08-26T01:26:20.040Z,7.43
2022-08-26T01:28:50.611Z,8.75
2022-08-26T01:31:22.564Z,8.55
2022-08-26T01:33:55.299Z,8.15
2022-08-26T01:36:24.814Z,9.10
2022-08-26T01:38:53.720Z,9.20
2022-08-26T01:41:27.348Z,8.75
2022-08-26T01:43:57.950Z,8.48
2022-08-26T01:46:28.497Z,8.57
2022-08-26T01:48:58.448Z,8.18
2022-08-26T01:51:27.217Z,7.28
2022-08-26T01:53:56.015Z,8.75
2022-08-26T01:56:23.922Z,9.98
2022-08-26T01:58:54.178Z,7.78
2022-08-26T02:01:22.337Z,9.38
2022-08-26T02:03:58.093Z,6.90
2022-08-26T02:06:25.445Z,8.65
2022-08-26T02:08:57.154Z,10.13
2022-08-26T02:11:24.308Z,9.10
2022-08-26T02:13:58.649Z,8.75
2022-08-26T02:16:28.596Z,8.20
2022-08-26T02:18:56.079Z,9.50
2022-08-26T02:21:24.892Z,9.57
2022-08-26T02:23:52.849Z,8.00
2022-08-26T02:26:25.414Z,8.15
2022-08-26T02:28:58.405Z,7.68
2022-08-26T02:31:25.723Z,7.85
2022-08-26T02:33:52.987Z,6.97
2022-08-26T02:36:21.606Z,8.10
2022-08-26T02:38:48.758Z,8.80
2022-08-26T02:41:16.033Z,7.57
2022-08-26T02:43:46.592Z,7.38
2022-08-26T02:46:13.938Z,7.28
2022-08-26T02:48:55.059Z,8.90
2022-08-26T02:51:22.352Z,9.85
2022-08-26T02:53:50.202Z,7.57
2022-08-26T02:56:18.390Z,8.55
2022-08-26T02:58:47.309Z,8.65
2022-08-26T03:01:22.928Z,7.72
2022-08-26T03:03:50.399Z,7.63
2022-08-26T03:06:17.703Z,9.60
2022-08-26T03:08:45.075Z,7.53
2022-08-26T03:11:12.784Z,6.97
2022-08-26T03:13:41.246Z,7.90
2022-08-26T03:16:10.762Z,9.40
2022-08-26T03:18:37.991Z,8.00
2022-08-26T03:21:06.249Z,7.40
2022-08-26T03:23:33.795Z,9.10
2022-08-26T03:26:01.867Z,8.55
2022-08-26T03:28:29.353Z,7.20
2022-08-26T03:30:56.832Z,7.45
2022-08-26T03:33:26.765Z,10.02
2022-08-26T03:35:55.003Z,7.72
2022-08-26T03:38:23.735Z,8.00
2022-08-26T03:40:51.283Z,8.90
2022-08-26T03:43:19.780Z,7.88
2022-08-26T03:45:47.101Z,8.48
2022-08-26T03:48:14.303Z,8.38
2022-08-26T03:50:43.373Z,7.40
2022-08-26T03:53:13.132Z,8.38
2022-08-26T03:55:41.462Z,10.30
2022-08-26T03:58:08.731Z,13.68
2022-08-26T04:00:36.409Z,12.10
2022-08-26T04:03:03.805Z,13.40
2022-08-26T04:05:31.024Z,11.30
2022-08-26T04:07:59.893Z,14.65
2022-08-26T04:10:29.058Z,12.20
2022-08-26T04:12:59.006Z,10.93
2022-08-26T04:15:31.152Z,13.18
2022-08-26T04:17:58.259Z,10.80
2022-08-26T04:20:25.563Z,15.93
2022-08-26T04:22:52.791Z,13.70
2022-08-26T04:25:21.323Z,12.50
2022-08-26T04:27:48.578Z,12.27
2022-08-26T04:30:17.882Z,13.45
2022-08-26T04:32:45.112Z,14.63
2022-08-26T04:35:12.256Z,12.23
2022-08-26T04:37:39.561Z,11.88
2022-08-26T04:40:11.012Z,14.65
2022-08-26T04:42:39.644Z,15.25
2022-08-26T04:45:10.048Z,13.88
2022-08-26T04:47:37.591Z,14.13
2022-08-26T04:50:06.238Z,16.08
2022-08-26T04:52:34.914Z,14.27
2022-08-26T04:55:02.287Z,12.43
2022-08-26T04:57:29.779Z,12.18
2022-08-26T04:59:58.269Z,12.73
2022-08-26T05:02:25.378Z,13.40
2022-08-26T05:04:52.491Z,13.20
2022-08-26T05:07:19.635Z,10.77
2022-08-26T05:09:46.917Z,12.73
2022-08-26T05:12:14.045Z,10.80
2022-08-26T05:14:43.621Z,14.88
2022-08-26T05:17:14.951Z,15.75
2022-08-26T05:19:42.986Z,12.07
2022-08-26T05:22:10.317Z,14.65
2022-08-26T05:24:40.706Z,12.45
2022-08-26T05:27:11.748Z,9.65
2022-08-26T05:29:39.897Z,12.63
2022-08-26T05:32:07.207Z,9.18
2022-08-26T05:34:35.745Z,11.70
2022-08-26T05:37:06.596Z,10.00
2022-08-26T05:39:33.935Z,12.60
2022-08-26T05:42:01.522Z,13.40
2022-08-26T05:44:29.534Z,11.30
2022-08-26T05:47:16.612Z,11.55
2022-08-26T05:49:51.408Z,9.23
2022-08-26T05:52:18.955Z,9.88
2022-08-26T05:54:46.154Z,13.50
2022-08-26T05:57:15.484Z,13.35
2022-08-26T05:59:42.694Z,11.77
2022-08-26T06:02:10.179Z,12.57
2022-08-26T06:04:37.329Z,11.23
2022-08-26T06:07:05.899Z,13.73
2022-08-26T06:09:37.093Z,15.23
2022-08-26T06:12:05.948Z,12.02
2022-08-26T06:14:33.114Z,12.60
2022-08-26T06:17:00.275Z,10.57
2022-08-26T06:19:32.878Z,11.70
2022-08-26T06:22:01.770Z,10.77
2022-08-26T06:24:30.336Z,18.70
2022-08-26T06:26:59.713Z,12.18
2022-08-26T06:29:28.907Z,14.15
2022-08-26T06:31:57.417Z,15.35
2022-08-26T06:34:29.880Z,13.45
2022-08-26T06:37:01.393Z,13.30
2022-08-26T06:39:31.534Z,14.85
2022-08-26T06:41:59.249Z,13.70
2022-08-26T06:44:26.971Z,12.85
2022-08-26T06:46:54.355Z,13.30
2022-08-26T06:49:26.902Z,12.93
2022-08-26T06:51:55.673Z,12.20
2022-08-26T06:54:22.799Z,14.25
2022-08-26T06:56:51.299Z,13.52
2022-08-26T06:59:18.433Z,14.45
2022-08-26T07:01:45.879Z,11.02
2022-08-26T07:04:15.947Z,14.73
2022-08-26T07:06:50.044Z,11.40
2022-08-26T07:09:21.157Z,13.05
2022-08-26T07:11:48.353Z,11.98
2022-08-26T07:14:21.133Z,12.43
2022-08-26T07:16:49.418Z,12.27
2022-08-26T07:19:16.740Z,10.35
2022-08-26T07:21:44.049Z,11.93
2022-08-26T07:24:11.469Z,12.45
2022-08-26T07:26:42.889Z,12.10
2022-08-26T07:29:10.861Z,10.52
2022-08-26T07:31:42.884Z,9.38
2022-08-26T07:34:10.598Z,12.20
2022-08-26T07:36:37.742Z,12.18
2022-08-26T07:39:05.857Z,10.32
2022-08-26T07:41:33.648Z,11.20
2022-08-26T07:44:01.271Z,11.60
2022-08-26T07:46:30.210Z,11.30
2022-08-26T07:48:59.147Z,12.27
2022-08-26T07:51:27.787Z,11.70
2022-08-26T07:53:55.189Z,11.73
2022-08-26T07:56:22.859Z,10.63
2022-08-26T07:58:51.781Z,10.98
2022-08-26T08:01:19.534Z,10.68
2022-08-26T08:03:46.782Z,11.07
2022-08-26T08:06:19.246Z,10.15
2022-08-26T08:08:46.708Z,9.98
2022-08-26T08:11:14.691Z,12.63
2022-08-26T08:13:41.857Z,9.18
2022-08-26T08:16:12.753Z,10.98
2022-08-26T08:18:40.189Z,10.95
2022-08-26T08:21:22.046Z,10.55
2022-08-26T08:23:54.291Z,11.15
2022-08-26T08:26:22.461Z,9.23
2022-08-26T08:28:49.710Z,10.20
2022-08-26T08:31:38.556Z,10.65
2022-08-26T08:34:08.115Z,11.60
2022-08-26T08:36:36.053Z,10.18
2022-08-26T08:39:04.928Z,9.90
2022-08-26T08:41:52.314Z,10.55
2022-08-26T08:46:55.202Z,8.63
2022-08-26T08:49:23.279Z,10.00
2022-08-26T08:51:56.663Z,9.73
2022-08-26T08:54:25.196Z,9.82
2022-08-26T08:56:59.785Z,11.13
2022-08-26T08:59:31.581Z,9.70
2022-08-26T09:02:08.687Z,10.98
2022-08-26T09:04:54.537Z,8.82
2022-08-26T09:07:25.369Z,8.80
2022-08-26T09:09:57.467Z,11.70
2022-08-26T09:12:29.343Z,8.88
2022-08-26T09:15:02.192Z,8.77
2022-08-26T09:17:42.107Z,9.55
2022-08-26T09:20:17.984Z,9.23
2022-08-26T09:22:45.202Z,11.07
2022-08-26T09:25:14.859Z,6.97
2022-08-26T09:27:44.801Z,8.23
2022-08-26T09:30:14.862Z,11.70
2022-08-26T09:32:42.845Z,8.43
2022-08-26T09:35:26.235Z,9.73
2022-08-26T09:37:53.702Z,9.57
2022-08-26T09:40:30.278Z,11.88
2022-08-26T09:43:13.898Z,9.75
2022-08-26T09:45:49.374Z,8.50
2022-08-26T09:48:30.698Z,8.70
2022-08-26T09:51:00.342Z,10.48
2022-08-26T09:53:30.688Z,8.48
2022-08-26T09:56:15.927Z,12.10
2022-08-26T09:58:45.460Z,9.77
2022-08-26T10:01:17.147Z,10.00
2022-08-26T10:03:47.141Z,9.18
2022-08-26T10:06:24.555Z,10.05
2022-08-26T10:08:54.755Z,8.95
2022-08-26T10:11:32.975Z,9.07
2022-08-26T10:14:04.661Z,9.32
2022-08-26T10:16:42.504Z,8.77
2022-08-26T10:19:13.458Z,8.15
2022-08-26T10:21:54.158Z,8.32
2022-08-26T10:24:25.962Z,9.82
2022-08-26T10:27:02.285Z,7.00
2022-08-26T10:29:36.242Z,7.13
2022-08-26T10:32:10.356Z,9.88
2022-08-26T10:34:41.141Z,8.07
2022-08-26T10:37:16.146Z,11.45
2022-08-26T10:39:57.257Z,8.32
2022-08-26T10:42:32.560Z,7.15
2022-08-26T10:45:06.631Z,8.50
2022-08-26T10:47:47.578Z,9.38
2022-08-26T10:50:15.347Z,9.32
2022-08-26T10:52:57.507Z,6.68
2022-08-26T10:55:30.057Z,7.68
2022-08-26T10:58:26.455Z,9.93
2022-08-26T11:01:00.321Z,6.97
2022-08-26T11:03:35.363Z,10.20
2022-08-26T11:06:21.336Z,8.13
2022-08-26T11:08:49.913Z,8.00
2022-08-26T11:11:47.018Z,9.10
2022-08-26T11:14:53.100Z,6.90
2022-08-26T11:17:55.685Z,9.45
2022-08-26T11:20:34.435Z,7.65
2022-08-26T11:23:45.150Z,11.18
2022-08-26T11:26:35.735Z,9.05
2022-08-26T11:29:12.860Z,7.68
2022-08-26T11:31:56.362Z,8.25
2022-08-26T11:34:51.013Z,9.25
2022-08-26T11:39:56.954Z,7.28
2022-08-26T11:42:35.679Z,7.30
2022-08-26T11:45:16.621Z,7.68
2022-08-26T11:47:45.137Z,7.53
2022-08-26T11:50:15.617Z,8.68
2022-08-26T11:52:51.504Z,7.60
2022-08-26T11:55:19.100Z,7.55
2022-08-26T11:57:49.199Z,7.85
2022-08-26T12:00:21.772Z,9.18
2022-08-26T12:02:53.431Z,7.65
2022-08-26T12:05:26.821Z,7.18
2022-08-26T12:08:04.110Z,9.07
2022-08-26T12:10:33.405Z,7.13
2022-08-26T12:13:03.608Z,8.90
2022-08-26T12:15:33.053Z,7.63
2022-08-26T12:18:20.776Z,8.07
2022-08-26T12:21:00.356Z,8.07
2022-08-26T12:23:38.962Z,8.57
2022-08-26T12:26:10.405Z,8.77
2022-08-26T12:28:43.507Z,8.02
2022-08-26T12:31:10.711Z,6.70
2022-08-26T12:33:39.311Z,7.20
2022-08-26T12:36:06.792Z,8.48
2022-08-26T12:38:35.856Z,7.40
2022-08-26T12:41:03.095Z,10.38
2022-08-26T12:43:41.996Z,6.80
2022-08-26T12:46:12.045Z,7.85
2022-08-26T12:48:42.469Z,7.05
2022-08-26T12:51:21.651Z,9.80
2022-08-26T12:53:48.825Z,8.77
2022-08-26T12:56:24.867Z,7.63
2022-08-26T12:59:06.784Z,8.63
2022-08-26T13:01:40.564Z,7.65
2022-08-26T13:04:33.010Z,7.20
2022-08-26T13:07:14.167Z,8.10
2022-08-26T13:09:41.431Z,6.50
2022-08-26T13:12:10.290Z,6.68
2022-08-26T13:14:37.648Z,8.68
2022-08-26T13:17:04.866Z,9.30
2022-08-26T13:19:33.350Z,8.13
2022-08-26T13:22:01.201Z,7.22
2022-08-26T13:24:32.941Z,8.80
2022-08-26T13:27:00.867Z,7.75
2022-08-26T13:29:28.193Z,6.72
2022-08-26T13:31:56.357Z,7.88
2022-08-26T13:34:25.414Z,8.27
2022-08-26T13:36:55.315Z,7.53
2022-08-26T13:39:24.046Z,7.63
2022-08-26T13:41:51.865Z,6.00
2022-08-26T13:44:19.323Z,7.63
2022-08-26T13:46:46.519Z,6.88
2022-08-26T13:49:14.069Z,7.85
2022-08-26T13:51:41.466Z,6.68
2022-08-26T13:54:09.966Z,7.68
2022-08-26T13:56:37.420Z,5.38
2022-08-26T13:59:05.328Z,7.35
2022-08-26T14:01:32.939Z,8.55
2022-08-26T14:04:00.094Z,9.25
2022-08-26T14:06:27.255Z,8.05
2022-08-26T14:08:55.570Z,7.45
2022-08-26T14:11:24.518Z,6.38
2022-08-26T14:13:51.791Z,6.32
2022-08-26T14:16:23.100Z,6.97
2022-08-26T14:18:51.040Z,6.63
2022-08-26T14:21:18.700Z,6.63
2022-08-26T14:23:45.931Z,6.97
2022-08-26T14:26:21.222Z,6.38
2022-08-26T14:28:58.796Z,8.98
2022-08-26T14:31:26.633Z,5.80
2022-08-26T14:33:55.786Z,7.95
2022-08-26T14:36:22.914Z,7.57
2022-08-26T14:38:50.088Z,7.43
2022-08-26T14:41:18.506Z,6.85
2022-08-26T14:43:48.894Z,7.18
2022-08-26T14:46:17.977Z,6.57
2022-08-26T14:48:45.241Z,7.43
2022-08-26T14:51:12.365Z,7.60
2022-08-26T14:53:39.498Z,6.97
2022-08-26T14:56:06.697Z,8.45
2022-08-26T14:58:34.980Z,8.18
2022-08-26T15:01:04.216Z,6.13
2022-08-26T15:03:33.071Z,7.70
2022-08-26T15:06:00.214Z,5.50
2022-08-26T15:08:27.383Z,7.25
2022-08-26T15:10:54.544Z,7.30
2022-08-26T15:13:21.663Z,6.32
2022-08-26T15:15:48.840Z,6.95
2022-08-26T15:18:15.983Z,5.72
2022-08-26T15:20:44.464Z,6.90
2022-08-26T15:23:11.914Z,7.18
2022-08-26T15:25:39.250Z,8.57
2022-08-26T15:28:06.405Z,5.55
2022-08-26T15:30:33.563Z,6.88
2022-08-26T15:33:00.734Z,6.43
2022-08-26T15:35:28.103Z,7.88
2022-08-26T15:38:01.544Z,6.18
2022-08-26T15:40:28.879Z,7.05
2022-08-26T15:43:11.316Z,6.82
2022-08-26T15:45:43.129Z,5.60
2022-08-26T15:48:10.288Z,6.85
2022-08-26T15:50:48.383Z,7.63
2022-08-26T15:53:16.928Z,6.88
2022-08-26T15:55:44.107Z,8.38
2022-08-26T15:58:11.426Z,6.65
2022-08-26T16:00:38.663Z,5.57
2022-08-26T16:03:05.998Z,5.82
2022-08-26T16:05:33.406Z,4.68
2022-08-26T16:08:00.604Z,5.95
2022-08-26T16:10:29.623Z,7.65
2022-08-26T16:12:56.793Z,6.90
2022-08-26T16:15:23.999Z,5.03
2022-08-26T16:17:51.187Z,7.50
2022-08-26T16:20:18.450Z,6.10
2022-08-26T16:22:45.604Z,6.63
2022-08-26T16:25:12.852Z,4.38
2022-08-26T16:27:41.337Z,7.13
2022-08-26T16:30:09.775Z,7.30
2022-08-26T16:32:36.919Z,7.95
2022-08-26T16:35:04.902Z,5.57
2022-08-26T16:37:33.760Z,4.78
2022-08-26T16:40:03.999Z,6.15
2022-08-26T16:42:31.174Z,7.25
2022-08-26T16:44:59.753Z,6.40
2022-08-26T16:47:27.020Z,5.68
2022-08-26T16:49:54.177Z,6.70
2022-08-26T16:52:21.369Z,6.68
2022-08-26T16:54:51.986Z,6.60
2022-08-26T16:57:19.475Z,7.22
2022-08-26T16:59:46.634Z,6.15
2022-08-26T17:02:15.151Z,6.05
2022-08-26T17:04:42.378Z,8.55
2022-08-26T17:07:14.389Z,5.05
2022-08-26T17:09:41.584Z,6.70
2022-08-26T17:12:09.420Z,7.25
2022-08-26T17:14:36.559Z,5.85
2022-08-26T17:17:03.791Z,7.50
2022-08-26T17:19:32.799Z,7.22
2022-08-26T17:22:08.046Z,7.55
2022-08-26T17:24:35.466Z,8.27
2022-08-26T17:27:02.745Z,8.38
2022-08-26T17:29:29.930Z,7.57
2022-08-26T17:31:57.262Z,6.85
2022-08-26T17:34:24.614Z,7.97
2022-08-26T17:36:53.146Z,7.38
2022-08-26T17:39:20.345Z,6.55
2022-08-26T17:41:47.469Z,5.93
2022-08-26T17:44:14.621Z,7.38
2022-08-26T17:46:41.804Z,6.65
2022-08-26T17:49:09.011Z,8.10
2022-08-26T17:51:36.142Z,8.32
2022-08-26T17:54:04.857Z,8.82
2022-08-26T17:56:32.130Z,7.40
2022-08-26T17:59:03.521Z,7.05
2022-08-26T18:01:31.814Z,9.18
2022-08-26T18:04:00.611Z,8.05
2022-08-26T18:06:29.109Z,5.90
2022-08-26T18:08:56.374Z,6.95
2022-08-26T18:11:24.890Z,8.05
2022-08-26T18:13:52.088Z,7.93
2022-08-26T18:16:19.964Z,9.68
2022-08-26T18:18:48.939Z,8.70
2022-08-26T18:21:19.052Z,10.88
2022-08-26T18:23:47.392Z,10.95
2022-08-26T18:26:19.044Z,5.65
2022-08-26T18:28:47.794Z,6.93
2022-08-26T18:31:15.034Z,8.05
2022-08-26T18:33:42.643Z,9.60
2022-08-26T18:36:15.799Z,8.02
2022-08-26T18:38:42.938Z,7.43
2022-08-26T18:41:10.244Z,9.10
2022-08-26T18:43:37.512Z,8.20
2022-08-26T18:46:08.386Z,12.23
2022-08-26T18:48:37.243Z,7.82
2022-08-26T18:51:04.658Z,7.63
2022-08-26T18:53:31.790Z,8.60
2022-08-26T18:55:59.227Z,7.55
2022-08-26T18:58:26.398Z,7.82
2022-08-26T19:00:53.665Z,8.18
2022-08-26T19:03:22.154Z,10.02
2022-08-26T19:05:49.619Z,12.65
2022-08-26T19:08:16.758Z,12.68
2022-08-26T19:10:44.192Z,11.98
2022-08-26T19:13:12.675Z,14.50
2022-08-26T19:15:45.100Z,12.65
2022-08-26T19:18:13.878Z,15.60
2022-08-26T19:20:46.623Z,11.50
2022-08-26T19:23:30.844Z,11.90
2022-08-26T19:25:58.959Z,10.07
2022-08-26T19:28:26.107Z,11.20
2022-08-26T19:30:53.624Z,15.88
2022-08-26T19:33:20.956Z,8.88
2022-08-26T19:35:49.608Z,12.30
2022-08-26T19:38:16.791Z,12.48
2022-08-26T19:40:44.123Z,11.68
2022-08-26T19:43:11.988Z,9.70
2022-08-26T19:45:39.817Z,9.43
2022-08-26T19:48:07.032Z,11.07
2022-08-26T19:50:34.714Z,10.10
2022-08-26T19:53:03.663Z,9.85
2022-08-26T19:55:31.324Z,9.82
2022-08-26T19:57:58.627Z,9.65
2022-08-26T20:00:29.540Z,7.57
2022-08-26T20:02:56.746Z,9.95
2022-08-26T20:05:25.936Z,8.38
2022-08-26T20:07:53.722Z,7.88
2022-08-26T20:10:24.348Z,7.65
2022-08-26T20:12:51.722Z,9.15
2022-08-26T20:15:20.128Z,8.60
2022-08-26T20:17:47.607Z,9.07
2022-08-26T20:20:32.898Z,9.13
2022-08-26T20:23:01.094Z,8.65
2022-08-26T20:25:29.763Z,6.57
2022-08-26T20:27:56.872Z,6.75
2022-08-26T20:30:24.074Z,7.05
2022-08-26T20:32:51.264Z,7.05
2022-08-26T20:35:18.899Z,7.63
2022-08-26T20:37:46.027Z,7.32
2022-08-26T20:40:14.961Z,7.38
2022-08-26T20:42:43.576Z,6.93
2022-08-26T20:45:11.413Z,6.60
2022-08-26T20:47:38.550Z,5.20
2022-08-26T20:50:06.215Z,6.47
2022-08-26T20:52:33.370Z,5.40
2022-08-26T20:55:00.523Z,7.15
2022-08-26T20:57:27.691Z,5.85
2022-08-26T20:59:56.158Z,5.82
2022-08-26T21:02:23.295Z,6.60
2022-08-26T21:04:50.480Z,6.15
2022-08-26T21:07:17.733Z,5.90
2022-08-26T21:09:44.930Z,5.85
2022-08-26T21:12:12.936Z,7.75
2022-08-26T21:14:40.102Z,5.75
2022-08-26T21:17:08.621Z,8.30
2022-08-26T21:19:35.897Z,6.32
2022-08-26T21:22:03.206Z,7.05
2022-08-26T21:24:30.435Z,6.47
2022-08-26T21:26:57.970Z,6.55
2022-08-26T21:29:25.161Z,5.07
2022-08-26T21:31:52.341Z,5.22
2022-08-26T21:34:20.862Z,5.40
2022-08-26T21:36:48.604Z,5.50
2022-08-26T21:39:16.068Z,6.03
2022-08-26T21:41:44.630Z,5.20
2022-08-26T21:44:12.973Z,6.15
2022-08-26T21:46:41.011Z,5.75
2022-08-26T21:49:10.782Z,6.82
2022-08-26T21:51:44.810Z,6.05
2022-08-26T21:54:12.640Z,4.97
2022-08-26T21:56:42.702Z,4.65
2022-08-26T21:59:10.218Z,5.90
2022-08-26T22:01:37.647Z,5.13
2022-08-26T22:04:07.995Z,5.30
2022-08-26T22:06:41.663Z,5.35
2022-08-26T22:09:08.982Z,5.22
2022-08-26T22:11:36.619Z,6.18
2022-08-26T22:14:04.292Z,7.03
2022-08-26T22:16:31.491Z,4.75
2022-08-26T22:18:58.659Z,4.95
2022-08-26T22:21:26.836Z,6.85
2022-08-26T22:23:56.427Z,4.72
2022-08-26T22:26:28.114Z,4.05
2022-08-26T22:28:59.169Z,5.07
2022-08-26T22:31:28.093Z,5.50
2022-08-26T22:34:07.446Z,4.68
2022-08-26T22:36:34.683Z,6.65
2022-08-26T22:39:03.887Z,5.50
2022-08-26T22:41:33.339Z,4.72
2022-08-26T22:44:01.264Z,6.60
2022-08-26T22:46:28.524Z,5.65
2022-08-26T22:48:55.668Z,4.07
2022-08-26T22:51:23.155Z,6.85
2022-08-26T22:53:50.335Z,5.63
2022-08-26T22:56:18.853Z,4.50
2022-08-26T22:58:46.083Z,5.05
2022-08-26T23:01:13.353Z,6.97
2022-08-26T23:03:40.565Z,4.63
2022-08-26T23:06:08.897Z,5.40
2022-08-26T23:08:36.363Z,4.18
2022-08-26T23:11:07.336Z,5.97
2022-08-26T23:13:36.218Z,4.28
2022-08-26T23:16:05.653Z,4.65
2022-08-26T23:18:32.864Z,4.72
2022-08-26T23:21:00.214Z,5.07
2022-08-26T23:23:27.488Z,4.45
2022-08-26T23:25:55.485Z,5.40
2022-08-26T23:28:22.770Z,5.25
2022-08-26T23:30:51.291Z,4.78
2022-08-26T23:33:18.445Z,4.03
2022-08-26T23:35:45.670Z,5.38
2022-08-26T23:38:14.354Z,5.38
2022-08-26T23:40:41.569Z,4.95
2022-08-26T23:43:10.409Z,6.80
2022-08-26T23:45:37.633Z,3.95
2022-08-26T23:48:06.504Z,4.57
2022-08-26T23:50:34.227Z,4.82
2022-08-26T23:53:01.353Z,4.32
2022-08-26T23:55:29.127Z,5.65
2022-08-26T23:57:56.274Z,4.50
