createdAt,value
2018-01-11T00:01:15.368Z,100705.32
2018-01-11T00:03:44.748Z,100702.36
2018-01-11T00:06:13.132Z,100705.95
2018-01-11T00:08:41.499Z,100711.67
2018-01-11T00:11:09.915Z,100702.25
2018-01-11T00:13:38.392Z,100701.50
2018-01-11T00:16:06.753Z,100699.34
2018-01-11T00:18:35.111Z,100704.77
2018-01-11T00:21:03.512Z,100694.65
2018-01-11T00:23:31.867Z,100695.77
2018-01-11T00:26:00.738Z,100692.86
2018-01-11T00:28:29.103Z,100691.66
2018-01-11T00:30:57.455Z,100695.05
2018-01-11T00:33:25.815Z,100690.22
2018-01-11T00:35:54.227Z,100693.70
2018-01-11T00:38:22.700Z,100691.95
2018-01-11T00:40:51.719Z,100688.41
2018-01-11T00:43:20.067Z,100678.60
2018-01-11T00:45:48.655Z,100685.55
2018-01-11T00:48:17.008Z,100680.13
2018-01-11T00:50:45.386Z,100683.90
2018-01-11T00:53:13.788Z,100682.01
2018-01-11T00:55:42.174Z,100680.73
2018-01-11T00:58:10.541Z,100680.39
2018-01-11T01:00:38.907Z,100687.41
2018-01-11T01:03:07.293Z,100685.66
2018-01-11T01:05:35.667Z,100690.87
2018-01-11T01:08:04.072Z,100684.06
2018-01-11T01:10:32.455Z,100688.45
2018-01-11T01:13:00.933Z,100690.12
2018-01-11T01:15:29.412Z,100689.28
2018-01-11T01:17:57.784Z,100698.77
2018-01-11T01:20:26.203Z,100691.98
2018-01-11T01:22:55.082Z,100698.02
2018-01-11T01:25:23.540Z,100695.72
2018-01-11T01:27:51.937Z,100697.69
2018-01-11T01:30:20.292Z,100703.83
2018-01-11T01:32:48.666Z,100698.27
2018-01-11T01:35:17.036Z,100700.91
2018-01-11T01:37:45.396Z,100703.61
2018-01-11T01:40:13.774Z,100701.84
2018-01-11T01:42:42.202Z,100706.62
2018-01-11T01:45:10.666Z,100706.60
2018-01-11T01:47:39.132Z,100700.89
2018-01-11T01:50:07.948Z,100707.01
2018-01-11T01:52:36.320Z,100704.01
2018-01-11T01:55:04.678Z,100700.84
2018-01-11T01:57:33.039Z,100707.89
2018-01-11T02:00:01.409Z,100707.50
2018-01-11T02:02:29.761Z,100711.08
2018-01-11T02:04:58.143Z,100703.45
2018-01-11T02:07:26.592Z,100707.28
2018-01-11T02:09:54.959Z,100707.55
2018-01-11T02:12:23.387Z,100708.09
2018-01-11T02:14:51.828Z,100714.41
2018-01-11T02:17:20.320Z,100714.87
2018-01-11T02:19:48.682Z,100716.47
2018-01-11T02:22:17.043Z,100722.23
2018-01-11T02:24:45.408Z,100719.86
2018-01-11T02:27:13.825Z,100725.59
2018-01-11T02:29:42.859Z,100718.73
2018-01-11T02:32:11.699Z,100716.44
2018-01-11T02:34:40.059Z,100722.60
2018-01-11T02:37:08.424Z,100722.84
2018-01-11T02:39:36.838Z,100723.91
2018-01-11T02:42:05.215Z,100722.17
2018-01-11T02:44:33.597Z,100729.42
2018-01-11T02:47:01.971Z,100731.34
2018-01-11T02:49:30.353Z,100732.77
2018-01-11T02:51:59.278Z,100729.56
2018-01-11T02:54:27.644Z,100731.87
2018-01-11T02:56:56.004Z,100731.52
2018-01-11T02:59:24.378Z,100735.89
2018-01-11T03:01:52.759Z,100738.55
2018-01-11T03:04:21.239Z,100738.11
2018-01-11T03:06:49.620Z,100741.16
2018-01-11T03:09:18.050Z,100739.81
2018-01-11T03:11:46.816Z,100739.05
2018-01-11T03:14:15.267Z,100736.14
2018-01-11T03:16:43.620Z,100734.28
2018-01-11T03:19:12.025Z,100735.27
2018-01-11T03:21:40.400Z,100733.47
2018-01-11T03:24:08.781Z,100732.18
2018-01-11T03:26:37.136Z,100728.71
2018-01-11T03:29:06.032Z,100728.67
2018-01-11T03:31:34.412Z,100727.08
2018-01-11T03:34:02.783Z,100729.95
2018-01-11T03:36:31.164Z,100733.48
2018-01-11T03:38:59.572Z,100736.97
2018-01-11T03:41:27.932Z,100726.53
2018-01-11T03:43:56.343Z,100732.68
2018-01-11T03:46:24.694Z,100734.38
2018-01-11T03:48:53.063Z,100729.74
2018-01-11T03:51:21.415Z,100737.73
2018-01-11T03:53:50.164Z,100731.64
2018-01-11T03:56:18.534Z,100729.88
2018-01-11T03:58:47.007Z,100730.78
2018-01-11T04:01:15.502Z,100731.02
2018-01-11T04:03:43.880Z,100737.47
2018-01-11T04:06:12.352Z,100741.30
2018-01-11T04:08:40.730Z,100739.16
2018-01-11T04:11:09.092Z,100734.72
2018-01-11T04:13:37.472Z,100737.12
2018-01-11T04:16:05.859Z,100737.77
2018-01-11T04:18:34.217Z,100739.13
2018-01-11T04:21:02.633Z,100738.41
2018-01-11T04:23:30.990Z,100736.24
2018-01-11T04:25:59.358Z,100744.56
2018-01-11T04:28:27.849Z,100746.46
2018-01-11T04:30:56.239Z,100745.52
2018-01-11T04:33:25.745Z,100744.08
2018-01-11T04:35:54.104Z,100753.39
2018-01-11T04:38:22.510Z,100750.38
2018-01-11T04:40:50.939Z,100749.01
2018-01-11T04:43:19.687Z,100749.66
2018-01-11T04:45:48.129Z,100751.12
2018-01-11T04:48:16.632Z,100747.42
2018-01-11T04:50:45.055Z,100748.24
2018-01-11T04:53:13.912Z,100752.51
2018-01-11T04:55:42.271Z,100749.77
2018-01-11T04:58:10.636Z,100756.76
2018-01-11T05:00:44.434Z,100757.99
2018-01-11T05:03:12.845Z,100759.53
2018-01-11T05:05:41.231Z,100762.48
2018-01-11T05:08:09.582Z,100763.27
2018-01-11T05:10:37.979Z,100772.36
2018-01-11T05:13:06.335Z,100766.32
2018-01-11T05:15:34.800Z,100763.88
2018-01-11T05:18:03.223Z,100762.84
2018-01-11T05:20:31.620Z,100766.43
2018-01-11T05:23:00.193Z,100767.67
2018-01-11T05:25:28.556Z,100763.99
2018-01-11T05:27:57.159Z,100758.68
2018-01-11T05:30:25.523Z,100773.14
2018-01-11T05:32:53.867Z,100778.69
2018-01-11T05:35:22.287Z,100779.85
2018-01-11T05:37:50.738Z,100786.67
2018-01-11T05:40:19.252Z,100775.41
2018-01-11T05:42:47.601Z,100776.60
2018-01-11T05:45:15.985Z,100770.94
2018-01-11T05:47:44.361Z,100774.79
2018-01-11T05:50:13.884Z,100781.25
2018-01-11T05:52:42.238Z,100782.11
2018-01-11T05:55:10.644Z,100778.09
2018-01-11T05:57:39.232Z,100778.78
2018-01-11T06:00:07.612Z,100772.47
2018-01-11T06:02:36.001Z,100775.53
2018-01-11T06:05:04.374Z,100781.54
2018-01-11T06:07:32.738Z,100780.50
2018-01-11T06:10:01.101Z,100780.95
2018-01-11T06:12:29.478Z,100784.72
2018-01-11T06:14:57.845Z,100787.08
2018-01-11T06:17:26.253Z,100786.70
2018-01-11T06:19:54.642Z,100792.98
2018-01-11T06:22:23.007Z,100793.03
2018-01-11T06:24:51.412Z,100796.84
2018-01-11T06:27:20.036Z,100803.55
2018-01-11T06:29:48.377Z,100799.70
2018-01-11T06:32:16.746Z,100802.08
2018-01-11T06:34:45.166Z,100810.19
2018-01-11T06:37:13.589Z,100812.05
2018-01-11T06:39:41.974Z,100806.43
2018-01-11T06:42:10.336Z,100814.95
2018-01-11T06:44:38.744Z,100818.42
2018-01-11T06:47:07.216Z,100821.20
2018-01-11T06:49:35.606Z,100821.66
2018-01-11T06:52:04.012Z,100822.14
2018-01-11T06:54:32.783Z,100817.50
2018-01-11T06:57:01.243Z,100817.50
2018-01-11T06:59:29.627Z,100813.63
2018-01-11T07:01:57.989Z,100810.13
2018-01-11T07:04:26.376Z,100808.09
2018-01-11T07:06:54.755Z,100805.15
2018-01-11T07:09:23.118Z,100809.58
2018-01-11T07:11:51.508Z,100809.47
2018-01-11T07:14:20.196Z,100814.73
2018-01-11T07:16:48.548Z,100824.07
2018-01-11T07:19:16.899Z,100825.77
2018-01-11T07:21:46.047Z,100822.75
2018-01-11T07:24:14.415Z,100824.95
2018-01-11T07:26:42.790Z,100820.91
2018-01-11T07:29:11.188Z,100827.08
2018-01-11T07:31:39.575Z,100824.91
2018-01-11T07:34:07.940Z,100825.16
2018-01-11T07:36:36.327Z,100823.92
2018-01-11T07:39:04.708Z,100823.92
2018-01-11T07:41:33.069Z,100826.00
2018-01-11T07:44:01.450Z,100829.45
2018-01-11T07:46:29.843Z,100828.23
2018-01-11T07:48:58.216Z,100830.84
2018-01-11T07:51:26.601Z,100829.08
2018-01-11T07:53:54.962Z,100828.78
2018-01-11T07:56:23.336Z,100823.10
2018-01-11T07:58:51.717Z,100820.37
2018-01-11T08:01:20.075Z,100821.84
2018-01-11T08:03:48.482Z,100822.78
2018-01-11T08:06:16.871Z,100825.73
2018-01-11T08:08:45.252Z,100830.14
2018-01-11T08:11:13.703Z,100830.22
2018-01-11T08:13:42.073Z,100836.75
2018-01-11T08:16:10.483Z,100843.35
2018-01-11T08:18:38.928Z,100843.66
2018-01-11T08:21:07.548Z,100846.08
2018-01-11T08:23:35.928Z,100849.41
2018-01-11T08:26:04.286Z,100851.69
2018-01-11T08:28:32.650Z,100860.69
2018-01-11T08:31:01.068Z,100858.30
2018-01-11T08:33:29.444Z,100863.50
2018-01-11T08:35:57.815Z,100866.63
2018-01-11T08:38:26.212Z,100877.22
2018-01-11T08:40:54.656Z,100877.21
2018-01-11T08:43:23.021Z,100882.05
2018-01-11T08:45:51.380Z,100875.14
2018-01-11T08:48:20.140Z,100874.85
2018-01-11T08:50:48.504Z,100876.61
2018-01-11T08:53:17.004Z,100881.05
2018-01-11T08:55:45.364Z,100879.74
2018-01-11T08:58:13.732Z,100888.03
2018-01-11T09:00:42.948Z,100888.75
2018-01-11T09:03:11.324Z,100892.99
2018-01-11T09:05:39.803Z,100898.47
2018-01-11T09:08:08.177Z,100900.39
2018-01-11T09:10:36.580Z,100906.55
2018-01-11T09:13:05.046Z,100900.75
2018-01-11T09:15:33.410Z,100906.61
2018-01-11T09:18:01.801Z,100912.15
2018-01-11T09:20:30.155Z,100907.83
2018-01-11T09:22:58.516Z,100913.70
2018-01-11T09:25:26.927Z,100920.59
2018-01-11T09:27:55.917Z,100925.93
2018-01-11T09:30:24.306Z,100930.78
2018-01-11T09:32:52.656Z,100929.73
2018-01-11T09:35:21.007Z,100937.30
2018-01-11T09:37:49.864Z,100937.68
2018-01-11T09:40:18.668Z,100941.77
2018-01-11T09:42:47.126Z,100936.29
2018-01-11T09:45:15.507Z,100942.39
2018-01-11T09:47:43.876Z,100943.79
2018-01-11T09:50:12.256Z,100946.12
2018-01-11T09:52:40.618Z,100948.80
2018-01-11T09:55:09.000Z,100950.55
2018-01-11T09:57:37.932Z,100953.61
2018-01-11T10:00:06.723Z,100942.78
2018-01-11T10:02:35.122Z,100944.25
2018-01-11T10:05:03.559Z,100945.99
2018-01-11T10:07:32.042Z,100943.27
2018-01-11T10:10:00.387Z,100940.91
2018-01-11T10:12:28.758Z,100943.14
2018-01-11T10:14:57.127Z,100944.48
2018-01-11T10:17:25.494Z,100945.59
2018-01-11T10:19:54.351Z,100948.23
2018-01-11T10:22:22.731Z,100941.45
2018-01-11T10:24:51.124Z,100948.87
2018-01-11T10:27:19.501Z,100951.13
2018-01-11T10:29:47.964Z,100949.83
2018-01-11T10:32:16.336Z,100952.52
2018-01-11T10:34:44.691Z,100956.96
2018-01-11T10:37:13.076Z,100955.33
2018-01-11T10:39:41.451Z,100961.59
2018-01-11T10:42:09.867Z,100960.98
2018-01-11T10:44:38.248Z,100959.50
2018-01-11T10:47:06.611Z,100963.04
2018-01-11T10:49:34.964Z,100964.45
2018-01-11T10:52:03.388Z,100968.48
2018-01-11T10:54:31.853Z,100972.67
2018-01-11T10:57:00.243Z,100973.61
2018-01-11T10:59:28.597Z,100978.45
2018-01-11T11:02:02.411Z,100966.84
2018-01-11T11:04:30.808Z,100977.28
2018-01-11T11:06:59.274Z,100974.41
2018-01-11T11:09:27.754Z,100974.47
2018-01-11T11:11:56.236Z,100972.22
2018-01-11T11:14:24.604Z,100973.70
2018-01-11T11:16:52.977Z,100971.38
2018-01-11T11:19:21.379Z,100977.50
2018-01-11T11:21:49.861Z,100975.70
2018-01-11T11:24:18.251Z,100973.38
2018-01-11T11:26:46.621Z,100978.62
2018-01-11T11:29:15.008Z,100973.13
2018-01-11T11:31:43.370Z,100983.52
2018-01-11T11:34:11.736Z,100974.61
2018-01-11T11:36:40.087Z,100978.77
2018-01-11T11:39:08.464Z,100975.53
2018-01-11T11:41:36.820Z,100977.89
2018-01-11T11:44:05.572Z,100974.55
2018-01-11T11:46:34.056Z,100970.42
2018-01-11T11:49:02.435Z,100975.05
2018-01-11T11:51:30.818Z,100974.47
2018-01-11T11:53:59.199Z,100972.89
2018-01-11T11:56:27.678Z,100968.91
2018-01-11T11:58:56.052Z,100960.75
2018-01-11T12:01:24.404Z,100966.16
2018-01-11T12:03:52.772Z,100969.45
2018-01-11T12:06:21.136Z,100966.39
2018-01-11T12:08:49.915Z,100966.73
2018-01-11T12:11:18.681Z,100966.76
2018-01-11T12:13:47.139Z,100967.36
2018-01-11T12:16:15.523Z,100968.23
2018-01-11T12:18:43.905Z,100970.69
2018-01-11T12:21:12.353Z,100974.65
2018-01-11T12:23:40.720Z,100979.89
2018-01-11T12:26:09.077Z,100982.15
2018-01-11T12:28:37.851Z,100972.13
2018-01-11T12:31:06.302Z,100982.95
2018-01-11T12:33:34.754Z,100981.14
2018-01-11T12:36:03.107Z,100981.05
2018-01-11T12:38:31.853Z,100986.89
2018-01-11T12:41:00.227Z,100982.90
2018-01-11T12:43:28.600Z,100988.99
2018-01-11T12:45:56.962Z,100987.30
2018-01-11T12:48:27.420Z,100993.92
2018-01-11T12:50:55.788Z,100995.72
2018-01-11T12:53:24.152Z,100996.44
2018-01-11T12:55:52.516Z,100991.26
2018-01-11T12:58:21.001Z,100989.30
2018-01-11T13:00:49.404Z,100993.41
2018-01-11T13:03:17.772Z,100994.75
2018-01-11T13:05:46.149Z,100996.97
2018-01-11T13:08:14.499Z,101007.70
2018-01-11T13:10:42.880Z,101012.86
2018-01-11T13:13:11.301Z,101015.74
2018-01-11T13:15:39.655Z,101019.39
2018-01-11T13:18:08.027Z,101017.89
2018-01-11T13:20:36.387Z,101026.64
2018-01-11T13:23:04.813Z,101025.92
2018-01-11T13:25:33.170Z,101022.47
2018-01-11T13:28:01.571Z,101026.33
2018-01-11T13:30:29.940Z,101029.45
2018-01-11T13:32:58.303Z,101030.50
2018-01-11T13:35:26.676Z,101026.59
2018-01-11T13:37:55.030Z,101028.75
2018-01-11T13:40:23.798Z,101034.09
2018-01-11T13:42:52.748Z,101039.25
2018-01-11T13:45:21.108Z,101044.77
2018-01-11T13:47:49.488Z,101044.02
2018-01-11T13:50:17.860Z,101039.27
2018-01-11T13:52:46.287Z,101039.48
2018-01-11T13:55:14.654Z,101044.65
2018-01-11T13:57:43.238Z,101047.23
2018-01-11T14:00:11.628Z,101045.27
2018-01-11T14:02:40.002Z,101048.90
2018-01-11T14:05:08.352Z,101048.09
2018-01-11T14:07:36.707Z,101046.75
2018-01-11T14:10:05.469Z,101056.16
2018-01-11T14:12:33.864Z,101058.69
2018-01-11T14:15:02.721Z,101071.34
2018-01-11T14:17:31.101Z,101077.10
2018-01-11T14:19:59.469Z,101066.16
2018-01-11T14:22:27.860Z,101078.63
2018-01-11T14:24:56.332Z,101073.53
2018-01-11T14:27:24.704Z,101075.92
2018-01-11T14:29:53.214Z,101071.36
2018-01-11T14:32:21.589Z,101077.53
2018-01-11T14:34:49.951Z,101079.98
2018-01-11T14:37:18.341Z,101088.46
2018-01-11T14:39:46.734Z,101091.66
2018-01-11T14:42:15.098Z,101096.99
2018-01-11T14:44:43.577Z,101096.88
2018-01-11T14:47:11.948Z,101098.73
2018-01-11T14:49:40.416Z,101107.33
2018-01-11T14:52:08.764Z,101108.30
2018-01-11T14:54:37.215Z,101117.38
2018-01-11T14:57:05.570Z,101118.66
2018-01-11T14:59:33.919Z,101119.52
2018-01-11T15:02:02.354Z,101123.55
2018-01-11T15:04:30.718Z,101132.36
2018-01-11T15:06:59.198Z,101134.63
2018-01-11T15:09:27.675Z,101132.94
2018-01-11T15:11:56.057Z,101138.52
2018-01-11T15:14:24.527Z,101133.11
2018-01-11T15:16:52.868Z,101142.20
2018-01-11T15:19:21.224Z,101148.86
2018-01-11T15:21:49.975Z,101151.98
2018-01-11T15:24:18.378Z,101156.72
2018-01-11T15:26:46.875Z,101167.44
2018-01-11T15:29:15.731Z,101168.37
2018-01-11T15:31:44.126Z,101163.16
2018-01-11T15:34:12.503Z,101160.62
2018-01-11T15:36:40.976Z,101160.66
2018-01-11T15:39:09.441Z,101158.63
2018-01-11T15:41:37.820Z,101165.38
2018-01-11T15:44:06.204Z,101169.39
2018-01-11T15:46:34.572Z,101166.66
2018-01-11T15:49:02.958Z,101167.63
2018-01-11T15:51:31.432Z,101174.14
2018-01-11T15:53:59.807Z,101177.70
2018-01-11T15:56:28.252Z,101186.02
2018-01-11T15:58:56.616Z,101185.13
2018-01-11T16:01:25.373Z,101190.90
2018-01-11T16:03:53.848Z,101195.00
2018-01-11T16:06:22.232Z,101198.56
2018-01-11T16:08:50.607Z,101196.20
2018-01-11T16:11:19.884Z,101204.66
2018-01-11T16:13:48.231Z,101205.59
2018-01-11T16:16:16.813Z,101197.28
2018-01-11T16:18:45.564Z,101196.02
2018-01-11T16:21:13.916Z,101199.43
2018-01-11T16:23:42.300Z,101206.20
2018-01-11T16:26:10.643Z,101208.50
2018-01-11T16:28:39.017Z,101203.06
2018-01-11T16:31:07.460Z,101209.88
2018-01-11T16:33:35.915Z,101210.02
2018-01-11T16:36:04.300Z,101212.67
2018-01-11T16:38:32.709Z,101216.52
2018-01-11T16:41:01.504Z,101213.95
2018-01-11T16:43:30.356Z,101222.03
2018-01-11T16:45:58.875Z,101216.36
2018-01-11T16:48:27.632Z,101218.94
2018-01-11T16:50:55.995Z,101220.49
2018-01-11T16:53:24.368Z,101216.73
2018-01-11T16:55:52.755Z,101221.50
2018-01-11T16:58:21.140Z,101226.75
2018-01-11T17:00:49.526Z,101231.13
2018-01-11T17:03:17.899Z,101247.20
2018-01-11T17:05:46.271Z,101247.91
2018-01-11T17:08:14.685Z,101249.23
2018-01-11T17:10:43.077Z,101254.61
2018-01-11T17:13:11.827Z,101245.69
2018-01-11T17:15:40.176Z,101251.23
2018-01-11T17:18:08.548Z,101254.21
2018-01-11T17:20:36.898Z,101257.83
2018-01-11T17:23:05.640Z,101255.64
2018-01-11T17:25:34.010Z,101261.38
2018-01-11T17:28:02.408Z,101257.34
2018-01-11T17:30:30.785Z,101264.41
2018-01-11T17:32:59.157Z,101265.84
2018-01-11T17:35:27.510Z,101265.75
2018-01-11T17:37:55.862Z,101278.44
2018-01-11T17:40:24.649Z,101275.47
2018-01-11T17:42:53.415Z,101277.77
2018-01-11T17:45:21.779Z,101279.97
2018-01-11T17:47:50.156Z,101281.49
2018-01-11T17:50:18.517Z,101289.88
2018-01-11T17:52:46.878Z,101290.19
2018-01-11T17:55:15.258Z,101294.41
2018-01-11T17:57:43.613Z,101299.19
2018-01-11T18:00:12.351Z,101303.31
2018-01-11T18:02:40.731Z,101309.56
2018-01-11T18:05:09.080Z,101315.33
2018-01-11T18:07:37.432Z,101315.32
2018-01-11T18:10:06.204Z,101305.00
2018-01-11T18:12:34.561Z,101309.05
2018-01-11T18:15:02.916Z,101308.47
2018-01-11T18:17:31.330Z,101310.58
2018-01-11T18:19:59.763Z,101316.97
2018-01-11T18:22:28.119Z,101316.66
2018-01-11T18:24:56.903Z,101319.78
2018-01-11T18:27:25.745Z,101322.25
2018-01-11T18:29:54.100Z,101321.45
2018-01-11T18:32:22.520Z,101323.73
2018-01-11T18:34:50.888Z,101321.86
2018-01-11T18:37:19.252Z,101327.50
2018-01-11T18:39:47.620Z,101328.99
2018-01-11T18:42:16.025Z,101332.98
2018-01-11T18:44:44.379Z,101338.07
2018-01-11T18:47:12.744Z,101331.66
2018-01-11T18:49:41.109Z,101333.50
2018-01-11T18:52:09.896Z,101338.63
2018-01-11T18:54:38.660Z,101341.30
2018-01-11T18:57:07.012Z,101339.18
2018-01-11T18:59:35.384Z,101345.28
2018-01-11T19:02:03.737Z,101343.42
2018-01-11T19:04:32.112Z,101341.20
2018-01-11T19:07:00.537Z,101346.35
2018-01-11T19:09:28.912Z,101348.11
2018-01-11T19:11:57.385Z,101354.91
2018-01-11T19:14:25.749Z,101358.41
2018-01-11T19:16:54.119Z,101362.79
2018-01-11T19:19:22.468Z,101368.86
2018-01-11T19:21:51.220Z,101368.70
2018-01-11T19:24:19.681Z,101367.88
2018-01-11T19:26:48.024Z,101376.06
2018-01-11T19:29:16.400Z,101372.19
2018-01-11T19:31:44.761Z,101374.45
2018-01-11T19:34:13.612Z,101380.43
2018-01-11T19:36:41.972Z,101394.35
2018-01-11T19:39:10.321Z,101388.36
2018-01-11T19:41:39.172Z,101392.33
2018-01-11T19:44:07.534Z,101393.95
2018-01-11T19:46:35.932Z,101401.02
2018-01-11T19:49:04.389Z,101405.73
2018-01-11T19:51:32.773Z,101407.94
2018-01-11T19:54:01.155Z,101406.61
2018-01-11T19:56:29.507Z,101414.86
2018-01-11T19:58:57.858Z,101407.09
2018-01-11T20:01:26.696Z,101417.53
2018-01-11T20:03:55.076Z,101417.11
2018-01-11T20:06:23.440Z,101428.53
2018-01-11T20:08:51.832Z,101440.05
2018-01-11T20:11:20.331Z,101435.02
2018-01-11T20:13:48.727Z,101435.95
2018-01-11T20:16:17.482Z,101441.28
2018-01-11T20:18:45.858Z,101441.58
2018-01-11T20:21:14.249Z,101445.28
2018-01-11T20:23:42.596Z,101449.28
2018-01-11T20:26:10.976Z,101446.53
2018-01-11T20:28:39.377Z,101443.39
2018-01-11T20:31:07.860Z,101439.25
2018-01-11T20:33:36.256Z,101442.70
2018-01-11T20:36:04.680Z,101447.39
2018-01-11T20:38:33.094Z,101455.03
2018-01-11T20:41:01.444Z,101453.19
2018-01-11T20:43:29.820Z,101457.61
2018-01-11T20:45:58.167Z,101462.04
2018-01-11T20:48:27.032Z,101463.42
2018-01-11T20:50:55.400Z,101458.05
2018-01-11T20:53:23.752Z,101467.09
2018-01-11T20:55:52.175Z,101459.19
2018-01-11T20:58:20.550Z,101462.09
2018-01-11T21:00:48.908Z,101457.02
2018-01-11T21:03:17.288Z,101462.84
2018-01-11T21:05:45.641Z,101474.44
2018-01-11T21:08:14.043Z,101475.83
2018-01-11T21:10:42.424Z,101483.58
2018-01-11T21:13:10.794Z,101480.37
2018-01-11T21:15:39.156Z,101496.69
2018-01-11T21:18:07.532Z,101500.39
2018-01-11T21:20:35.910Z,101497.72
2018-01-11T21:23:04.257Z,101503.56
2018-01-11T21:25:32.609Z,101502.57
2018-01-11T21:28:00.975Z,101510.33
2018-01-11T21:30:29.372Z,101518.31
2018-01-11T21:32:57.756Z,101513.75
2018-01-11T21:35:26.107Z,101521.41
2018-01-11T21:37:54.500Z,101525.16
2018-01-11T21:40:22.888Z,101531.68
2018-01-11T21:42:51.255Z,101536.26
2018-01-11T21:45:19.722Z,101540.59
2018-01-11T21:47:48.088Z,101539.18
2018-01-11T21:50:16.440Z,101537.31
2018-01-11T21:52:45.200Z,101543.80
2018-01-11T21:55:13.551Z,101550.12
2018-01-11T21:57:41.933Z,101544.97
2018-01-11T22:00:10.280Z,101543.89
2018-01-11T22:02:38.628Z,101547.78
2018-01-11T22:05:07.383Z,101548.95
2018-01-11T22:07:35.747Z,101558.03
2018-01-11T22:10:04.118Z,101568.26
2018-01-11T22:12:32.464Z,101568.73
2018-01-11T22:15:00.892Z,101574.30
2018-01-11T22:17:29.254Z,101564.06
2018-01-11T22:19:57.654Z,101564.91
2018-01-11T22:22:26.132Z,101569.00
2018-01-11T22:24:54.569Z,101575.10
2018-01-11T22:27:22.941Z,101573.67
2018-01-11T22:29:51.854Z,101577.34
2018-01-11T22:32:20.221Z,101576.78
2018-01-11T22:34:48.559Z,101571.91
2018-01-11T22:37:16.920Z,101574.37
2018-01-11T22:39:45.274Z,101575.98
2018-01-11T22:42:13.678Z,101578.35
2018-01-11T22:44:42.153Z,101577.69
2018-01-11T22:47:10.505Z,101580.41
2018-01-11T22:49:38.916Z,101584.13
2018-01-11T22:52:07.400Z,101588.56
2018-01-11T22:54:35.752Z,101603.92
2018-01-11T22:57:04.104Z,101608.53
2018-01-11T22:59:32.604Z,101605.44
2018-01-11T23:02:00.963Z,101603.20
2018-01-11T23:04:29.712Z,101605.04
2018-01-11T23:06:58.174Z,101607.62
2018-01-11T23:09:26.685Z,101606.23
2018-01-11T23:11:55.112Z,101611.67
2018-01-11T23:14:23.518Z,101609.59
2018-01-11T23:16:51.891Z,101608.89
2018-01-11T23:19:20.247Z,101614.23
2018-01-11T23:21:48.608Z,101616.86
2018-01-11T23:24:17.436Z,101614.82
2018-01-11T23:26:45.793Z,101616.16
2018-01-11T23:29:14.156Z,101614.88
2018-01-11T23:31:42.512Z,101618.16
2018-01-11T23:34:10.854Z,101620.35
2018-01-11T23:36:39.356Z,101629.70
2018-01-11T23:39:07.816Z,101627.08
2018-01-11T23:41:36.177Z,101629.70
2018-01-11T23:44:04.576Z,101635.06
2018-01-11T23:46:32.950Z,101631.28
2018-01-11T23:49:01.298Z,101633.32
2018-01-11T23:51:29.791Z,101635.30
2018-01-11T23:53:58.196Z,101630.22
2018-01-11T23:56:26.564Z,101636.25
2018-01-11T23:58:54.932Z,101636.12
