createdAt,value
2022-08-14T00:01:24.129Z,93.80
2022-08-14T00:03:29.781Z,93.90
2022-08-14T00:05:33.619Z,94.10
2022-08-14T00:07:41.920Z,94.20
2022-08-14T00:09:56.318Z,94.30
2022-08-14T00:12:17.428Z,94.40
2022-08-14T00:14:27.352Z,94.50
2022-08-14T00:16:40.917Z,94.70
2022-08-14T00:19:05.622Z,94.70
2022-08-14T00:21:11.013Z,94.80
2022-08-14T00:23:16.790Z,95.00
2022-08-14T00:25:19.759Z,95.20
2022-08-14T00:27:22.672Z,95.40
2022-08-14T00:29:25.659Z,95.60
2022-08-14T00:31:35.233Z,95.70
2022-08-14T00:33:51.482Z,96.00
2022-08-14T00:36:35.223Z,96.10
2022-08-14T00:38:18.415Z,96.30
2022-08-14T00:40:32.970Z,96.50
2022-08-14T00:42:55.442Z,96.70
2022-08-14T00:44:58.942Z,96.80
2022-08-14T00:47:02.578Z,96.90
2022-08-14T00:49:05.145Z,97.00
2022-08-14T00:51:10.323Z,97.10
2022-08-14T00:53:13.166Z,97.20
2022-08-14T00:55:14.840Z,97.30
2022-08-14T00:57:16.686Z,97.90
2022-08-14T00:59:18.967Z,97.60
2022-08-14T01:01:21.108Z,97.60
2022-08-14T01:03:25.975Z,97.60
2022-08-14T01:05:41.635Z,97.70
2022-08-14T01:07:56.973Z,97.70
2022-08-14T01:10:05.172Z,97.90
2022-08-14T01:12:07.717Z,98.00
2022-08-14T01:14:25.586Z,98.10
2022-08-14T01:16:32.996Z,98.20
2022-08-14T01:19:02.202Z,98.70
2022-08-14T01:21:15.829Z,98.60
2022-08-14T01:23:19.010Z,98.70
2022-08-14T01:25:23.849Z,98.80
2022-08-14T01:27:26.358Z,98.90
2022-08-14T01:29:59.423Z,99.00
2022-08-14T01:31:52.600Z,99.10
2022-08-14T01:33:59.553Z,99.30
2022-08-14T01:36:05.464Z,99.50
2022-08-14T01:38:09.294Z,99.60
2022-08-14T01:40:12.443Z,99.70
2022-08-14T01:42:31.623Z,99.80
2022-08-14T01:44:38.930Z,99.90
2022-08-14T01:46:47.119Z,99.90
2022-08-14T01:49:01.915Z,99.90
2022-08-14T01:51:03.808Z,99.90
2022-08-14T01:53:06.112Z,99.90
2022-08-14T01:55:14.040Z,99.90
2022-08-14T01:57:15.782Z,99.90
2022-08-14T01:59:18.621Z,99.90
2022-08-14T02:01:20.822Z,99.90
2022-08-14T02:03:30.889Z,99.90
2022-08-14T02:05:35.722Z,99.90
2022-08-14T02:07:55.955Z,99.90
2022-08-14T02:10:06.834Z,99.90
2022-08-14T02:12:09.372Z,99.90
2022-08-14T02:14:14.209Z,99.90
2022-08-14T02:16:21.815Z,99.90
2022-08-14T02:18:24.390Z,99.90
2022-08-14T02:20:34.014Z,99.90
2022-08-14T02:22:47.863Z,99.90
2022-08-14T02:24:51.263Z,99.90
2022-08-14T02:26:58.378Z,99.90
2022-08-14T02:29:18.278Z,99.90
2022-08-14T02:31:28.372Z,99.90
2022-08-14T02:33:33.568Z,99.90
2022-08-14T02:35:40.522Z,99.90
2022-08-14T02:37:48.323Z,99.90
2022-08-14T02:39:50.795Z,99.90
2022-08-14T02:41:58.082Z,99.90
2022-08-14T02:44:01.015Z,99.90
2022-08-14T02:46:03.370Z,99.90
2022-08-14T02:48:10.161Z,99.90
2022-08-14T02:50:12.414Z,99.90
2022-08-14T02:52:55.491Z,99.90
2022-08-14T02:54:36.027Z,99.90
2022-08-14T02:57:14.004Z,99.90
2022-08-14T02:59:01.964Z,99.90
2022-08-14T03:01:08.786Z,99.90
2022-08-14T03:03:10.625Z,99.90
2022-08-14T03:05:12.450Z,99.90
2022-08-14T03:07:17.038Z,99.90
2022-08-14T03:09:18.937Z,99.90
2022-08-14T03:11:21.742Z,99.90
2022-08-14T03:13:24.897Z,99.90
2022-08-14T03:15:27.443Z,99.90
2022-08-14T03:17:31.901Z,99.90
2022-08-14T03:19:42.676Z,99.90
2022-08-14T03:21:45.222Z,99.90
2022-08-14T03:23:48.917Z,99.90
2022-08-14T03:25:50.720Z,99.90
2022-08-14T03:27:58.552Z,99.90
2022-08-14T03:30:05.414Z,99.90
2022-08-14T03:32:07.824Z,99.90
2022-08-14T03:34:24.422Z,99.90
2022-08-14T03:37:38.010Z,99.90
2022-08-14T03:39:14.042Z,99.90
2022-08-14T03:41:23.355Z,99.90
2022-08-14T03:43:25.267Z,99.90
2022-08-14T03:45:34.918Z,99.90
2022-08-14T03:47:46.371Z,99.90
2022-08-14T03:49:58.064Z,99.90
2022-08-14T03:52:04.732Z,99.90
2022-08-14T03:54:20.514Z,99.90
2022-08-14T03:56:22.630Z,99.90
2022-08-14T03:58:36.649Z,99.90
2022-08-14T04:00:44.588Z,99.90
2022-08-14T04:02:53.241Z,99.90
2022-08-14T04:04:55.382Z,99.90
2022-08-14T04:07:10.759Z,99.90
2022-08-14T04:09:12.785Z,99.90
2022-08-14T04:11:15.354Z,99.90
2022-08-14T04:13:18.260Z,99.90
2022-08-14T04:15:21.258Z,99.90
2022-08-14T04:17:26.294Z,99.90
2022-08-14T04:19:32.940Z,99.90
2022-08-14T04:21:39.712Z,99.90
2022-08-14T04:24:01.008Z,99.90
2022-08-14T04:26:08.229Z,99.90
2022-08-14T04:29:02.197Z,99.90
2022-08-14T04:30:39.353Z,99.90
2022-08-14T04:33:02.299Z,99.90
2022-08-14T04:35:07.167Z,99.90
2022-08-14T04:37:28.352Z,99.90
2022-08-14T04:39:57.048Z,99.90
2022-08-14T04:42:17.982Z,99.90
2022-08-14T04:44:36.292Z,99.90
2022-08-14T04:46:55.335Z,99.90
2022-08-14T04:48:59.899Z,99.90
2022-08-14T04:51:03.708Z,99.90
2022-08-14T04:53:05.660Z,99.90
2022-08-14T04:55:08.442Z,99.90
2022-08-14T04:57:14.889Z,99.90
2022-08-14T04:59:16.670Z,99.90
2022-08-14T05:01:19.684Z,99.90
2022-08-14T05:03:25.251Z,99.90
2022-08-14T05:05:27.210Z,99.90
2022-08-14T05:07:53.939Z,99.90
2022-08-14T05:09:55.897Z,99.90
2022-08-14T05:12:54.856Z,99.90
2022-08-14T05:14:43.446Z,99.90
2022-08-14T05:16:44.263Z,99.90
2022-08-14T05:19:25.067Z,99.90
2022-08-14T05:21:59.278Z,99.90
2022-08-14T05:23:35.632Z,99.90
2022-08-14T05:25:39.207Z,99.90
2022-08-14T05:27:41.118Z,99.90
2022-08-14T05:29:44.846Z,99.90
2022-08-14T05:31:46.910Z,99.90
2022-08-14T05:33:56.621Z,99.90
2022-08-14T05:36:03.568Z,99.90
2022-08-14T05:38:11.031Z,99.90
2022-08-14T05:40:32.374Z,99.90
2022-08-14T05:42:34.678Z,99.90
2022-08-14T05:44:36.509Z,99.90
2022-08-14T05:46:39.038Z,99.90
2022-08-14T05:48:43.010Z,99.90
2022-08-14T05:50:45.447Z,99.90
2022-08-14T05:52:51.631Z,99.90
2022-08-14T05:54:53.715Z,99.90
2022-08-14T05:56:55.945Z,99.90
2022-08-14T05:58:57.703Z,99.90
2022-08-14T06:01:02.701Z,99.90
2022-08-14T06:03:11.493Z,99.90
2022-08-14T06:05:13.645Z,99.90
2022-08-14T06:07:17.736Z,99.90
2022-08-14T06:09:20.201Z,99.90
2022-08-14T06:11:23.857Z,99.90
2022-08-14T06:13:41.131Z,99.90
2022-08-14T06:15:48.512Z,99.90
2022-08-14T06:17:59.347Z,99.90
2022-08-14T06:20:01.788Z,99.90
2022-08-14T06:22:06.410Z,99.90
2022-08-14T06:24:18.781Z,99.90
2022-08-14T06:26:22.057Z,99.90
2022-08-14T06:28:27.576Z,99.90
2022-08-14T06:30:45.575Z,99.90
2022-08-14T06:32:52.724Z,99.90
2022-08-14T06:35:04.018Z,99.90
2022-08-14T06:37:17.070Z,99.90
2022-08-14T06:39:18.872Z,99.90
2022-08-14T06:41:58.559Z,99.90
2022-08-14T06:44:01.632Z,99.90
2022-08-14T06:46:04.205Z,99.90
2022-08-14T06:48:21.614Z,99.90
2022-08-14T06:50:27.834Z,99.90
2022-08-14T06:52:30.323Z,99.90
2022-08-14T06:54:32.191Z,99.90
2022-08-14T06:56:33.982Z,99.90
2022-08-14T06:58:37.117Z,99.90
2022-08-14T07:00:38.969Z,99.90
2022-08-14T07:03:00.284Z,99.90
2022-08-14T07:05:22.870Z,99.90
2022-08-14T07:07:25.122Z,99.90
2022-08-14T07:09:40.522Z,99.90
2022-08-14T07:11:52.407Z,99.90
2022-08-14T07:13:54.238Z,99.60
2022-08-14T07:15:58.688Z,99.30
2022-08-14T07:18:01.590Z,99.00
2022-08-14T07:20:04.824Z,98.70
2022-08-14T07:22:17.718Z,98.60
2022-08-14T07:24:31.193Z,97.80
2022-08-14T07:26:33.624Z,97.00
2022-08-14T07:28:43.673Z,96.60
2022-08-14T07:30:51.181Z,96.10
2022-08-14T07:32:53.607Z,95.60
2022-08-14T07:34:57.014Z,95.20
2022-08-14T07:37:01.387Z,95.00
2022-08-14T07:39:12.504Z,94.70
2022-08-14T07:41:16.517Z,93.80
2022-08-14T07:43:18.730Z,92.90
2022-08-14T07:45:23.289Z,92.00
2022-08-14T07:47:25.137Z,91.50
2022-08-14T07:49:28.348Z,90.70
2022-08-14T07:51:34.272Z,90.40
2022-08-14T07:53:40.747Z,90.10
2022-08-14T07:55:43.642Z,89.10
2022-08-14T07:57:46.807Z,87.60
2022-08-14T07:59:49.094Z,84.60
2022-08-14T08:01:53.378Z,84.10
2022-08-14T08:04:03.369Z,83.10
2022-08-14T08:06:10.543Z,81.40
2022-08-14T08:08:27.025Z,80.10
2022-08-14T08:11:02.447Z,79.30
2022-08-14T08:12:56.956Z,78.60
2022-08-14T08:15:02.990Z,78.00
2022-08-14T08:17:10.036Z,77.40
2022-08-14T08:19:14.223Z,77.40
2022-08-14T08:21:17.887Z,77.00
2022-08-14T08:23:22.464Z,76.60
2022-08-14T08:25:39.860Z,75.50
2022-08-14T08:27:44.615Z,75.00
2022-08-14T08:29:51.108Z,73.20
2022-08-14T08:31:53.220Z,72.50
2022-08-14T08:33:57.907Z,72.30
2022-08-14T08:36:05.945Z,72.60
2022-08-14T08:39:17.839Z,72.30
2022-08-14T08:40:42.167Z,71.70
2022-08-14T08:42:44.883Z,71.00
2022-08-14T08:44:56.694Z,70.40
2022-08-14T08:47:01.531Z,69.20
2022-08-14T08:49:05.754Z,69.40
2022-08-14T08:51:19.265Z,69.50
2022-08-14T08:53:21.492Z,68.80
2022-08-14T08:55:37.682Z,68.00
2022-08-14T08:57:39.466Z,67.10
2022-08-14T08:59:42.138Z,66.70
2022-08-14T09:01:56.492Z,66.80
2022-08-14T09:04:04.175Z,67.20
2022-08-14T09:07:00.545Z,66.30
2022-08-14T09:08:38.458Z,66.60
2022-08-14T09:10:40.727Z,66.30
2022-08-14T09:12:46.763Z,65.80
2022-08-14T09:14:53.950Z,65.10
2022-08-14T09:16:59.068Z,65.60
2022-08-14T09:19:01.896Z,65.10
2022-08-14T09:21:04.101Z,65.00
2022-08-14T09:23:16.817Z,65.00
2022-08-14T09:26:00.639Z,64.80
2022-08-14T09:27:41.938Z,64.90
2022-08-14T09:29:43.711Z,64.70
2022-08-14T09:32:03.174Z,64.50
2022-08-14T09:34:30.005Z,64.50
2022-08-14T09:36:45.479Z,64.00
2022-08-14T09:39:06.570Z,63.40
2022-08-14T09:41:11.793Z,63.20
2022-08-14T09:43:29.734Z,62.80
2022-08-14T09:45:52.454Z,61.90
2022-08-14T09:47:57.206Z,61.00
2022-08-14T09:49:59.711Z,61.30
2022-08-14T09:52:33.069Z,61.80
2022-08-14T09:54:38.575Z,61.50
2022-08-14T09:56:45.990Z,61.00
2022-08-14T09:59:00.381Z,60.40
2022-08-14T10:01:10.267Z,59.10
2022-08-14T10:03:13.755Z,58.60
2022-08-14T10:05:15.700Z,58.50
2022-08-14T10:07:17.523Z,58.60
2022-08-14T10:09:19.356Z,58.30
2022-08-14T10:11:25.570Z,57.60
2022-08-14T10:13:52.394Z,57.30
2022-08-14T10:16:00.234Z,57.70
2022-08-14T10:18:13.388Z,57.90
2022-08-14T10:20:39.497Z,58.00
2022-08-14T10:23:12.264Z,57.50
2022-08-14T10:25:15.995Z,56.80
2022-08-14T10:27:24.758Z,56.00
2022-08-14T10:29:40.919Z,56.40
2022-08-14T10:31:45.345Z,55.80
2022-08-14T10:34:02.948Z,55.40
2022-08-14T10:36:05.337Z,56.50
2022-08-14T10:38:07.504Z,55.80
2022-08-14T10:40:10.499Z,55.90
2022-08-14T10:42:21.153Z,56.10
2022-08-14T10:44:29.866Z,55.90
2022-08-14T10:47:40.874Z,55.50
2022-08-14T10:49:22.290Z,55.30
2022-08-14T10:51:30.105Z,55.40
2022-08-14T10:53:34.892Z,54.50
2022-08-14T10:55:45.742Z,54.80
2022-08-14T10:57:52.286Z,54.10
2022-08-14T10:59:56.886Z,51.70
2022-08-14T11:01:59.823Z,52.10
2022-08-14T11:04:02.799Z,52.80
2022-08-14T11:06:15.245Z,51.30
2022-08-14T11:08:31.970Z,50.90
2022-08-14T11:10:47.365Z,48.70
2022-08-14T11:12:55.790Z,50.10
2022-08-14T11:15:02.087Z,50.00
2022-08-14T11:17:05.261Z,50.20
2022-08-14T11:19:08.477Z,49.10
2022-08-14T11:21:15.403Z,49.20
2022-08-14T11:23:20.195Z,49.40
2022-08-14T11:25:24.357Z,49.30
2022-08-14T11:27:35.211Z,49.60
2022-08-14T11:29:40.293Z,48.80
2022-08-14T11:31:42.505Z,47.80
2022-08-14T11:33:48.891Z,48.50
2022-08-14T11:35:51.579Z,47.90
2022-08-14T11:38:03.567Z,50.00
2022-08-14T11:40:15.071Z,49.10
2022-08-14T11:42:58.081Z,49.00
2022-08-14T11:44:46.941Z,49.20
2022-08-14T11:46:49.651Z,48.80
2022-08-14T11:49:02.165Z,49.10
2022-08-14T11:51:23.995Z,49.10
2022-08-14T11:53:31.331Z,49.40
2022-08-14T11:55:39.291Z,49.60
2022-08-14T11:57:43.458Z,48.60
2022-08-14T12:00:14.699Z,48.00
2022-08-14T12:03:01.688Z,48.30
2022-08-14T12:04:53.485Z,49.50
2022-08-14T12:06:56.563Z,47.10
2022-08-14T12:09:00.265Z,47.50
2022-08-14T12:11:04.027Z,47.00
2022-08-14T12:13:14.132Z,46.40
2022-08-14T12:15:30.269Z,46.70
2022-08-14T12:17:47.630Z,47.10
2022-08-14T12:19:56.499Z,47.10
2022-08-14T12:21:58.802Z,47.20
2022-08-14T12:24:08.345Z,46.30
2022-08-14T12:26:39.616Z,46.70
2022-08-14T12:28:59.809Z,45.70
2022-08-14T12:31:11.736Z,46.50
2022-08-14T12:33:47.057Z,45.70
2022-08-14T12:35:58.465Z,46.20
2022-08-14T12:38:00.269Z,45.90
2022-08-14T12:40:12.918Z,46.30
2022-08-14T12:42:34.057Z,45.80
2022-08-14T12:44:39.128Z,46.30
2022-08-14T12:46:43.597Z,46.00
2022-08-14T12:48:50.219Z,45.40
2022-08-14T12:50:52.404Z,45.80
2022-08-14T12:53:02.254Z,45.60
2022-08-14T12:55:17.382Z,44.30
2022-08-14T12:57:20.734Z,44.80
2022-08-14T12:59:29.347Z,45.20
2022-08-14T13:01:56.715Z,45.50
2022-08-14T13:04:10.389Z,44.50
2022-08-14T13:06:14.594Z,44.20
2022-08-14T13:08:33.843Z,44.00
2022-08-14T13:10:47.923Z,43.60
2022-08-14T13:13:15.692Z,42.80
2022-08-14T13:15:19.383Z,42.10
2022-08-14T13:17:22.950Z,42.00
2022-08-14T13:19:26.792Z,40.50
2022-08-14T13:22:04.779Z,42.70
2022-08-14T13:23:55.998Z,40.10
2022-08-14T13:26:00.513Z,42.40
2022-08-14T13:28:04.228Z,41.10
2022-08-14T13:30:14.662Z,41.40
2022-08-14T13:32:26.187Z,39.60
2022-08-14T13:34:31.500Z,39.50
2022-08-14T13:36:54.313Z,40.60
2022-08-14T13:38:56.800Z,39.50
2022-08-14T13:40:58.682Z,39.50
2022-08-14T13:43:01.987Z,39.40
2022-08-14T13:45:06.387Z,40.10
2022-08-14T13:47:08.907Z,39.10
2022-08-14T13:49:12.184Z,38.60
2022-08-14T13:51:17.803Z,38.00
2022-08-14T13:53:23.129Z,38.60
2022-08-14T13:55:29.359Z,38.30
2022-08-14T13:57:34.347Z,39.50
2022-08-14T13:59:38.085Z,38.70
2022-08-14T14:01:44.652Z,39.50
2022-08-14T14:03:50.090Z,39.20
2022-08-14T14:05:55.243Z,38.40
2022-08-14T14:07:58.565Z,37.80
2022-08-14T14:10:06.803Z,37.00
2022-08-14T14:12:38.247Z,37.30
2022-08-14T14:14:50.806Z,36.70
2022-08-14T14:16:53.438Z,37.00
2022-08-14T14:19:06.044Z,37.90
2022-08-14T14:21:10.751Z,38.00
2022-08-14T14:23:17.626Z,37.70
2022-08-14T14:25:22.224Z,37.50
2022-08-14T14:27:40.361Z,37.80
2022-08-14T14:29:47.632Z,36.40
2022-08-14T14:31:52.899Z,37.40
2022-08-14T14:34:01.217Z,37.80
2022-08-14T14:36:21.271Z,36.00
2022-08-14T14:38:30.921Z,36.40
2022-08-14T14:40:54.372Z,36.40
2022-08-14T14:42:57.911Z,36.00
2022-08-14T14:45:15.800Z,35.60
2022-08-14T14:47:22.711Z,35.60
2022-08-14T14:49:42.139Z,33.90
2022-08-14T14:51:51.572Z,33.80
2022-08-14T14:53:54.594Z,34.00
2022-08-14T14:56:50.997Z,33.90
2022-08-14T14:58:20.338Z,35.00
2022-08-14T15:00:22.448Z,34.50
2022-08-14T15:02:34.485Z,33.80
2022-08-14T15:04:43.731Z,32.90
2022-08-14T15:06:47.649Z,33.80
2022-08-14T15:08:56.934Z,34.00
2022-08-14T15:11:01.949Z,33.50
2022-08-14T15:13:07.196Z,33.60
2022-08-14T15:15:10.023Z,33.40
2022-08-14T15:17:14.193Z,33.50
2022-08-14T15:19:16.052Z,33.10
2022-08-14T15:21:18.236Z,32.90
2022-08-14T15:23:22.925Z,32.60
2022-08-14T15:25:24.797Z,32.70
2022-08-14T15:27:26.954Z,32.70
2022-08-14T15:29:29.201Z,32.80
2022-08-14T15:31:37.304Z,32.60
2022-08-14T15:34:33.332Z,32.40
2022-08-14T15:36:26.025Z,32.70
2022-08-14T15:38:34.046Z,32.70
2022-08-14T15:40:43.351Z,32.20
2022-08-14T15:42:45.456Z,32.60
2022-08-14T15:44:58.372Z,32.30
2022-08-14T15:47:07.064Z,31.70
2022-08-14T15:49:09.148Z,31.70
2022-08-14T15:51:11.606Z,32.20
2022-08-14T15:53:14.768Z,31.70
2022-08-14T15:55:16.590Z,31.30
2022-08-14T15:57:20.689Z,31.20
2022-08-14T15:59:22.475Z,31.20
2022-08-14T16:01:43.567Z,31.30
2022-08-14T16:03:48.897Z,30.60
2022-08-14T16:05:51.225Z,31.40
2022-08-14T16:07:53.699Z,31.10
2022-08-14T16:10:27.590Z,31.90
2022-08-14T16:12:19.235Z,32.40
2022-08-14T16:14:28.124Z,31.40
2022-08-14T16:16:47.629Z,31.10
2022-08-14T16:18:53.458Z,31.30
2022-08-14T16:20:59.051Z,31.60
2022-08-14T16:23:10.619Z,30.80
2022-08-14T16:25:15.605Z,31.60
2022-08-14T16:27:23.506Z,31.60
2022-08-14T16:29:40.913Z,31.40
2022-08-14T16:31:44.920Z,32.80
2022-08-14T16:33:59.506Z,33.90
2022-08-14T16:36:04.088Z,34.50
2022-08-14T16:38:45.010Z,35.20
2022-08-14T16:40:48.523Z,35.20
2022-08-14T16:43:04.709Z,35.40
2022-08-14T16:45:12.724Z,34.50
2022-08-14T16:47:18.307Z,34.40
2022-08-14T16:49:35.274Z,33.90
2022-08-14T16:51:52.573Z,34.30
2022-08-14T16:54:01.699Z,35.40
2022-08-14T16:56:23.457Z,36.30
2022-08-14T16:58:30.268Z,36.60
2022-08-14T17:00:43.402Z,37.70
2022-08-14T17:02:46.519Z,38.40
2022-08-14T17:04:49.449Z,39.00
2022-08-14T17:06:53.793Z,39.60
2022-08-14T17:08:57.502Z,40.00
2022-08-14T17:11:04.699Z,40.40
2022-08-14T17:13:59.384Z,41.10
2022-08-14T17:16:25.218Z,41.70
2022-08-14T17:18:41.198Z,42.50
2022-08-14T17:21:00.406Z,43.10
2022-08-14T17:23:11.082Z,43.50
2022-08-14T17:25:18.116Z,44.00
2022-08-14T17:27:24.464Z,44.50
2022-08-14T17:29:32.513Z,44.70
2022-08-14T17:31:58.638Z,45.50
2022-08-14T17:33:59.389Z,46.10
2022-08-14T17:38:42.112Z,47.20
2022-08-14T17:41:22.022Z,47.60
2022-08-14T17:45:51.494Z,48.60
2022-08-14T17:47:57.512Z,49.00
2022-08-14T17:50:03.510Z,49.50
2022-08-14T17:52:35.837Z,49.90
2022-08-14T17:54:44.639Z,50.20
2022-08-14T17:56:47.194Z,50.60
2022-08-14T17:58:50.375Z,50.90
2022-08-14T18:00:57.763Z,51.30
2022-08-14T18:03:07.863Z,51.50
2022-08-14T18:05:23.686Z,52.70
2022-08-14T18:08:31.407Z,52.10
2022-08-14T18:10:55.077Z,52.50
2022-08-14T18:12:36.710Z,52.90
2022-08-14T18:14:48.888Z,53.30
2022-08-14T18:16:57.018Z,53.30
2022-08-14T18:19:03.109Z,53.90
2022-08-14T18:21:40.730Z,54.30
2022-08-14T18:23:28.292Z,55.00
2022-08-14T18:25:34.372Z,55.50
2022-08-14T18:27:41.677Z,56.10
2022-08-14T18:29:55.312Z,56.70
2022-08-14T18:31:57.643Z,57.20
2022-08-14T18:34:31.792Z,57.20
2022-08-14T18:36:47.206Z,58.30
2022-08-14T18:39:29.793Z,58.30
2022-08-14T18:41:37.050Z,59.00
2022-08-14T18:43:45.230Z,58.50
2022-08-14T18:46:01.612Z,58.90
2022-08-14T18:48:33.402Z,59.10
2022-08-14T18:50:52.507Z,60.10
2022-08-14T18:53:04.726Z,60.40
2022-08-14T18:55:21.406Z,60.80
2022-08-14T18:57:23.404Z,61.20
2022-08-14T18:59:43.193Z,61.20
2022-08-14T19:01:51.657Z,62.00
2022-08-14T19:04:01.444Z,62.30
2022-08-14T19:06:06.214Z,62.60
2022-08-14T19:08:17.464Z,63.10
2022-08-14T19:10:31.879Z,63.80
2022-08-14T19:13:00.417Z,63.80
2022-08-14T19:15:10.147Z,64.60
2022-08-14T19:18:14.738Z,64.70
2022-08-14T19:20:08.054Z,65.00
2022-08-14T19:22:29.370Z,65.10
2022-08-14T19:24:35.467Z,66.20
2022-08-14T19:26:52.198Z,65.80
2022-08-14T19:28:58.384Z,66.30
2022-08-14T19:31:42.172Z,66.80
2022-08-14T19:33:45.487Z,68.00
2022-08-14T19:35:56.012Z,67.90
2022-08-14T19:38:02.204Z,68.00
2022-08-14T19:40:15.040Z,68.00
2022-08-14T19:42:28.509Z,68.10
2022-08-14T19:44:32.495Z,68.60
2022-08-14T19:46:38.517Z,69.00
2022-08-14T19:48:57.367Z,69.30
2022-08-14T19:51:03.730Z,69.90
2022-08-14T19:53:11.303Z,70.40
2022-08-14T19:55:18.438Z,70.50
2022-08-14T19:57:38.539Z,70.70
2022-08-14T19:59:57.277Z,71.40
2022-08-14T20:02:00.131Z,71.20
2022-08-14T20:04:04.184Z,71.50
2022-08-14T20:06:08.812Z,72.10
2022-08-14T20:11:07.295Z,72.70
2022-08-14T20:11:08.565Z,73.20
2022-08-14T20:13:09.614Z,73.80
2022-08-14T20:15:15.533Z,74.00
2022-08-14T20:17:26.848Z,74.10
2022-08-14T20:19:33.601Z,74.30
2022-08-14T20:21:58.018Z,74.80
2022-08-14T20:24:22.874Z,75.30
2022-08-14T20:26:34.044Z,75.90
2022-08-14T20:28:40.527Z,75.90
2022-08-14T20:31:15.753Z,76.40
2022-08-14T20:33:19.415Z,77.50
2022-08-14T20:35:26.793Z,77.40
2022-08-14T20:37:37.731Z,77.70
2022-08-14T20:39:43.695Z,77.90
2022-08-14T20:41:51.186Z,77.90
2022-08-14T20:44:20.613Z,78.10
2022-08-14T20:46:39.473Z,78.50
2022-08-14T20:49:04.984Z,78.60
2022-08-14T20:51:24.729Z,79.10
2022-08-14T20:53:33.086Z,79.50
2022-08-14T20:55:41.526Z,79.80
2022-08-14T20:57:47.753Z,80.10
2022-08-14T20:59:57.603Z,80.40
2022-08-14T21:02:28.501Z,80.80
2022-08-14T21:04:34.568Z,82.00
2022-08-14T21:07:22.952Z,81.50
2022-08-14T21:09:11.585Z,82.10
2022-08-14T21:11:19.596Z,82.00
2022-08-14T21:14:09.074Z,83.50
2022-08-14T21:15:57.415Z,82.80
2022-08-14T21:18:00.450Z,83.20
2022-08-14T21:20:25.768Z,83.80
2022-08-14T21:22:26.835Z,84.20
2022-08-14T21:24:39.877Z,84.30
2022-08-14T21:27:00.311Z,84.60
2022-08-14T21:29:14.428Z,84.90
2022-08-14T21:31:16.407Z,85.10
2022-08-14T21:33:20.603Z,85.10
2022-08-14T21:35:24.345Z,85.30
2022-08-14T21:37:26.195Z,85.40
2022-08-14T21:39:31.778Z,86.00
2022-08-14T21:41:42.678Z,85.50
2022-08-14T21:44:18.315Z,85.80
2022-08-14T21:46:22.338Z,85.80
2022-08-14T21:48:30.038Z,85.90
2022-08-14T21:50:39.739Z,86.30
2022-08-14T21:53:00.876Z,86.50
2022-08-14T21:55:10.383Z,86.60
2022-08-14T21:57:56.219Z,86.90
2022-08-14T21:59:43.794Z,87.10
2022-08-14T22:02:00.097Z,87.10
2022-08-14T22:04:33.800Z,87.40
2022-08-14T22:06:29.162Z,88.00
2022-08-14T22:08:31.228Z,88.80
2022-08-14T22:10:35.831Z,89.70
2022-08-14T22:12:57.403Z,90.10
2022-08-14T22:15:01.846Z,90.30
2022-08-14T22:17:12.927Z,90.40
2022-08-14T22:19:19.043Z,90.90
2022-08-14T22:21:22.823Z,90.70
2022-08-14T22:23:26.185Z,90.90
2022-08-14T22:25:33.306Z,90.90
2022-08-14T22:27:55.937Z,91.50
2022-08-14T22:29:58.866Z,91.60
2022-08-14T22:32:00.656Z,91.40
2022-08-14T22:34:10.757Z,91.50
2022-08-14T22:36:42.394Z,91.60
2022-08-14T22:38:49.813Z,91.70
2022-08-14T22:41:12.251Z,92.00
2022-08-14T22:43:15.259Z,92.20
2022-08-14T22:45:17.717Z,92.00
2022-08-14T22:47:24.769Z,92.30
2022-08-14T22:50:29.128Z,92.40
2022-08-14T22:51:52.867Z,92.50
2022-08-14T22:53:58.211Z,92.50
2022-08-14T22:56:00.734Z,92.60
2022-08-14T22:58:02.749Z,92.50
2022-08-14T23:00:20.471Z,92.50
2022-08-14T23:02:32.009Z,92.50
2022-08-14T23:04:54.009Z,92.50
2022-08-14T23:07:04.503Z,92.30
2022-08-14T23:09:35.463Z,92.10
2022-08-14T23:11:29.532Z,91.90
2022-08-14T23:13:32.993Z,91.70
2022-08-14T23:15:35.608Z,91.60
2022-08-14T23:17:40.521Z,91.50
2022-08-14T23:19:43.796Z,91.30
2022-08-14T23:21:49.334Z,90.90
2022-08-14T23:23:51.396Z,90.70
2022-08-14T23:26:46.966Z,90.30
2022-08-14T23:28:32.861Z,90.10
2022-08-14T23:30:48.989Z,90.00
2022-08-14T23:32:53.410Z,89.90
2022-08-14T23:34:55.203Z,90.10
2022-08-14T23:36:57.976Z,90.40
2022-08-14T23:39:00.376Z,90.40
2022-08-14T23:41:04.636Z,90.70
2022-08-14T23:43:11.181Z,90.30
2022-08-14T23:45:13.009Z,90.10
2022-08-14T23:47:26.364Z,90.40
2022-08-14T23:49:56.944Z,90.60
2022-08-14T23:52:49.651Z,90.70
2022-08-14T23:54:48.384Z,90.80
2022-08-14T23:56:36.241Z,90.90
2022-08-14T23:58:38.602Z,91.00
