createdAt,value
2022-12-18T00:00:44.818Z,26.50
2022-12-18T00:01:44.867Z,24.10
2022-12-18T00:02:44.912Z,25.20
2022-12-18T00:03:45.611Z,26.70
2022-12-18T00:04:44.773Z,26.60
2022-12-18T00:05:44.762Z,24.79
2022-12-18T00:06:44.750Z,22.79
2022-12-18T00:07:44.746Z,23.89
2022-12-18T00:08:44.763Z,18.79
2022-12-18T00:09:44.720Z,18.89
2022-12-18T00:10:44.711Z,17.89
2022-12-18T00:11:44.702Z,17.39
2022-12-18T00:12:44.693Z,16.29
2022-12-18T00:13:44.691Z,16.39
2022-12-18T00:15:44.728Z,16.10
2022-12-18T00:16:44.648Z,17.00
2022-12-18T00:17:44.639Z,18.29
2022-12-18T00:18:44.632Z,18.60
2022-12-18T00:19:44.623Z,20.50
2022-12-18T00:20:44.608Z,22.70
2022-12-18T00:21:44.597Z,19.60
2022-12-18T00:22:44.590Z,20.10
2022-12-18T00:23:44.580Z,19.70
2022-12-18T00:24:44.600Z,22.10
2022-12-18T00:25:44.561Z,21.60
2022-12-18T00:26:44.551Z,22.10
2022-12-18T00:27:44.543Z,22.60
2022-12-18T00:28:44.527Z,24.29
2022-12-18T00:29:44.520Z,22.50
2022-12-18T00:30:44.512Z,20.39
2022-12-18T00:31:44.575Z,17.00
2022-12-18T00:32:44.493Z,19.00
2022-12-18T00:33:44.481Z,16.39
2022-12-18T00:34:44.472Z,16.29
2022-12-18T00:35:44.461Z,15.69
2022-12-18T00:36:44.448Z,15.89
2022-12-18T00:37:44.436Z,18.60
2022-12-18T00:38:44.429Z,19.60
2022-12-18T00:39:44.419Z,21.70
2022-12-18T00:40:44.430Z,20.89
2022-12-18T00:41:44.399Z,21.20
2022-12-18T00:42:44.386Z,22.60
2022-12-18T00:43:44.375Z,16.20
2022-12-18T00:44:44.365Z,15.60
2022-12-18T00:45:44.401Z,15.50
2022-12-18T00:46:44.347Z,15.30
2022-12-18T00:47:44.341Z,16.00
2022-12-18T00:48:44.477Z,17.89
2022-12-18T00:49:44.315Z,16.29
2022-12-18T00:50:44.309Z,16.39
2022-12-18T00:51:44.296Z,18.60
2022-12-18T00:52:44.283Z,18.10
2022-12-18T00:53:44.275Z,18.89
2022-12-18T00:54:44.268Z,21.20
2022-12-18T00:55:44.254Z,26.50
2022-12-18T00:56:50.083Z,24.10
2022-12-18T00:57:44.237Z,25.60
2022-12-18T00:58:44.228Z,21.79
2022-12-18T00:59:44.218Z,20.79
2022-12-18T01:00:44.244Z,20.60
2022-12-18T01:01:44.334Z,21.89
2022-12-18T01:02:44.307Z,24.60
2022-12-18T01:03:44.174Z,26.20
2022-12-18T01:04:44.173Z,27.10
2022-12-18T01:05:44.157Z,28.20
2022-12-18T01:06:44.149Z,27.79
2022-12-18T01:07:44.132Z,29.00
2022-12-18T01:08:44.123Z,27.29
2022-12-18T01:09:44.115Z,26.50
2022-12-18T01:10:44.108Z,25.79
2022-12-18T01:11:44.094Z,26.60
2022-12-18T01:12:44.103Z,25.39
2022-12-18T01:13:44.076Z,23.10
2022-12-18T01:14:44.064Z,23.20
2022-12-18T01:15:44.052Z,22.79
2022-12-18T01:16:44.187Z,25.79
2022-12-18T01:17:44.035Z,26.29
2022-12-18T01:18:44.019Z,21.20
2022-12-18T01:19:44.014Z,20.39
2022-12-18T01:20:44.000Z,20.29
2022-12-18T01:21:43.995Z,19.60
2022-12-18T01:22:43.980Z,18.70
2022-12-18T01:23:43.976Z,16.00
2022-12-18T01:24:43.964Z,17.50
2022-12-18T01:25:43.951Z,19.89
2022-12-18T01:26:43.943Z,21.00
2022-12-18T01:27:43.934Z,21.20
2022-12-18T01:28:49.928Z,20.60
2022-12-18T01:29:44.934Z,22.60
2022-12-18T01:30:43.904Z,20.00
2022-12-18T01:31:43.971Z,22.00
2022-12-18T01:32:43.883Z,16.79
2022-12-18T01:33:43.872Z,19.10
2022-12-18T01:34:43.864Z,18.70
2022-12-18T01:35:43.851Z,24.00
2022-12-18T01:36:43.840Z,23.60
2022-12-18T01:37:43.831Z,26.10
2022-12-18T01:38:43.822Z,28.29
2022-12-18T01:39:43.810Z,27.00
2022-12-18T01:40:43.799Z,61.20
2022-12-18T01:41:43.790Z,113.90
2022-12-18T01:42:43.781Z,43.70
2022-12-18T01:43:43.771Z,29.29
2022-12-18T01:44:43.757Z,26.00
2022-12-18T01:45:43.810Z,24.60
2022-12-18T01:46:43.741Z,25.20
2022-12-18T01:47:43.727Z,25.60
2022-12-18T01:48:43.725Z,24.89
2022-12-18T01:49:43.718Z,26.70
2022-12-18T01:50:43.700Z,27.70
2022-12-18T01:51:43.688Z,25.89
2022-12-18T01:52:43.681Z,27.39
2022-12-18T01:53:43.668Z,27.79
2022-12-18T01:54:43.656Z,31.10
2022-12-18T01:55:43.646Z,29.00
2022-12-18T01:56:43.639Z,29.60
2022-12-18T01:57:43.628Z,27.39
2022-12-18T01:58:43.618Z,26.10
2022-12-18T01:59:43.610Z,25.89
2022-12-18T02:00:43.676Z,25.70
2022-12-18T02:01:43.735Z,26.29
2022-12-18T02:02:43.747Z,19.89
2022-12-18T02:03:43.623Z,19.20
2022-12-18T02:04:49.225Z,19.50
2022-12-18T02:05:44.568Z,21.70
2022-12-18T02:06:43.536Z,24.70
2022-12-18T02:07:43.528Z,23.70
2022-12-18T02:08:43.519Z,22.70
2022-12-18T02:09:43.506Z,24.20
2022-12-18T02:10:43.495Z,27.70
2022-12-18T02:11:43.488Z,26.89
2022-12-18T02:12:44.081Z,23.50
2022-12-18T02:13:43.467Z,23.20
2022-12-18T02:14:43.455Z,21.60
2022-12-18T02:15:43.447Z,26.70
2022-12-18T02:16:43.495Z,23.79
2022-12-18T02:17:43.424Z,18.60
2022-12-18T02:18:43.416Z,164.39
2022-12-18T02:19:43.403Z,184.10
2022-12-18T02:20:43.395Z,219.80
2022-12-18T02:21:43.385Z,140.69
2022-12-18T02:22:43.376Z,113.80
2022-12-18T02:23:43.366Z,73.09
2022-12-18T02:24:43.355Z,50.40
2022-12-18T02:25:43.344Z,33.90
2022-12-18T02:26:43.333Z,25.39
2022-12-18T02:27:43.328Z,24.50
2022-12-18T02:28:43.441Z,34.40
2022-12-18T02:29:43.308Z,29.20
2022-12-18T02:30:43.322Z,25.20
2022-12-18T02:31:43.285Z,24.60
2022-12-18T02:32:43.278Z,21.89
2022-12-18T02:33:43.265Z,21.20
2022-12-18T02:34:43.252Z,20.60
2022-12-18T02:35:43.251Z,21.29
2022-12-18T02:36:43.235Z,20.20
2022-12-18T02:37:43.225Z,19.60
2022-12-18T02:38:43.212Z,17.29
2022-12-18T02:39:43.203Z,19.00
2022-12-18T02:40:43.195Z,17.60
2022-12-18T02:45:43.242Z,19.60
2022-12-18T02:46:43.135Z,18.89
2022-12-18T02:47:43.119Z,20.60
2022-12-18T02:48:43.110Z,18.50
2022-12-18T02:49:43.104Z,17.39
2022-12-18T02:52:43.077Z,17.10
2022-12-18T02:53:43.063Z,18.29
2022-12-18T02:54:43.052Z,18.29
2022-12-18T02:55:43.041Z,19.60
2022-12-18T02:56:43.031Z,18.50
2022-12-18T02:57:43.023Z,19.39
2022-12-18T02:58:43.013Z,20.70
2022-12-18T02:59:42.999Z,20.10
2022-12-18T03:00:43.113Z,20.89
2022-12-18T03:01:43.222Z,20.20
2022-12-18T03:02:43.161Z,20.50
2022-12-18T03:03:43.226Z,22.60
2022-12-18T03:04:42.950Z,20.50
2022-12-18T03:07:42.922Z,17.89
2022-12-18T03:11:42.879Z,20.29
2022-12-18T03:12:42.869Z,17.70
2022-12-18T03:13:43.166Z,16.29
2022-12-18T03:14:42.845Z,17.60
2022-12-18T03:15:42.843Z,20.10
2022-12-18T03:16:42.990Z,21.50
2022-12-18T03:17:42.818Z,32.20
2022-12-18T03:18:42.808Z,22.89
2022-12-18T03:19:42.798Z,22.70
2022-12-18T03:20:42.788Z,20.29
2022-12-18T03:21:42.776Z,18.60
2022-12-18T03:22:42.769Z,21.50
2022-12-18T03:23:43.180Z,19.10
2022-12-18T03:24:42.750Z,19.89
2022-12-18T03:25:42.736Z,21.70
2022-12-18T03:26:42.728Z,22.60
2022-12-18T03:27:42.724Z,24.29
2022-12-18T03:28:42.707Z,22.20
2022-12-18T03:29:42.695Z,22.89
2022-12-18T03:30:42.726Z,23.20
2022-12-18T03:31:42.674Z,24.50
2022-12-18T03:32:42.788Z,23.70
2022-12-18T03:33:43.047Z,23.20
2022-12-18T03:34:42.648Z,23.39
2022-12-18T03:35:42.639Z,23.20
2022-12-18T03:36:42.629Z,24.10
2022-12-18T03:37:42.616Z,23.29
2022-12-18T03:38:42.605Z,20.10
2022-12-18T03:42:42.566Z,19.29
2022-12-18T03:43:42.950Z,22.00
2022-12-18T03:44:42.544Z,19.89
2022-12-18T03:45:42.588Z,22.39
2022-12-18T03:46:42.524Z,24.39
2022-12-18T03:47:42.514Z,24.10
2022-12-18T03:48:42.626Z,24.29
2022-12-18T03:49:42.496Z,24.79
2022-12-18T03:50:42.485Z,22.70
2022-12-18T03:51:42.472Z,24.00
2022-12-18T03:52:42.466Z,23.60
2022-12-18T03:53:42.953Z,27.79
2022-12-18T03:54:42.444Z,25.70
2022-12-18T03:55:42.434Z,23.00
2022-12-18T03:56:42.423Z,22.00
2022-12-18T03:57:42.414Z,23.10
2022-12-18T03:58:42.399Z,24.00
2022-12-18T03:59:42.394Z,22.79
2022-12-18T04:00:42.382Z,24.29
2022-12-18T04:01:42.470Z,26.00
2022-12-18T04:02:42.546Z,27.10
2022-12-18T04:03:42.629Z,48.40
2022-12-18T04:04:42.467Z,38.59
2022-12-18T04:05:42.330Z,34.70
2022-12-18T04:06:42.323Z,18.60
2022-12-18T04:07:42.312Z,20.60
2022-12-18T04:08:42.302Z,20.39
2022-12-18T04:09:42.293Z,20.20
2022-12-18T04:10:42.282Z,20.60
2022-12-18T04:11:42.272Z,19.00
2022-12-18T04:12:42.262Z,18.10
2022-12-18T04:13:42.762Z,20.50
2022-12-18T04:14:42.239Z,22.70
2022-12-18T04:15:42.339Z,21.60
2022-12-18T04:16:42.221Z,20.60
2022-12-18T04:17:42.212Z,19.00
2022-12-18T04:18:42.198Z,19.00
2022-12-18T04:19:42.192Z,18.20
2022-12-18T04:20:42.297Z,19.10
2022-12-18T04:21:42.173Z,19.50
2022-12-18T04:22:42.158Z,16.10
2022-12-18T04:23:42.541Z,20.29
2022-12-18T04:24:42.137Z,17.29
2022-12-18T04:25:42.130Z,17.89
2022-12-18T04:26:42.118Z,18.29
2022-12-18T04:27:42.116Z,19.39
2022-12-18T04:28:42.099Z,15.80
2022-12-18T04:29:42.089Z,17.89
2022-12-18T04:30:42.128Z,18.70
2022-12-18T04:31:42.068Z,17.00
2022-12-18T04:32:42.058Z,17.50
2022-12-18T04:33:42.614Z,17.20
2022-12-18T04:34:42.041Z,17.60
2022-12-18T04:48:41.900Z,22.29
2022-12-18T04:49:41.891Z,24.79
2022-12-18T04:50:41.882Z,25.20
2022-12-18T04:51:41.867Z,18.20
2022-12-18T04:53:42.159Z,18.20
2022-12-18T04:54:41.839Z,19.60
2022-12-18T04:55:41.827Z,21.50
2022-12-18T04:56:41.815Z,22.10
2022-12-18T04:57:41.809Z,23.29
2022-12-18T04:58:41.797Z,24.70
2022-12-18T04:59:41.783Z,24.70
2022-12-18T05:00:41.779Z,25.50
2022-12-18T05:01:41.934Z,24.79
2022-12-18T05:02:41.873Z,27.39
2022-12-18T05:03:42.285Z,25.39
2022-12-18T05:04:41.738Z,24.89
2022-12-18T05:05:41.727Z,25.70
2022-12-18T05:06:41.714Z,25.70
2022-12-18T05:07:41.709Z,23.79
2022-12-18T05:08:41.814Z,21.29
2022-12-18T05:09:41.687Z,22.60
2022-12-18T05:10:41.680Z,23.60
2022-12-18T05:11:41.666Z,23.79
2022-12-18T05:12:41.654Z,23.10
2022-12-18T05:13:41.976Z,20.00
2022-12-18T05:14:41.633Z,20.60
2022-12-18T05:15:41.637Z,21.70
2022-12-18T05:16:41.614Z,20.89
2022-12-18T05:17:41.605Z,25.10
2022-12-18T05:18:41.592Z,26.10
2022-12-18T05:19:41.583Z,20.50
2022-12-18T05:20:41.576Z,19.00
2022-12-18T05:21:41.562Z,19.39
2022-12-18T05:22:41.553Z,16.50
2022-12-18T05:23:41.932Z,18.29
2022-12-18T05:24:41.656Z,20.10
2022-12-18T05:25:41.524Z,19.79
2022-12-18T05:26:41.519Z,21.20
2022-12-18T05:27:41.506Z,21.00
2022-12-18T05:28:41.494Z,20.70
2022-12-18T05:29:41.482Z,20.10
2022-12-18T05:30:41.474Z,18.89
2022-12-18T05:31:41.523Z,20.60
2022-12-18T05:32:41.452Z,19.79
2022-12-18T05:33:41.670Z,22.89
2022-12-18T05:34:41.434Z,21.50
2022-12-18T05:35:41.424Z,22.00
2022-12-18T05:36:41.415Z,20.79
2022-12-18T05:37:43.427Z,22.00
2022-12-18T05:38:41.400Z,21.50
2022-12-18T05:39:41.384Z,21.00
2022-12-18T05:40:41.484Z,22.20
2022-12-18T05:41:41.362Z,23.39
2022-12-18T05:42:41.350Z,21.70
2022-12-18T05:43:41.786Z,21.39
2022-12-18T05:44:41.330Z,21.60
2022-12-18T05:45:41.324Z,23.50
2022-12-18T05:46:41.328Z,23.79
2022-12-18T05:47:41.301Z,22.10
2022-12-18T05:48:41.294Z,23.60
2022-12-18T05:49:41.281Z,22.39
2022-12-18T05:50:41.270Z,21.39
2022-12-18T05:51:41.263Z,22.70
2022-12-18T05:52:41.253Z,21.39
2022-12-18T05:53:41.629Z,21.89
2022-12-18T05:54:41.234Z,21.20
2022-12-18T05:55:41.222Z,20.50
2022-12-18T05:56:47.019Z,18.79
2022-12-18T05:57:42.221Z,17.50
2022-12-18T05:58:41.192Z,20.29
2022-12-18T05:59:41.183Z,17.10
2022-12-18T06:00:41.171Z,20.10
2022-12-18T06:01:41.329Z,19.20
2022-12-18T06:02:41.234Z,19.50
2022-12-18T06:03:41.524Z,22.00
2022-12-18T06:04:41.134Z,19.79
2022-12-18T06:05:41.120Z,20.20
2022-12-18T06:06:41.113Z,19.60
2022-12-18T06:07:41.102Z,18.89
2022-12-18T06:08:45.961Z,18.89
2022-12-18T06:09:41.082Z,17.79
2022-12-18T06:10:41.072Z,18.89
2022-12-18T06:11:41.063Z,21.89
2022-12-18T06:12:41.164Z,20.00
2022-12-18T06:13:41.423Z,20.39
2022-12-18T06:14:41.031Z,33.29
2022-12-18T06:15:41.017Z,24.39
2022-12-18T06:16:41.053Z,22.70
2022-12-18T06:17:40.999Z,22.29
2022-12-18T06:18:40.991Z,23.89
2022-12-18T06:19:40.982Z,22.89
2022-12-18T06:20:40.971Z,22.50
2022-12-18T06:21:40.957Z,19.20
2022-12-18T06:22:40.949Z,19.29
2022-12-18T06:23:41.223Z,20.79
2022-12-18T06:24:40.927Z,20.39
2022-12-18T06:25:40.918Z,20.00
2022-12-18T06:26:40.910Z,20.00
2022-12-18T06:27:40.900Z,18.00
2022-12-18T06:28:41.009Z,19.60
2022-12-18T06:29:40.877Z,18.60
2022-12-18T06:30:40.871Z,15.60
2022-12-18T06:31:40.917Z,20.89
2022-12-18T06:32:40.848Z,18.89
2022-12-18T06:33:41.592Z,18.20
2022-12-18T06:34:40.830Z,19.50
2022-12-18T06:35:40.817Z,17.89
2022-12-18T06:36:40.808Z,19.00
2022-12-18T06:37:40.796Z,20.00
2022-12-18T06:38:41.207Z,18.70
2022-12-18T06:39:40.779Z,21.20
2022-12-18T06:40:40.768Z,22.29
2022-12-18T06:41:40.755Z,22.29
2022-12-18T06:42:40.747Z,19.00
2022-12-18T06:43:41.224Z,16.60
2022-12-18T06:44:40.840Z,15.89
2022-12-18T06:45:40.841Z,16.89
2022-12-18T06:46:40.729Z,17.20
2022-12-18T06:47:40.715Z,19.00
2022-12-18T06:48:40.713Z,17.79
2022-12-18T06:49:40.677Z,18.79
2022-12-18T06:50:40.663Z,19.29
2022-12-18T06:51:40.658Z,19.50
2022-12-18T06:52:40.644Z,18.79
2022-12-18T06:53:41.051Z,19.50
2022-12-18T06:54:40.626Z,19.89
2022-12-18T06:55:40.620Z,19.20
2022-12-18T06:56:40.608Z,19.70
2022-12-18T06:57:40.596Z,19.60
2022-12-18T06:58:40.585Z,19.70
2022-12-18T06:59:40.573Z,20.60
2022-12-18T07:00:40.740Z,18.50
2022-12-18T07:01:40.792Z,19.39
2022-12-18T07:02:40.715Z,19.00
2022-12-18T07:03:41.149Z,16.29
2022-12-18T07:04:40.523Z,18.89
2022-12-18T07:05:40.515Z,18.20
2022-12-18T07:06:40.509Z,19.89
2022-12-18T07:07:40.493Z,27.39
2022-12-18T07:08:40.483Z,26.79
2022-12-18T07:09:40.475Z,22.20
2022-12-18T07:10:44.748Z,16.39
2022-12-18T07:11:41.475Z,16.60
2022-12-18T07:12:40.443Z,16.29
2022-12-18T07:13:40.870Z,16.39
2022-12-18T07:14:40.425Z,17.20
2022-12-18T07:15:40.412Z,16.10
2022-12-18T07:16:40.589Z,16.79
2022-12-18T07:17:40.393Z,16.50
2022-12-18T07:18:40.381Z,16.60
2022-12-18T07:19:40.375Z,16.50
2022-12-18T07:20:40.361Z,17.50
2022-12-18T07:21:40.369Z,16.10
2022-12-18T07:22:40.341Z,15.39
2022-12-18T07:23:40.835Z,17.10
2022-12-18T07:24:40.319Z,16.00
2022-12-18T07:25:40.314Z,17.89
2022-12-18T07:26:40.302Z,19.50
2022-12-18T07:27:40.295Z,18.70
2022-12-18T07:28:40.281Z,17.10
2022-12-18T07:29:40.272Z,17.50
2022-12-18T07:30:40.261Z,15.69
2022-12-18T07:31:40.291Z,14.89
2022-12-18T07:32:40.365Z,16.89
2022-12-18T07:33:40.644Z,15.89
2022-12-18T07:34:40.222Z,14.69
2022-12-18T07:35:40.208Z,15.69
2022-12-18T07:36:40.199Z,16.10
2022-12-18T07:37:40.191Z,17.50
2022-12-18T07:38:40.185Z,17.10
2022-12-18T07:39:40.171Z,17.79
2022-12-18T07:40:40.164Z,17.10
2022-12-18T07:41:45.215Z,16.29
2022-12-18T07:42:41.160Z,16.29
2022-12-18T07:43:40.540Z,15.69
2022-12-18T07:44:40.120Z,16.10
2022-12-18T07:45:40.173Z,17.00
2022-12-18T07:46:40.099Z,16.50
2022-12-18T07:47:40.091Z,16.60
2022-12-18T07:48:40.197Z,16.50
2022-12-18T07:49:40.069Z,17.39
2022-12-18T07:50:40.062Z,17.50
2022-12-18T07:51:40.046Z,18.60
2022-12-18T07:52:40.039Z,20.70
2022-12-18T07:53:40.400Z,24.10
2022-12-18T07:54:40.016Z,24.50
2022-12-18T07:56:05.505Z,20.39
2022-12-18T07:56:41.185Z,19.10
2022-12-18T07:58:00.668Z,19.60
2022-12-18T07:58:40.997Z,18.20
2022-12-18T07:59:39.970Z,17.39
2022-12-18T08:00:39.957Z,19.39
2022-12-18T08:01:40.123Z,17.79
2022-12-18T08:02:40.079Z,17.29
2022-12-18T08:03:40.201Z,17.50
2022-12-18T08:04:40.039Z,16.10
2022-12-18T08:05:39.911Z,15.50
2022-12-18T08:06:43.667Z,16.60
2022-12-18T08:07:40.913Z,16.89
2022-12-18T08:08:39.881Z,17.29
2022-12-18T08:09:39.864Z,17.29
2022-12-18T08:10:39.860Z,18.50
2022-12-18T08:11:39.849Z,19.10
2022-12-18T08:12:39.843Z,18.89
2022-12-18T08:13:40.323Z,18.79
2022-12-18T08:14:39.816Z,18.89
2022-12-18T08:15:39.805Z,18.70
2022-12-18T08:16:39.851Z,18.79
2022-12-18T08:17:39.788Z,18.20
2022-12-18T08:18:39.778Z,19.20
2022-12-18T08:19:39.767Z,20.00
2022-12-18T08:20:39.879Z,20.39
2022-12-18T08:21:39.744Z,20.60
2022-12-18T08:22:39.736Z,20.00
2022-12-18T08:23:42.970Z,17.10
2022-12-18T08:24:39.717Z,16.20
2022-12-18T08:25:39.709Z,15.60
2022-12-18T08:26:39.695Z,15.00
2022-12-18T08:27:39.686Z,16.10
2022-12-18T08:28:39.678Z,14.30
2022-12-18T08:29:39.665Z,16.10
2022-12-18T08:30:39.708Z,16.39
2022-12-18T08:31:39.690Z,17.60
2022-12-18T08:32:39.635Z,18.10
2022-12-18T08:33:40.113Z,19.20
2022-12-18T08:34:39.618Z,15.89
2022-12-18T08:35:45.479Z,19.20
2022-12-18T08:36:39.772Z,19.29
2022-12-18T08:37:39.585Z,17.79
2022-12-18T08:38:39.574Z,18.50
2022-12-18T08:39:39.569Z,17.10
2022-12-18T08:40:39.560Z,16.20
2022-12-18T08:41:39.547Z,15.89
2022-12-18T08:42:39.536Z,17.60
2022-12-18T08:43:40.063Z,16.79
2022-12-18T08:44:39.526Z,17.10
2022-12-18T08:45:39.571Z,18.79
2022-12-18T08:46:39.567Z,16.79
2022-12-18T08:47:39.491Z,19.00
2022-12-18T08:48:39.479Z,16.39
2022-12-18T08:49:39.466Z,17.10
2022-12-18T08:50:39.454Z,15.30
2022-12-18T08:51:39.452Z,17.70
2022-12-18T08:52:39.554Z,17.70
2022-12-18T08:53:39.914Z,18.10
2022-12-18T08:54:39.418Z,15.89
2022-12-18T08:55:39.406Z,17.89
2022-12-18T08:56:39.401Z,20.10
2022-12-18T08:57:39.384Z,18.50
2022-12-18T08:58:39.378Z,16.50
2022-12-18T08:59:39.369Z,18.10
2022-12-18T09:00:39.365Z,18.20
2022-12-18T09:01:39.495Z,18.89
2022-12-18T09:02:39.544Z,17.70
2022-12-18T09:03:39.909Z,17.29
2022-12-18T09:04:39.314Z,17.70
2022-12-18T09:05:39.308Z,16.79
2022-12-18T09:06:39.299Z,17.79
2022-12-18T09:07:39.285Z,17.79
2022-12-18T09:08:39.794Z,18.20
2022-12-18T09:09:39.264Z,17.70
2022-12-18T09:10:43.283Z,19.00
2022-12-18T09:11:39.248Z,16.39
2022-12-18T09:12:39.238Z,17.00
2022-12-18T09:13:39.540Z,17.00
2022-12-18T09:14:39.217Z,17.39
2022-12-18T09:15:39.212Z,17.89
2022-12-18T09:16:39.258Z,17.50
2022-12-18T09:17:39.186Z,17.10
2022-12-18T09:18:39.456Z,16.10
2022-12-18T09:19:39.168Z,17.20
2022-12-18T09:20:39.157Z,16.79
2022-12-18T09:21:41.210Z,16.89
2022-12-18T09:22:39.139Z,15.69
2022-12-18T09:23:39.126Z,20.60
2022-12-18T09:24:39.237Z,15.60
2022-12-18T09:25:39.108Z,18.00
2022-12-18T09:26:39.096Z,17.20
2022-12-18T09:27:39.090Z,16.89
2022-12-18T09:28:39.414Z,16.20
2022-12-18T09:29:39.071Z,16.60
2022-12-18T09:30:39.109Z,16.39
2022-12-18T09:31:39.056Z,16.29
2022-12-18T09:32:39.039Z,16.70
2022-12-18T09:33:39.025Z,18.20
2022-12-18T09:34:39.019Z,15.60
2022-12-18T09:35:39.012Z,14.39
2022-12-18T09:36:39.001Z,15.19
2022-12-18T09:37:38.987Z,16.39
2022-12-18T09:38:39.341Z,15.69
2022-12-18T09:39:38.970Z,17.00
2022-12-18T09:40:39.074Z,16.39
2022-12-18T09:41:38.942Z,18.10
2022-12-18T09:42:38.937Z,19.89
2022-12-18T09:43:38.924Z,14.30
2022-12-18T09:44:44.758Z,16.89
2022-12-18T09:45:39.926Z,14.39
2022-12-18T09:46:38.964Z,15.60
2022-12-18T09:47:38.882Z,16.89
2022-12-18T09:48:39.304Z,15.30
2022-12-18T09:49:38.866Z,19.10
2022-12-18T09:50:38.851Z,18.50
2022-12-18T09:51:38.841Z,15.60
2022-12-18T09:52:38.830Z,16.00
2022-12-18T09:53:38.820Z,16.10
2022-12-18T09:54:38.809Z,15.89
2022-12-18T09:55:38.800Z,15.80
2022-12-18T09:56:38.903Z,16.89
2022-12-18T09:57:38.782Z,14.80
2022-12-18T09:58:39.187Z,14.69
2022-12-18T09:59:38.761Z,13.50
2022-12-18T10:00:38.750Z,14.69
2022-12-18T10:01:44.209Z,14.80
2022-12-18T10:02:38.945Z,13.89
2022-12-18T10:03:38.720Z,15.00
2022-12-18T10:04:38.749Z,13.30
2022-12-18T10:05:38.699Z,15.69
2022-12-18T10:06:38.687Z,15.39
2022-12-18T10:07:38.681Z,15.10
2022-12-18T10:08:39.188Z,14.50
2022-12-18T10:09:38.662Z,14.30
2022-12-18T10:10:38.644Z,15.80
2022-12-18T10:11:38.637Z,15.30
2022-12-18T10:12:38.742Z,14.89
2022-12-18T10:13:38.615Z,13.89
2022-12-18T10:14:38.604Z,15.30
2022-12-18T10:15:38.698Z,14.50
2022-12-18T10:16:38.585Z,16.89
2022-12-18T10:17:38.575Z,15.60
2022-12-18T10:18:38.891Z,13.89
2022-12-18T10:19:38.552Z,13.19
2022-12-18T10:20:38.542Z,14.10
2022-12-18T10:21:38.532Z,13.89
2022-12-18T10:22:38.528Z,15.80
2022-12-18T10:23:40.523Z,12.80
2022-12-18T10:24:38.505Z,14.00
2022-12-18T10:25:38.493Z,14.60
2022-12-18T10:26:38.485Z,15.50
2022-12-18T10:27:38.475Z,15.60
2022-12-18T10:28:38.905Z,13.39
2022-12-18T10:29:38.454Z,14.10
2022-12-18T10:30:38.441Z,15.19
2022-12-18T10:31:38.492Z,15.39
2022-12-18T10:32:38.423Z,15.60
2022-12-18T10:33:38.414Z,13.60
2022-12-18T10:34:38.407Z,15.69
2022-12-18T10:35:38.395Z,14.00
2022-12-18T10:36:38.380Z,14.19
2022-12-18T10:37:38.370Z,14.39
2022-12-18T10:38:38.703Z,13.89
2022-12-18T10:39:38.353Z,14.10
2022-12-18T10:40:38.336Z,15.69
2022-12-18T10:41:38.329Z,13.00
2022-12-18T10:42:38.318Z,13.80
2022-12-18T10:43:38.306Z,13.89
2022-12-18T10:44:38.421Z,12.89
2022-12-18T10:45:38.288Z,16.89
2022-12-18T10:46:38.360Z,15.50
2022-12-18T10:47:38.266Z,14.69
2022-12-18T10:48:38.613Z,13.19
2022-12-18T10:49:38.246Z,13.60
2022-12-18T10:51:09.586Z,17.10
2022-12-18T10:51:39.249Z,14.39
2022-12-18T10:52:43.460Z,13.89
2022-12-18T10:53:38.205Z,13.39
2022-12-18T10:54:38.196Z,15.19
2022-12-18T10:55:38.190Z,14.39
2022-12-18T10:56:38.176Z,14.00
2022-12-18T10:57:38.167Z,14.80
2022-12-18T10:58:38.159Z,15.89
2022-12-18T10:59:38.147Z,17.50
2022-12-18T11:00:38.259Z,15.39
2022-12-18T11:01:38.199Z,16.50
2022-12-18T11:02:38.262Z,16.50
2022-12-18T11:03:38.159Z,15.60
2022-12-18T11:04:38.098Z,15.60
2022-12-18T11:05:38.091Z,16.79
2022-12-18T11:06:38.076Z,16.29
2022-12-18T11:07:38.063Z,16.79
2022-12-18T11:08:38.418Z,18.00
2022-12-18T11:09:38.044Z,15.30
2022-12-18T11:10:38.035Z,16.00
2022-12-18T11:11:38.026Z,17.39
2022-12-18T11:12:38.013Z,16.10
2022-12-18T11:13:38.005Z,16.89
2022-12-18T11:14:40.965Z,19.20
2022-12-18T11:15:39.065Z,16.60
2022-12-18T11:16:38.090Z,15.89
2022-12-18T11:17:37.963Z,17.29
2022-12-18T11:18:38.282Z,17.00
2022-12-18T11:19:37.944Z,17.00
2022-12-18T11:20:37.932Z,16.20
2022-12-18T11:21:37.923Z,16.00
2022-12-18T11:22:37.917Z,17.60
2022-12-18T11:23:37.904Z,16.10
2022-12-18T11:24:37.894Z,18.00
2022-12-18T11:25:37.888Z,15.39
2022-12-18T11:26:37.872Z,16.60
2022-12-18T11:27:37.862Z,15.39
2022-12-18T11:28:38.129Z,17.89
2022-12-18T11:29:40.708Z,17.70
2022-12-18T11:30:37.834Z,16.60
2022-12-18T11:31:37.888Z,18.00
2022-12-18T11:32:37.938Z,17.00
2022-12-18T11:33:37.800Z,17.79
2022-12-18T11:34:37.796Z,19.00
2022-12-18T11:35:37.787Z,16.39
2022-12-18T11:36:37.774Z,19.10
2022-12-18T11:37:37.764Z,16.70
2022-12-18T11:38:38.006Z,16.60
2022-12-18T11:39:37.744Z,17.60
2022-12-18T11:40:41.097Z,17.60
2022-12-18T11:41:37.721Z,19.20
2022-12-18T11:42:37.713Z,16.20
2022-12-18T11:43:37.702Z,17.29
2022-12-18T11:44:37.693Z,16.10
2022-12-18T11:45:37.681Z,16.50
2022-12-18T11:46:37.727Z,14.69
2022-12-18T11:47:37.671Z,16.89
2022-12-18T11:48:38.135Z,18.00
2022-12-18T11:49:37.640Z,17.00
2022-12-18T11:50:37.626Z,18.39
2022-12-18T11:51:37.615Z,15.60
2022-12-18T11:52:37.609Z,16.50
2022-12-18T11:53:37.596Z,16.79
2022-12-18T11:54:37.589Z,17.50
2022-12-18T11:55:37.580Z,16.89
2022-12-18T11:56:37.601Z,15.89
2022-12-18T11:57:37.558Z,19.00
2022-12-18T11:58:37.548Z,17.29
2022-12-18T11:59:37.536Z,18.29
2022-12-18T12:00:37.525Z,17.10
2022-12-18T12:01:43.580Z,18.60
2022-12-18T12:02:37.765Z,16.50
2022-12-18T12:03:37.850Z,17.70
2022-12-18T12:04:37.716Z,18.10
2022-12-18T12:05:37.476Z,17.29
2022-12-18T12:06:37.467Z,16.79
2022-12-18T12:07:37.452Z,17.89
2022-12-18T12:08:37.446Z,17.79
2022-12-18T12:09:37.436Z,18.79
2022-12-18T12:10:37.422Z,18.70
2022-12-18T12:11:37.418Z,19.00
2022-12-18T12:12:37.407Z,17.10
2022-12-18T12:13:37.619Z,15.89
2022-12-18T12:14:37.383Z,18.39
2022-12-18T12:15:37.376Z,17.00
2022-12-18T12:16:37.404Z,16.89
2022-12-18T12:17:37.352Z,21.79
2022-12-18T12:18:37.344Z,18.79
2022-12-18T12:19:37.331Z,17.79
2022-12-18T12:20:37.440Z,18.10
2022-12-18T12:21:37.314Z,18.29
2022-12-18T12:22:37.301Z,20.29
2022-12-18T12:23:37.293Z,18.79
2022-12-18T12:24:37.283Z,17.39
2022-12-18T12:25:37.268Z,17.70
2022-12-18T12:26:37.260Z,16.79
2022-12-18T12:27:37.255Z,20.50
2022-12-18T12:28:37.422Z,19.89
2022-12-18T12:29:37.228Z,19.29
2022-12-18T12:30:37.217Z,19.00
2022-12-18T12:31:37.294Z,17.89
2022-12-18T12:32:37.200Z,20.50
2022-12-18T12:33:37.483Z,17.89
2022-12-18T12:34:37.179Z,19.29
2022-12-18T12:35:37.169Z,21.70
2022-12-18T12:36:37.269Z,19.79
2022-12-18T12:37:37.148Z,20.10
2022-12-18T12:38:37.144Z,20.20
2022-12-18T12:39:37.128Z,20.89
2022-12-18T12:40:58.888Z,20.29
2022-12-18T12:41:38.129Z,23.00
2022-12-18T12:42:37.094Z,22.20
2022-12-18T12:43:37.083Z,22.70
2022-12-18T12:44:37.079Z,21.60
2022-12-18T12:45:37.093Z,22.00
2022-12-18T12:46:37.056Z,22.20
2022-12-18T12:47:37.051Z,20.79
2022-12-18T12:48:37.059Z,21.89
2022-12-18T12:49:40.673Z,21.60
2022-12-18T12:50:37.014Z,22.20
2022-12-18T12:51:37.007Z,23.60
2022-12-18T12:52:37.128Z,24.29
2022-12-18T12:53:36.979Z,21.89
2022-12-18T12:54:36.974Z,22.89
2022-12-18T12:55:36.967Z,24.50
2022-12-18T12:56:36.950Z,24.60
2022-12-18T12:57:36.943Z,27.20
2022-12-18T12:58:36.933Z,27.20
2022-12-18T12:59:36.920Z,27.50
2022-12-18T13:00:39.283Z,28.10
2022-12-18T13:01:37.069Z,28.60
2022-12-18T13:02:37.012Z,27.70
2022-12-18T13:03:36.878Z,25.29
2022-12-18T13:04:36.869Z,25.29
2022-12-18T13:05:36.858Z,24.60
2022-12-18T13:06:40.307Z,25.39
2022-12-18T13:07:37.923Z,25.20
2022-12-18T13:08:36.963Z,25.70
2022-12-18T13:09:37.055Z,21.70
2022-12-18T13:15:02.110Z,21.00
2022-12-18T13:15:07.579Z,20.29
2022-12-18T13:16:04.529Z,20.10
2022-12-18T13:17:03.497Z,19.60
2022-12-18T13:18:03.485Z,22.10
2022-12-18T13:19:03.475Z,23.20
2022-12-18T13:20:03.566Z,21.70
2022-12-18T13:21:08.731Z,21.70
2022-12-18T13:22:03.605Z,22.20
2022-12-18T13:23:03.437Z,23.10
2022-12-18T13:24:03.537Z,22.70
2022-12-18T13:25:03.412Z,23.29