createdAt,value
2024-05-09T00:00:40.576Z,10.40
2024-05-09T00:05:58.267Z,10.37
2024-05-09T00:11:08.300Z,10.29
2024-05-09T00:16:10.127Z,10.23
2024-05-09T00:21:11.832Z,10.15
2024-05-09T00:26:18.132Z,10.09
2024-05-09T00:31:47.251Z,10.03
2024-05-09T00:36:49.006Z,9.92
2024-05-09T00:41:50.737Z,9.79
2024-05-09T00:50:34.013Z,9.64
2024-05-09T00:55:39.392Z,9.55
2024-05-09T01:00:46.422Z,9.35
2024-05-09T01:05:53.417Z,9.16
2024-05-09T01:16:18.837Z,8.84
2024-05-09T01:21:21.975Z,8.73
2024-05-09T01:26:32.118Z,8.61
2024-05-09T01:37:03.676Z,8.46
2024-05-09T01:42:08.501Z,8.47
2024-05-09T01:47:15.306Z,8.48
2024-05-09T01:57:21.839Z,8.47
2024-05-09T02:02:23.699Z,8.44
2024-05-09T02:07:26.330Z,8.39
2024-05-09T02:12:33.106Z,8.31
2024-05-09T02:17:35.061Z,8.22
2024-05-09T02:27:59.662Z,8.11
2024-05-09T02:33:01.697Z,8.08
2024-05-09T02:43:12.502Z,7.99
2024-05-09T02:48:17.955Z,7.92
2024-05-09T02:53:20.133Z,7.86
2024-05-09T02:58:21.971Z,7.78
2024-05-09T03:08:28.974Z,7.65
2024-05-09T03:13:30.744Z,7.61
2024-05-09T03:18:32.562Z,7.60
2024-05-09T03:23:40.453Z,7.65
2024-05-09T03:28:43.075Z,7.74
2024-05-09T03:33:48.749Z,8.06
2024-05-09T03:38:53.878Z,9.06
2024-05-09T03:44:06.705Z,10.55
2024-05-09T03:49:08.856Z,12.21
2024-05-09T03:54:10.656Z,13.71
2024-05-09T03:59:12.532Z,14.83
2024-05-09T04:17:25.298Z,19.46
2024-05-09T04:22:27.014Z,20.99
2024-05-09T04:27:28.736Z,22.64
2024-05-09T04:37:35.385Z,24.47
2024-05-09T04:47:55.178Z,23.81
2024-05-09T04:53:01.963Z,23.42
2024-05-09T04:58:03.790Z,22.89
2024-05-09T05:03:15.263Z,22.16
2024-05-09T05:08:21.722Z,22.34
2024-05-09T05:13:31.927Z,22.01
2024-05-09T06:20:39.508Z,23.40
2024-05-09T06:25:48.894Z,23.28
2024-05-09T06:30:54.604Z,21.75
2024-05-09T10:33:12.187Z,24.50
2024-05-09T10:38:17.351Z,24.01
2024-05-09T10:43:18.950Z,23.94
2024-05-09T10:48:25.400Z,24.09
2024-05-09T10:53:40.562Z,24.70
2024-05-09T10:58:41.707Z,24.82
2024-05-09T11:03:46.647Z,24.26
2024-05-09T11:08:51.481Z,24.00
2024-05-09T11:13:52.667Z,23.85
2024-05-09T11:18:55.372Z,23.65
2024-05-09T11:23:56.746Z,23.23
2024-05-09T11:28:58.042Z,23.28
2024-05-09T11:33:59.394Z,23.60
2024-05-09T11:39:00.542Z,24.29
2024-05-09T11:44:01.699Z,25.05
2024-05-09T11:49:03.017Z,25.28
2024-05-09T11:59:12.429Z,26.12
2024-05-09T12:04:13.757Z,26.51
2024-05-09T12:09:14.986Z,26.33
2024-05-09T12:14:16.229Z,26.27
2024-05-09T12:19:17.638Z,26.58
2024-05-09T12:24:18.941Z,26.55
2024-05-09T12:29:20.135Z,26.59
2024-05-09T12:34:21.343Z,26.62
2024-05-09T12:39:23.924Z,26.28
2024-05-09T12:44:25.038Z,26.45
2024-05-09T12:49:26.258Z,26.27
2024-05-09T12:59:32.497Z,26.33
2024-05-09T13:04:34.015Z,26.70
2024-05-09T13:09:38.259Z,26.31
2024-05-09T13:14:39.422Z,26.32
2024-05-09T13:19:40.506Z,27.07
2024-05-09T13:24:41.757Z,27.67
2024-05-09T13:29:46.400Z,27.47
2024-05-09T13:34:47.663Z,28.08
2024-05-09T13:39:48.991Z,28.16
2024-05-09T13:44:50.297Z,27.77
2024-05-09T13:49:55.408Z,27.66
2024-05-09T13:55:00.930Z,27.79
2024-05-09T14:00:03.639Z,27.96
2024-05-09T14:05:20.331Z,26.83
2024-05-09T14:10:31.167Z,26.29
2024-05-09T14:25:52.570Z,25.95
2024-05-09T14:30:57.984Z,25.17
2024-05-09T14:35:59.389Z,24.42
2024-05-09T14:41:02.104Z,23.96
2024-05-09T14:46:03.441Z,23.90
2024-05-09T14:51:04.835Z,23.65
2024-05-09T15:44:19.188Z,21.97
2024-05-09T15:49:20.538Z,22.57
2024-05-09T15:54:25.612Z,22.95
2024-05-09T15:59:27.053Z,22.97
2024-05-09T16:04:28.561Z,23.17
2024-05-09T16:09:30.073Z,23.39
2024-05-09T16:14:31.341Z,23.41
2024-05-09T16:19:33.890Z,23.92
2024-05-09T16:24:35.076Z,24.59
2024-05-09T16:29:36.395Z,25.03
2024-05-09T16:34:37.646Z,24.95
2024-05-09T16:39:38.945Z,24.86
2024-05-09T16:44:40.145Z,25.16
2024-05-09T16:49:41.364Z,25.60
2024-05-09T16:54:48.613Z,25.51
2024-05-09T16:59:49.892Z,25.13
2024-05-09T17:04:51.114Z,24.75
2024-05-09T17:09:52.326Z,24.46
2024-05-09T17:14:53.466Z,24.21
2024-05-09T17:19:54.608Z,23.99
2024-05-09T17:24:55.909Z,23.74
2024-05-09T17:29:57.169Z,23.30
2024-05-09T17:34:58.392Z,22.60
2024-05-09T17:39:59.602Z,22.12
2024-05-09T17:45:01.099Z,21.70
2024-05-09T17:50:09.712Z,21.12
2024-05-09T17:55:13.487Z,20.46
2024-05-09T18:00:21.420Z,19.61
2024-05-09T18:05:30.960Z,18.49
2024-05-09T18:10:36.885Z,17.58
2024-05-09T18:15:40.743Z,16.88
2024-05-09T18:20:45.385Z,16.29
2024-05-09T18:25:48.135Z,15.74
2024-05-09T18:30:49.738Z,15.26
2024-05-09T18:35:54.160Z,14.85
2024-05-09T18:40:55.521Z,14.47
2024-05-09T18:45:57.012Z,14.15
2024-05-09T18:50:58.307Z,13.84
2024-05-09T18:55:59.506Z,13.53
2024-05-09T19:01:01.821Z,13.22
2024-05-09T19:06:03.811Z,12.94
2024-05-09T19:11:05.309Z,12.66
2024-05-09T19:16:06.827Z,12.39
2024-05-09T19:21:08.162Z,12.14
2024-05-09T19:26:11.816Z,11.90
2024-05-09T19:31:12.926Z,11.66
2024-05-09T19:36:14.103Z,11.45
2024-05-09T19:41:15.280Z,11.29
2024-05-09T19:46:16.662Z,11.24
2024-05-09T19:51:18.251Z,11.20
2024-05-09T19:56:19.580Z,11.10
2024-05-09T20:01:21.131Z,10.92
2024-05-09T20:06:24.396Z,10.77
2024-05-09T20:11:26.085Z,10.70
2024-05-09T20:16:27.364Z,10.64
2024-05-09T20:21:28.564Z,10.53
2024-05-09T20:26:31.016Z,10.40
2024-05-09T20:31:32.273Z,10.21
2024-05-09T20:36:33.540Z,10.00
2024-05-09T20:41:36.955Z,9.83
2024-05-09T20:46:38.251Z,9.64
2024-05-09T20:51:39.476Z,9.48
2024-05-09T20:56:40.539Z,9.50
2024-05-09T21:01:47.138Z,9.90
2024-05-09T21:06:49.759Z,10.20
2024-05-09T21:11:51.250Z,10.38
2024-05-09T21:16:52.640Z,10.37
2024-05-09T21:21:54.005Z,10.35
2024-05-09T21:26:57.172Z,10.33
2024-05-09T21:31:58.423Z,10.32
2024-05-09T21:36:59.707Z,10.30
2024-05-09T21:42:02.079Z,10.11
2024-05-09T21:47:03.484Z,9.74
2024-05-09T21:52:04.900Z,9.47
2024-05-09T21:57:08.260Z,9.27
2024-05-09T22:02:09.627Z,9.14
2024-05-09T22:07:11.407Z,9.05
2024-05-09T22:12:12.750Z,8.95
2024-05-09T22:17:14.099Z,8.86
2024-05-09T22:22:15.999Z,8.79
2024-05-09T22:27:17.256Z,8.73
2024-05-09T22:32:18.709Z,8.85
2024-05-09T22:37:19.888Z,9.25
2024-05-09T22:42:21.188Z,9.53
2024-05-09T22:47:22.432Z,9.69
2024-05-09T22:52:23.653Z,9.74
2024-05-09T22:57:24.836Z,9.81
2024-05-09T23:02:26.143Z,9.83
2024-05-09T23:07:31.282Z,9.82
2024-05-09T23:12:32.546Z,9.74
2024-05-09T23:17:33.856Z,9.64
2024-05-09T23:22:35.278Z,9.52
2024-05-09T23:27:36.577Z,9.41
2024-05-09T23:32:37.742Z,9.25
2024-05-09T23:37:39.033Z,9.06
2024-05-09T23:42:42.079Z,8.87
2024-05-09T23:47:43.563Z,8.69
2024-05-09T23:52:44.873Z,8.47
2024-05-09T23:57:46.104Z,8.31
