createdAt,value
2022-10-29T00:15:27.031Z,20.05
2022-10-29T00:25:15.830Z,22.38
2022-10-29T00:35:37.371Z,20.97
2022-10-29T00:45:38.983Z,21.05
2022-10-29T00:55:40.655Z,20.53
2022-10-29T01:05:54.940Z,18.53
2022-10-29T01:15:33.897Z,15.4
2022-10-29T01:25:42.766Z,13.52
2022-10-29T01:35:53.269Z,11.43
2022-10-29T01:56:20.350Z,12.01
2022-10-29T02:05:59.164Z,11.99
2022-10-29T02:16:08.002Z,12.37
2022-10-29T02:26:29.679Z,11.23
2022-10-29T02:46:35.558Z,9.23
2022-10-29T02:56:38.099Z,8.67
2022-10-29T03:06:40.703Z,8.8
2022-10-29T03:16:29.756Z,8.39
2022-10-29T03:26:51.303Z,8.4
2022-10-29T03:36:40.241Z,7.17
2022-10-29T03:46:49.214Z,6.2
2022-10-29T03:57:10.761Z,5.35
2022-10-29T04:07:00.643Z,6.6
2022-10-29T04:17:11.794Z,8.87
2022-10-29T04:37:31.038Z,7.69
2022-10-29T04:47:32.600Z,7.87
2022-10-29T04:57:34.129Z,9.07
2022-10-29T05:07:35.665Z,8.69
2022-10-29T05:17:24.685Z,9.3
2022-10-29T05:27:46.275Z,14.38
2022-10-29T05:37:48.853Z,26.56
2022-10-29T05:47:51.513Z,44.6
2022-10-29T05:57:54.167Z,42.23
2022-10-29T06:07:56.070Z,38.57
2022-10-29T06:17:44.175Z,32.71
2022-10-29T06:37:57.500Z,32.84
2022-10-29T06:48:07.506Z,27.25
2022-10-29T06:58:19.085Z,23.54
2022-10-29T07:18:14.537Z,19.42
2022-10-29T07:38:40.419Z,15.61
2022-10-29T07:48:29.297Z,12.9
2022-10-29T08:08:44.460Z,13.83
2022-10-29T08:18:56.102Z,14.14
2022-10-29T08:28:57.288Z,11.52
2022-10-29T08:48:50.723Z,14.07
2022-10-29T08:59:12.401Z,10.74
2022-10-29T09:09:05.622Z,10.08
2022-10-29T09:29:18.974Z,9.26
2022-10-29T09:39:23.364Z,7.74
2022-10-29T09:49:10.151Z,9.55
2022-10-29T09:59:21.245Z,10.05
2022-10-29T10:19:21.831Z,8.84
2022-10-29T10:29:30.737Z,9.84
2022-10-29T10:39:52.349Z,10.92
2022-10-29T10:50:06.426Z,9.5
2022-10-29T10:59:45.556Z,9.15
2022-10-29T11:10:07.115Z,7.83
2022-10-29T11:19:58.636Z,8.68
2022-10-29T11:30:10.348Z,9.12
2022-10-29T11:40:11.972Z,7.88
2022-10-29T11:50:26.204Z,8.64
2022-10-29T12:00:20.139Z,9.03
2022-10-29T12:10:10.069Z,8.09
2022-10-29T12:40:42.159Z,9.08
2022-10-29T13:10:47.905Z,8.44
2022-10-29T13:41:00.078Z,7.98
2022-10-29T13:51:12.422Z,8.93
2022-10-29T14:01:16.295Z,8.41
2022-10-29T14:11:06.365Z,8.22
2022-10-29T14:21:17.935Z,8.54
2022-10-29T14:31:16.849Z,7.01
2022-10-29T14:41:30.352Z,6.58
2022-10-29T15:11:50.183Z,7.76
2022-10-29T15:31:34.609Z,7
2022-10-29T15:41:45.045Z,7.23
2022-10-29T16:01:46.133Z,10.06
2022-10-29T16:12:09.394Z,9.39
2022-10-29T16:21:59.709Z,9.42
2022-10-29T16:32:06.539Z,11.67
2022-10-29T16:42:15.492Z,13.53
2022-10-29T16:52:24.291Z,15.01
2022-10-29T17:02:44.247Z,16.62
2022-10-29T17:22:50.340Z,20.62
2022-10-29T17:32:39.443Z,22.17
2022-10-29T17:43:01.230Z,20.56
2022-10-29T17:52:50.254Z,21.78
2022-10-29T18:13:21.237Z,19.31
2022-10-29T18:23:35.621Z,19
2022-10-29T18:33:14.214Z,18.57
2022-10-29T18:43:23.238Z,18.68
2022-10-29T18:53:44.913Z,23.18
2022-10-29T19:03:35.090Z,26.01
2022-10-29T19:13:34.076Z,33.61
2022-10-29T19:23:43.064Z,29.77
2022-10-29T19:44:06.362Z,21.58
2022-10-29T19:53:55.991Z,23.4
2022-10-29T20:04:18.562Z,21.9
2022-10-29T20:14:09.114Z,22.39
2022-10-29T20:24:21.504Z,19.67
2022-10-29T20:34:13.258Z,18.87
2022-10-29T20:44:25.170Z,16.78
2022-10-29T20:54:33.629Z,16.93
2022-10-29T21:04:24.177Z,16.02
2022-10-29T21:14:35.961Z,16.04
2022-10-29T21:24:25.243Z,14.29
2022-10-29T21:34:47.915Z,14
2022-10-29T21:44:40.950Z,14.51
2022-10-29T21:54:40.693Z,16.92
2022-10-29T22:04:51.278Z,18.22
2022-10-29T22:14:48.723Z,17.88
2022-10-29T22:24:55.601Z,17.85
2022-10-29T22:35:02.526Z,18.27
2022-10-29T22:45:23.410Z,17.99
2022-10-29T22:55:11.363Z,16.57
2022-10-29T23:15:45.919Z,14.57
2022-10-29T23:25:36.789Z,14.99
2022-10-29T23:35:25.739Z,15.69
2022-10-29T23:45:46.660Z,13.81
2022-10-29T23:55:34.463Z,15.27
