createdAt,value
2019-06-01T00:00:14.029Z,98.19
2019-06-01T00:01:14.017Z,98.29
2019-06-01T00:02:14.020Z,98.67
2019-06-01T00:03:14.033Z,98.67
2019-06-01T00:04:14.023Z,98.77
2019-06-01T00:05:14.022Z,98.58
2019-06-01T00:06:14.031Z,99.05
2019-06-01T00:07:14.033Z,98.86
2019-06-01T00:08:14.028Z,99.15
2019-06-01T00:09:14.017Z,99.25
2019-06-01T00:10:14.048Z,98.82
2019-06-01T00:11:14.024Z,99.05
2019-06-01T00:12:14.023Z,99.01
2019-06-01T00:13:14.021Z,99.49
2019-06-01T00:14:14.041Z,99.15
2019-06-01T00:15:14.027Z,99.20
2019-06-01T00:16:14.024Z,99.01
2019-06-01T00:17:14.023Z,99.01
2019-06-01T00:18:14.024Z,98.91
2019-06-01T00:19:14.030Z,99.68
2019-06-01T00:20:14.022Z,99.20
2019-06-01T00:21:23.806Z,99.96
2019-06-01T00:23:07.749Z,99.20
2019-06-01T00:24:07.679Z,98.48
2019-06-01T00:25:07.666Z,98.10
2019-06-01T00:26:07.647Z,97.91
2019-06-01T00:27:07.665Z,97.61
2019-06-01T00:28:07.664Z,97.95
2019-06-01T00:29:07.653Z,99.29
2019-06-01T00:30:07.699Z,98.82
2019-06-01T00:31:07.649Z,98.72
2019-06-01T00:32:07.674Z,98.91
2019-06-01T00:33:07.661Z,98.24
2019-06-01T00:34:07.688Z,98.33
2019-06-01T00:35:07.667Z,98.53
2019-06-01T00:36:07.645Z,99.01
2019-06-01T00:37:07.641Z,99.49
2019-06-01T00:38:07.642Z,99.01
2019-06-01T00:39:07.657Z,99.68
2019-06-01T00:40:07.642Z,99.77
2019-06-01T00:41:07.670Z,99.58
2019-06-01T00:42:07.661Z,99.01
2019-06-01T00:43:07.669Z,99.77
2019-06-01T00:44:07.668Z,99.77
2019-06-01T00:45:07.639Z,99.87
2019-06-01T00:46:07.701Z,99.49
2019-06-01T00:47:07.691Z,99.99
2019-06-01T00:48:07.693Z,99.99
2019-06-01T00:49:07.665Z,99.68
2019-06-01T00:50:07.645Z,99.68
2019-06-01T00:51:07.659Z,99.87
2019-06-01T00:52:07.642Z,99.77
2019-06-01T00:53:07.680Z,99.58
2019-06-01T00:54:07.706Z,99.58
2019-06-01T00:55:07.662Z,99.01
2019-06-01T00:56:07.656Z,98.24
2019-06-01T00:57:07.656Z,98.43
2019-06-01T00:58:07.669Z,97.56
2019-06-01T00:59:17.034Z,98.05
2019-06-01T01:03:02.945Z,98.43
2019-06-01T01:04:02.847Z,98.05
2019-06-01T01:05:02.808Z,98.53
2019-06-01T01:06:02.815Z,98.91
2019-06-01T01:07:02.810Z,99.10
2019-06-01T01:08:02.837Z,99.58
2019-06-01T01:09:02.794Z,99.77
2019-06-01T01:10:02.784Z,99.20
2019-06-01T01:11:02.774Z,99.29
2019-06-01T01:12:02.781Z,99.99
2019-06-01T01:13:02.781Z,99.99
2019-06-01T01:14:02.777Z,99.99
2019-06-01T01:15:02.806Z,99.99
2019-06-01T01:16:02.792Z,99.99
2019-06-01T01:17:02.789Z,99.99
2019-06-01T01:18:02.813Z,99.99
2019-06-01T01:19:02.794Z,99.99
2019-06-01T01:20:02.795Z,99.99
2019-06-01T01:21:02.801Z,99.99
2019-06-01T01:22:02.817Z,99.99
2019-06-01T01:23:02.837Z,99.99
2019-06-01T01:24:02.812Z,99.99
2019-06-01T01:25:02.828Z,99.91
2019-06-01T01:26:02.827Z,98.96
2019-06-01T01:27:02.791Z,99.91
2019-06-01T01:28:02.870Z,99.91
2019-06-01T01:29:02.866Z,99.15
2019-06-01T01:30:02.818Z,99.91
2019-06-01T01:31:14.126Z,99.73
2019-06-01T01:33:07.460Z,99.29
2019-06-01T01:34:07.622Z,99.05
2019-06-01T01:35:07.506Z,99.34
2019-06-01T01:36:17.086Z,99.91
2019-06-01T01:38:12.037Z,99.99
2019-06-01T01:39:12.036Z,99.99
2019-06-01T01:40:11.850Z,99.63
2019-06-01T01:41:11.802Z,99.91
2019-06-01T01:42:11.991Z,99.44
2019-06-01T01:43:11.787Z,99.99
2019-06-01T01:44:11.809Z,99.99
2019-06-01T01:45:11.794Z,99.99
2019-06-01T01:46:11.852Z,99.91
2019-06-01T01:47:14.332Z,99.24
2019-06-01T01:48:11.786Z,99.99
2019-06-01T01:49:11.848Z,99.82
2019-06-01T01:50:11.829Z,99.99
2019-06-01T01:51:11.804Z,99.99
2019-06-01T01:52:11.819Z,99.99
2019-06-01T01:53:11.811Z,99.99
2019-06-01T01:54:11.807Z,99.99
2019-06-01T01:55:11.790Z,99.99
2019-06-01T01:56:11.793Z,99.99
2019-06-01T01:57:11.798Z,99.99
2019-06-01T01:58:11.810Z,99.99
2019-06-01T01:59:11.792Z,99.99
2019-06-01T02:00:11.782Z,99.99
2019-06-01T02:01:22.099Z,99.99
2019-06-01T02:02:11.812Z,99.99
2019-06-01T02:03:11.778Z,99.99
2019-06-01T02:04:11.763Z,99.99
2019-06-01T02:05:11.791Z,99.99
2019-06-01T02:06:11.760Z,99.99
2019-06-01T02:07:11.794Z,99.99
2019-06-01T02:08:11.799Z,99.99
2019-06-01T02:09:11.782Z,99.99
2019-06-01T02:10:11.784Z,99.99
2019-06-01T02:11:11.750Z,99.99
2019-06-01T02:12:11.753Z,99.99
2019-06-01T02:13:11.777Z,99.99
2019-06-01T02:14:11.786Z,99.99
2019-06-01T02:15:11.790Z,99.99
2019-06-01T02:16:11.775Z,99.99
2019-06-01T02:17:11.790Z,99.99
2019-06-01T02:18:11.782Z,99.99
2019-06-01T02:19:11.769Z,99.99
2019-06-01T02:20:11.759Z,99.99
2019-06-01T02:21:11.781Z,99.99
2019-06-01T02:22:11.783Z,99.99
2019-06-01T02:23:11.784Z,99.99
2019-06-01T02:24:11.746Z,99.99
2019-06-01T02:25:11.752Z,99.99
2019-06-01T02:26:11.766Z,99.99
2019-06-01T02:27:11.813Z,99.99
2019-06-01T02:28:11.777Z,99.99
2019-06-01T02:29:11.735Z,99.99
2019-06-01T02:30:11.736Z,99.99
2019-06-01T02:31:11.783Z,99.99
2019-06-01T02:32:11.765Z,99.99
2019-06-01T02:33:11.781Z,99.99
2019-06-01T02:34:11.855Z,99.99
2019-06-01T02:35:11.739Z,99.99
2019-06-01T02:36:11.769Z,99.99
2019-06-01T02:37:11.768Z,99.99
2019-06-01T02:38:11.770Z,99.99
2019-06-01T02:39:11.803Z,99.99
2019-06-01T02:40:11.758Z,99.99
2019-06-01T02:41:11.729Z,99.99
2019-06-01T02:42:11.749Z,99.99
2019-06-01T02:43:11.728Z,99.99
2019-06-01T02:44:11.741Z,99.99
2019-06-01T02:45:11.720Z,99.99
2019-06-01T02:46:11.759Z,99.99
2019-06-01T02:47:11.731Z,99.99
2019-06-01T02:48:11.753Z,99.99
2019-06-01T02:49:11.763Z,99.99
2019-06-01T02:50:11.744Z,99.99
2019-06-01T02:51:11.729Z,99.99
2019-06-01T02:52:11.732Z,99.99
2019-06-01T02:53:11.767Z,99.99
2019-06-01T02:54:11.710Z,99.99
2019-06-01T02:55:11.746Z,99.99
2019-06-01T02:56:11.731Z,99.99
2019-06-01T02:57:11.722Z,99.99
2019-06-01T02:58:11.786Z,99.99
2019-06-01T02:59:11.747Z,99.99
2019-06-01T03:00:11.747Z,99.99
2019-06-01T03:01:11.702Z,99.99
2019-06-01T03:02:14.289Z,99.99
2019-06-01T03:03:11.747Z,99.99
2019-06-01T03:04:11.709Z,99.99
2019-06-01T03:05:11.727Z,99.99
2019-06-01T03:06:11.714Z,99.99
2019-06-01T03:07:11.687Z,99.99
2019-06-01T03:08:11.788Z,99.99
2019-06-01T03:09:11.691Z,99.99
2019-06-01T03:10:11.743Z,99.99
2019-06-01T03:11:11.713Z,99.99
2019-06-01T03:12:11.700Z,99.99
2019-06-01T03:13:11.747Z,99.99
2019-06-01T03:14:11.683Z,99.99
2019-06-01T03:15:11.727Z,99.99
2019-06-01T03:16:11.741Z,99.99
2019-06-01T03:17:12.117Z,99.99
2019-06-01T03:18:11.883Z,99.99
2019-06-01T03:19:12.109Z,99.99
2019-06-01T03:20:11.921Z,99.99
2019-06-01T03:21:11.985Z,99.99
2019-06-01T03:22:12.117Z,99.99
2019-06-01T03:23:12.096Z,99.99
2019-06-01T03:24:13.024Z,99.99
2019-06-01T03:25:12.345Z,99.99
2019-06-01T03:26:12.450Z,99.99
2019-06-01T03:27:12.459Z,99.99
2019-06-01T03:28:12.430Z,99.99
2019-06-01T03:29:12.654Z,99.99
2019-06-01T03:30:15.128Z,99.99
2019-06-01T03:31:13.180Z,99.99
2019-06-01T03:32:28.978Z,99.99
2019-06-01T03:33:13.819Z,99.99
2019-06-01T03:34:13.390Z,99.99
2019-06-01T03:35:12.991Z,99.99
2019-06-01T03:36:13.082Z,99.99
2019-06-01T03:37:11.671Z,99.99
2019-06-01T03:38:11.677Z,99.99
2019-06-01T03:39:12.868Z,99.99
2019-06-01T03:40:23.214Z,99.99
2019-06-01T03:41:12.385Z,99.99
2019-06-01T03:42:11.794Z,99.99
2019-06-01T03:43:11.664Z,99.99
2019-06-01T03:44:12.812Z,99.99
2019-06-01T03:45:12.649Z,99.99
2019-06-01T03:46:12.984Z,99.99
2019-06-01T03:47:11.950Z,99.99
2019-06-01T03:48:12.919Z,99.99
2019-06-01T03:49:11.988Z,99.99
2019-06-01T03:50:13.145Z,99.99
2019-06-01T03:51:12.003Z,99.99
2019-06-01T03:52:11.659Z,99.99
2019-06-01T03:53:12.185Z,99.99
2019-06-01T03:54:11.662Z,99.99
2019-06-01T03:55:12.036Z,99.99
2019-06-01T03:56:11.628Z,99.99
2019-06-01T03:57:11.687Z,99.99
2019-06-01T03:58:11.629Z,99.99
2019-06-01T03:59:11.664Z,99.99
2019-06-01T04:00:12.066Z,99.99
2019-06-01T04:01:11.658Z,99.99
2019-06-01T04:02:11.647Z,99.99
2019-06-01T04:03:11.614Z,99.99
2019-06-01T04:04:11.654Z,99.99
2019-06-01T04:05:11.647Z,99.99
2019-06-01T04:06:11.622Z,99.99
2019-06-01T04:23:59.019Z,99.99
2019-06-01T04:24:58.845Z,99.99
2019-06-01T04:25:58.827Z,99.99
2019-06-01T04:26:58.914Z,99.99
2019-06-01T04:27:58.814Z,99.99
2019-06-01T04:28:58.807Z,99.99
2019-06-01T04:29:58.816Z,99.99
2019-06-01T04:30:58.808Z,99.99
2019-06-01T04:31:58.834Z,99.99
2019-06-01T04:33:07.509Z,99.99
2019-06-01T04:35:03.832Z,99.99
2019-06-01T04:36:03.355Z,99.99
2019-06-01T04:37:03.607Z,99.99
2019-06-01T04:38:03.486Z,98.91
2019-06-01T04:39:03.434Z,97.52
2019-06-01T04:40:03.350Z,96.27
2019-06-01T04:41:03.576Z,95.45
2019-06-01T04:42:03.493Z,93.01
2019-06-01T04:43:03.727Z,90.84
2019-06-01T04:44:03.757Z,88.15
2019-06-01T04:45:04.367Z,87.42
2019-06-01T04:46:04.019Z,87.29
2019-06-01T04:47:04.311Z,90.03
2019-06-01T04:48:04.337Z,90.80
2019-06-01T04:49:04.306Z,92.10
2019-06-01T04:50:04.478Z,92.33
2019-06-01T04:51:04.520Z,91.28
2019-06-01T04:52:04.573Z,90.17
2019-06-01T04:53:04.574Z,89.15
2019-06-01T04:54:04.771Z,87.81
2019-06-01T04:55:05.092Z,86.31
2019-06-01T04:56:04.742Z,83.22
2019-06-01T04:57:04.651Z,80.60
2019-06-01T04:58:04.386Z,76.92
2019-06-01T04:59:04.779Z,74.73
2019-06-01T05:00:08.061Z,74.00
2019-06-01T05:01:03.400Z,73.03
2019-06-01T05:02:03.422Z,72.26
2019-06-01T05:03:06.771Z,71.33
2019-06-01T05:04:04.858Z,70.56
2019-06-01T05:05:03.458Z,69.62
2019-06-01T05:06:03.469Z,68.49
2019-06-01T05:07:03.505Z,68.88
2019-06-01T05:08:03.468Z,67.91
2019-06-01T05:09:03.500Z,66.34
2019-06-01T05:10:03.540Z,65.01
2019-06-01T05:11:06.550Z,64.40
2019-06-01T05:12:03.608Z,61.91
2019-06-01T05:13:03.586Z,61.71
2019-06-01T05:14:03.557Z,60.68
2019-06-01T05:15:03.634Z,59.54
2019-06-01T05:16:03.618Z,58.62
2019-06-01T05:17:03.616Z,57.85
2019-06-01T05:18:03.642Z,57.95
2019-06-01T05:19:03.681Z,57.29
2019-06-01T05:20:03.701Z,57.07
2019-06-01T05:21:03.751Z,57.43
2019-06-01T05:22:03.763Z,56.77
2019-06-01T05:23:03.753Z,55.47
2019-06-01T05:24:03.774Z,53.94
2019-06-01T05:25:03.792Z,53.45
2019-06-01T05:26:03.780Z,53.85
2019-06-01T05:27:03.800Z,53.65
2019-06-01T05:28:03.842Z,53.52
2019-06-01T05:29:03.820Z,54.11
2019-06-01T05:30:03.818Z,53.91
2019-06-01T05:31:03.876Z,52.97
2019-06-01T05:32:03.914Z,52.87
2019-06-01T05:33:03.864Z,52.31
2019-06-01T05:34:03.945Z,52.22
2019-06-01T05:35:03.946Z,50.82
2019-06-01T05:36:03.959Z,49.17
2019-06-01T05:37:03.971Z,48.16
2019-06-01T05:38:12.812Z,47.28
2019-06-01T05:40:10.505Z,46.94
2019-06-01T05:41:19.893Z,46.67
2019-06-01T05:43:17.455Z,44.85
2019-06-01T05:44:14.918Z,44.17
2019-06-01T05:45:23.292Z,45.69
2019-06-01T05:47:18.883Z,44.81
2019-06-01T05:48:25.050Z,44.93
2019-06-01T05:49:18.787Z,45.81
2019-06-01T05:50:18.794Z,45.84
2019-06-01T05:51:20.145Z,45.62
2019-06-01T05:52:18.982Z,44.37
2019-06-01T05:53:19.881Z,42.74
2019-06-01T05:54:19.019Z,41.80
2019-06-01T05:55:18.845Z,40.35
2019-06-01T05:56:19.056Z,40.43
2019-06-01T05:57:19.434Z,40.25
2019-06-01T05:58:19.724Z,39.95
2019-06-01T05:59:18.995Z,39.78
2019-06-01T06:00:19.155Z,39.48
2019-06-01T06:01:19.577Z,38.92
2019-06-01T06:02:19.560Z,38.92
2019-06-01T06:03:22.312Z,39.21
2019-06-01T06:04:19.558Z,38.32
2019-06-01T06:05:19.031Z,38.44
2019-06-01T06:06:19.945Z,37.85
2019-06-01T06:07:19.146Z,38.32
2019-06-01T06:08:20.136Z,38.34
2019-06-01T06:09:19.217Z,38.23
2019-06-01T06:10:20.051Z,38.52
2019-06-01T06:11:19.165Z,38.26
2019-06-01T06:12:19.498Z,37.97
2019-06-01T06:13:19.418Z,37.49
2019-06-01T06:14:20.993Z,37.57
2019-06-01T06:15:19.745Z,38.34
2019-06-01T06:16:20.757Z,37.59
2019-06-01T06:17:20.286Z,36.71
2019-06-01T06:18:19.815Z,36.82
2019-06-01T06:19:22.132Z,37.44
2019-06-01T06:20:20.138Z,42.44
2019-06-01T06:21:20.265Z,52.36
2019-06-01T06:22:20.338Z,56.62
2019-06-01T06:23:20.553Z,60.13
2019-06-01T06:24:20.530Z,60.68
2019-06-01T06:25:19.441Z,62.37
2019-06-01T06:26:20.519Z,64.30
2019-06-01T06:27:20.622Z,66.11
2019-06-01T06:28:19.490Z,66.20
2019-06-01T06:29:19.497Z,66.40
2019-06-01T06:30:19.510Z,66.30
2019-06-01T06:31:19.579Z,66.40
2019-06-01T06:32:19.533Z,66.85
2019-06-01T06:33:19.620Z,67.43
2019-06-01T06:34:19.771Z,68.24
2019-06-01T06:35:19.611Z,67.33
2019-06-01T06:36:19.855Z,68.11
2019-06-01T06:37:19.809Z,67.72
2019-06-01T06:38:19.832Z,67.63
2019-06-01T06:39:20.064Z,67.72
2019-06-01T06:40:20.126Z,67.53
2019-06-01T06:41:20.339Z,68.11
2019-06-01T06:42:20.347Z,68.40
2019-06-01T06:43:28.296Z,69.30
2019-06-01T06:44:20.606Z,70.36
2019-06-01T06:45:20.702Z,69.98
2019-06-01T06:46:20.749Z,69.88
2019-06-01T06:47:20.837Z,70.56
2019-06-01T06:48:21.154Z,71.23
2019-06-01T06:49:19.748Z,71.14
2019-06-01T06:50:19.733Z,71.14
2019-06-01T06:51:19.738Z,71.10
2019-06-01T06:52:19.758Z,71.78
2019-06-01T06:53:28.241Z,71.78
2019-06-01T06:54:19.893Z,72.55
2019-06-01T06:55:19.885Z,72.84
2019-06-01T06:56:19.965Z,73.32
2019-06-01T06:57:20.145Z,72.84
2019-06-01T06:58:21.025Z,73.80
2019-06-01T06:59:20.381Z,74.29
2019-06-01T07:00:20.605Z,75.89
2019-06-01T07:01:20.806Z,74.48
2019-06-01T07:02:20.836Z,74.77
2019-06-01T07:03:21.012Z,74.38
2019-06-01T07:04:21.047Z,74.38
2019-06-01T07:05:19.839Z,75.12
2019-06-01T07:06:19.878Z,75.60
2019-06-01T07:07:19.903Z,76.18
2019-06-01T07:08:19.856Z,75.51
2019-06-01T07:09:20.001Z,75.51
2019-06-01T07:10:20.091Z,75.70
2019-06-01T07:11:20.862Z,76.28
2019-06-01T07:12:19.881Z,77.92
2019-06-01T07:13:19.895Z,76.67
2019-06-01T07:14:19.902Z,75.51
2019-06-01T07:15:19.932Z,75.60
2019-06-01T07:16:19.913Z,75.41
2019-06-01T07:17:19.907Z,75.60
2019-06-01T07:18:19.938Z,75.79
2019-06-01T07:19:19.937Z,75.60
2019-06-01T07:20:19.946Z,75.37
2019-06-01T07:21:19.952Z,74.93
2019-06-01T07:22:19.976Z,75.67
2019-06-01T07:23:19.970Z,76.24
2019-06-01T07:24:19.969Z,76.24
2019-06-01T07:25:20.007Z,75.70
2019-06-01T07:26:19.998Z,75.79
2019-06-01T07:27:19.995Z,75.22
2019-06-01T07:28:20.006Z,75.22
2019-06-01T07:29:20.083Z,75.85
2019-06-01T07:30:20.123Z,76.57
2019-06-01T07:31:20.171Z,76.24
2019-06-01T07:32:20.259Z,76.15
2019-06-01T07:33:20.468Z,75.95
2019-06-01T07:34:32.175Z,75.37
2019-06-01T07:35:20.531Z,75.37
2019-06-01T07:36:20.285Z,75.57
2019-06-01T07:37:20.651Z,76.05
2019-06-01T07:38:20.279Z,76.24
2019-06-01T07:39:20.540Z,76.24
2019-06-01T07:40:20.958Z,76.63
2019-06-01T07:41:20.662Z,76.82
2019-06-01T07:42:23.197Z,76.53
2019-06-01T07:43:20.527Z,77.01
2019-06-01T07:44:20.826Z,77.11
2019-06-01T07:45:20.816Z,76.67
2019-06-01T07:46:20.804Z,76.67
2019-06-01T07:47:20.792Z,76.05
2019-06-01T07:48:20.966Z,76.09
2019-06-01T07:49:21.052Z,76.18
2019-06-01T07:50:20.124Z,76.57
2019-06-01T07:51:21.104Z,76.18
2019-06-01T07:52:20.264Z,76.34
2019-06-01T07:53:20.988Z,76.43
2019-06-01T07:54:20.303Z,76.53
2019-06-01T07:55:21.482Z,76.15
2019-06-01T07:56:20.481Z,76.63
2019-06-01T07:57:21.476Z,77.11
2019-06-01T07:58:20.862Z,77.01
2019-06-01T07:59:21.483Z,76.53
2019-06-01T08:00:22.200Z,77.53
2019-06-01T08:01:21.630Z,78.31
2019-06-01T08:02:25.320Z,78.41
2019-06-01T08:03:20.201Z,78.21
2019-06-01T08:04:21.006Z,77.83
2019-06-01T08:05:20.184Z,78.11
2019-06-01T08:06:20.909Z,78.50
2019-06-01T08:07:21.170Z,79.08
2019-06-01T08:08:21.721Z,78.50
2019-06-01T08:09:22.054Z,77.30
2019-06-01T08:10:21.095Z,77.92
2019-06-01T08:11:21.278Z,77.83
2019-06-01T08:12:21.229Z,77.63
2019-06-01T08:13:21.409Z,77.73
2019-06-01T08:14:20.239Z,77.92
2019-06-01T08:15:21.513Z,79.08
2019-06-01T08:16:21.417Z,77.19
2019-06-01T08:17:21.913Z,76.22
2019-06-01T08:18:21.813Z,75.51
2019-06-01T08:19:20.292Z,76.37
2019-06-01T08:20:20.281Z,77.57
2019-06-01T08:21:20.272Z,76.90
2019-06-01T08:22:20.300Z,78.15
2019-06-01T08:23:20.286Z,77.38
2019-06-01T08:24:20.305Z,76.32
2019-06-01T08:25:20.351Z,76.22
2019-06-01T08:26:20.295Z,76.32
2019-06-01T08:27:20.359Z,77.28
2019-06-01T08:28:20.331Z,77.00
2019-06-01T08:29:20.318Z,76.70
2019-06-01T08:30:20.349Z,76.61
2019-06-01T08:31:20.344Z,76.22
2019-06-01T08:32:20.398Z,75.84
2019-06-01T08:33:20.334Z,76.03
2019-06-01T08:34:20.353Z,76.03
2019-06-01T08:35:20.371Z,76.22
2019-06-01T08:36:20.361Z,75.45
2019-06-01T08:37:20.504Z,75.54
2019-06-01T08:38:20.378Z,75.54
2019-06-01T08:39:20.472Z,76.42
2019-06-01T08:40:20.443Z,75.74
2019-06-01T08:41:20.497Z,76.32
2019-06-01T08:42:20.402Z,76.90
2019-06-01T08:43:20.423Z,77.32
2019-06-01T08:44:20.458Z,77.13
2019-06-01T08:45:20.430Z,76.06
2019-06-01T08:46:20.773Z,75.10
2019-06-01T08:47:20.478Z,74.52
2019-06-01T08:48:20.465Z,74.90
2019-06-01T08:49:20.480Z,75.20
2019-06-01T08:50:20.481Z,75.78
2019-06-01T08:51:20.507Z,75.58
2019-06-01T08:52:20.501Z,74.62
2019-06-01T08:53:20.476Z,74.81
2019-06-01T08:54:20.517Z,75.58
2019-06-01T08:55:20.539Z,76.35
2019-06-01T08:56:22.017Z,75.58
2019-06-01T08:57:20.507Z,76.45
2019-06-01T08:58:20.476Z,76.74
2019-06-01T08:59:20.645Z,75.78
2019-06-01T09:00:20.518Z,75.87
2019-06-01T09:01:20.497Z,76.26
2019-06-01T09:02:20.500Z,75.78
2019-06-01T09:03:20.550Z,75.81
2019-06-01T09:04:20.520Z,74.65
2019-06-01T09:05:24.215Z,75.00
2019-06-01T09:06:20.607Z,75.29
2019-06-01T09:07:20.528Z,74.42
2019-06-01T09:08:23.741Z,74.04
2019-06-01T09:09:29.239Z,73.65
2019-06-01T09:11:25.160Z,73.26
2019-06-01T09:12:25.128Z,72.68
2019-06-01T09:13:25.175Z,72.88
2019-06-01T09:14:25.239Z,73.55
2019-06-01T09:15:25.597Z,74.04
2019-06-01T09:16:25.516Z,73.39
2019-06-01T09:17:25.388Z,72.49
2019-06-01T09:18:25.722Z,72.49
2019-06-01T09:19:25.381Z,73.36
2019-06-01T09:20:25.482Z,74.52
2019-06-01T09:21:25.389Z,74.32
2019-06-01T09:22:25.352Z,74.71
2019-06-01T09:23:25.499Z,74.42
2019-06-01T09:24:25.775Z,75.20
2019-06-01T09:25:25.602Z,75.23
2019-06-01T09:26:26.288Z,75.43
2019-06-01T09:27:25.628Z,75.13
2019-06-01T09:28:25.762Z,75.04
2019-06-01T09:29:25.830Z,74.36
2019-06-01T09:30:25.883Z,73.68
2019-06-01T09:31:26.280Z,71.66
2019-06-01T09:32:26.063Z,71.17
2019-06-01T09:33:26.039Z,72.14
2019-06-01T09:34:26.183Z,71.84
2019-06-01T09:35:44.775Z,72.24
2019-06-01T09:36:26.129Z,73.30
2019-06-01T09:37:26.379Z,72.81
2019-06-01T09:38:25.230Z,68.56
2019-06-01T09:39:26.489Z,68.98
2019-06-01T09:40:27.309Z,66.47
2019-06-01T09:41:26.338Z,67.53
2019-06-01T09:42:26.637Z,67.33
2019-06-01T09:43:26.490Z,64.92
2019-06-01T09:44:25.230Z,64.92
2019-06-01T09:45:25.220Z,63.46
2019-06-01T09:46:25.314Z,62.79
2019-06-01T09:47:25.510Z,61.33
2019-06-01T09:48:25.233Z,62.98
2019-06-01T09:49:25.262Z,63.18
2019-06-01T09:50:25.312Z,64.43
2019-06-01T09:51:25.250Z,64.24
2019-06-01T09:52:25.263Z,62.95
2019-06-01T09:53:25.297Z,62.76
2019-06-01T09:54:25.312Z,62.27
2019-06-01T09:55:25.318Z,62.47
2019-06-01T09:56:25.294Z,62.08
2019-06-01T09:57:25.326Z,62.27
2019-06-01T09:58:25.295Z,62.88
2019-06-01T09:59:25.345Z,63.76
2019-06-01T10:00:25.316Z,64.53
2019-06-01T10:01:25.310Z,62.21
2019-06-01T10:02:25.355Z,61.66
2019-06-01T10:03:25.427Z,62.34
2019-06-01T10:04:25.343Z,62.72
2019-06-01T10:07:07.721Z,61.82
2019-06-01T10:10:13.043Z,60.98
2019-06-01T10:11:09.279Z,61.66
2019-06-01T10:12:09.313Z,60.11
2019-06-01T10:13:09.308Z,60.88
2019-06-01T10:14:09.298Z,60.59
2019-06-01T10:15:09.353Z,62.14
2019-06-01T10:16:09.290Z,64.47
2019-06-01T10:17:09.305Z,63.59
2019-06-01T10:18:09.360Z,62.04
2019-06-01T10:19:09.366Z,62.34
2019-06-01T10:20:09.308Z,63.59
2019-06-01T10:21:09.313Z,64.43
2019-06-01T10:22:09.335Z,65.01
2019-06-01T10:23:09.375Z,64.56
2019-06-01T10:24:09.333Z,64.17
2019-06-01T10:25:09.384Z,64.75
2019-06-01T10:26:09.339Z,66.30
2019-06-01T10:27:09.418Z,64.20
2019-06-01T10:28:09.408Z,63.62
2019-06-01T10:29:09.363Z,61.59
2019-06-01T10:30:09.388Z,60.98
2019-06-01T10:31:09.433Z,61.36
2019-06-01T10:32:09.471Z,61.46
2019-06-01T10:33:09.399Z,62.92
2019-06-01T10:34:09.386Z,63.69
2019-06-01T10:35:09.421Z,64.27
2019-06-01T10:36:19.730Z,62.24
2019-06-01T10:37:09.467Z,61.56
2019-06-01T10:38:09.437Z,60.78
2019-06-01T10:39:09.426Z,62.24
2019-06-01T10:40:09.465Z,63.04
2019-06-01T10:41:09.491Z,60.52
2019-06-01T10:42:09.468Z,61.98
2019-06-01T10:43:09.465Z,61.40
2019-06-01T10:44:09.485Z,61.98
2019-06-01T10:45:09.466Z,62.34
2019-06-01T10:46:10.239Z,62.63
2019-06-01T10:47:09.765Z,62.53
2019-06-01T10:48:10.004Z,63.31
2019-06-01T10:49:10.217Z,63.31
2019-06-01T10:50:10.186Z,62.14
2019-06-01T10:51:09.539Z,61.40
2019-06-01T10:52:09.558Z,60.33
2019-06-01T10:53:09.661Z,60.82
2019-06-01T10:54:09.539Z,62.07
2019-06-01T10:55:09.509Z,62.95
2019-06-01T10:56:09.574Z,63.14
2019-06-01T10:57:09.551Z,62.75
2019-06-01T10:58:09.563Z,61.79
2019-06-01T10:59:09.586Z,58.01
2019-06-01T11:00:09.540Z,56.46
2019-06-01T11:01:09.567Z,58.11
2019-06-01T11:02:09.581Z,58.49
2019-06-01T11:03:09.558Z,59.46
2019-06-01T11:04:09.613Z,60.72
2019-06-01T11:05:09.578Z,60.62
2019-06-01T11:06:09.647Z,61.69
2019-06-01T11:07:09.600Z,60.33
2019-06-01T11:08:09.627Z,59.17
2019-06-01T11:09:09.682Z,57.14
2019-06-01T11:10:09.699Z,55.71
2019-06-01T11:11:09.640Z,54.84
2019-06-01T11:12:09.626Z,56.20
2019-06-01T11:13:09.633Z,55.71
2019-06-01T11:14:09.654Z,55.90
2019-06-01T11:15:09.670Z,57.55
2019-06-01T11:16:09.696Z,59.88
2019-06-01T11:17:09.762Z,58.23
2019-06-01T11:18:09.652Z,55.90
2019-06-01T11:19:09.664Z,57.55
2019-06-01T11:20:09.685Z,56.87
2019-06-01T11:21:09.698Z,56.59
2019-06-01T11:22:09.679Z,56.59
2019-06-01T11:23:09.679Z,56.39
2019-06-01T11:24:09.704Z,57.75
2019-06-01T11:25:18.371Z,58.33
2019-06-01T11:27:14.226Z,56.00
2019-06-01T11:28:14.198Z,57.23
2019-06-01T11:29:22.840Z,57.23
2019-06-01T11:31:18.737Z,57.75
2019-06-01T11:32:18.707Z,57.45
2019-06-01T11:33:18.743Z,55.74
2019-06-01T11:34:18.722Z,58.55
2019-06-01T11:35:18.765Z,56.32
2019-06-01T11:36:18.735Z,56.71
2019-06-01T11:37:18.742Z,57.48
2019-06-01T11:38:18.820Z,56.61
2019-06-01T11:39:18.750Z,57.75
2019-06-01T11:40:18.745Z,58.52
2019-06-01T11:41:19.105Z,58.33
2019-06-01T11:42:20.023Z,58.52
2019-06-01T11:43:18.763Z,58.14
2019-06-01T11:44:18.787Z,58.52
2019-06-01T11:45:18.790Z,59.00
2019-06-01T11:46:18.844Z,58.36
2019-06-01T11:47:18.812Z,59.42
2019-06-01T11:48:18.794Z,59.97
2019-06-01T11:49:20.907Z,61.62
2019-06-01T11:50:18.863Z,61.72
2019-06-01T11:51:18.958Z,60.65
2019-06-01T11:52:18.900Z,60.36
2019-06-01T11:53:18.851Z,58.23
2019-06-01T11:54:18.927Z,58.62
2019-06-01T11:55:18.857Z,59.10
2019-06-01T11:56:18.855Z,58.94
2019-06-01T11:57:28.224Z,59.55
2019-06-01T11:59:23.491Z,58.36
2019-06-01T12:00:23.978Z,58.84
2019-06-01T12:02:14.758Z,59.52
2019-06-01T12:04:48.996Z,60.36
2019-06-01T12:07:30.434Z,58.45
2019-06-01T12:08:33.989Z,57.78
2019-06-01T12:09:30.581Z,58.16
2019-06-01T12:10:30.892Z,58.26
2019-06-01T12:11:30.817Z,57.09
2019-06-01T12:14:31.161Z,59.33
2019-06-01T12:15:26.416Z,59.03
2019-06-01T12:17:18.805Z,56.61
2019-06-01T12:18:28.711Z,56.61
2019-06-01T12:20:12.215Z,57.48
2019-06-01T12:21:12.187Z,57.68
2019-06-01T12:22:12.152Z,56.71
2019-06-01T12:23:12.164Z,57.32
2019-06-01T12:24:12.175Z,57.80
2019-06-01T12:25:12.162Z,57.22
2019-06-01T12:26:12.174Z,57.32
2019-06-01T12:27:12.198Z,57.97
2019-06-01T12:28:20.930Z,59.84
2019-06-01T12:30:16.727Z,58.97
2019-06-01T12:31:16.750Z,59.74
2019-06-01T12:32:16.705Z,59.55
2019-06-01T12:33:17.656Z,59.55
2019-06-01T12:34:16.707Z,59.52
2019-06-01T12:35:16.751Z,59.30
2019-06-01T12:36:16.747Z,58.94
2019-06-01T12:37:34.110Z,59.20
2019-06-01T12:38:16.753Z,58.94
2019-06-01T12:39:16.733Z,58.26
2019-06-01T12:40:16.775Z,58.14
2019-06-01T12:41:16.779Z,59.23
2019-06-01T12:42:17.047Z,58.36
2019-06-01T12:43:16.944Z,58.58
2019-06-01T12:44:17.073Z,57.42
2019-06-01T12:45:16.786Z,57.03
2019-06-01T12:46:17.830Z,57.51
2019-06-01T12:47:17.727Z,57.03
2019-06-01T12:48:17.162Z,58.39
2019-06-01T12:49:18.104Z,58.87
2019-06-01T12:50:16.858Z,58.97
2019-06-01T12:51:16.821Z,59.03
2019-06-01T12:52:16.850Z,59.33
2019-06-01T12:53:16.847Z,58.55
2019-06-01T12:54:16.836Z,59.06
2019-06-01T12:55:16.881Z,59.16
2019-06-01T12:56:26.106Z,59.55
2019-06-01T13:04:44.731Z,56.67
2019-06-01T13:05:52.234Z,56.67
2019-06-01T13:07:58.639Z,56.67
2019-06-01T13:08:48.931Z,57.25
2019-06-01T13:16:30.320Z,57.32
2019-06-01T13:17:30.048Z,57.15
2019-06-01T13:19:34.937Z,57.18
2019-06-01T13:20:34.374Z,56.89
2019-06-01T13:21:34.691Z,55.21
2019-06-01T13:22:34.575Z,56.86
2019-06-01T13:23:34.341Z,55.89
2019-06-01T13:24:34.346Z,56.76
2019-06-01T13:25:34.405Z,57.57
2019-06-01T13:26:43.706Z,56.11
2019-06-01T13:28:41.671Z,56.76
2019-06-01T13:29:40.129Z,55.50
2019-06-01T13:30:40.063Z,56.37
2019-06-01T15:22:14.438Z,52.55
2019-06-01T15:22:56.343Z,52.52
2019-06-01T15:23:54.348Z,51.93
2019-06-01T15:26:27.633Z,52.06
2019-06-01T15:27:17.894Z,52.45
2019-06-01T15:28:18.518Z,50.89
2019-06-01T15:29:20.400Z,51.97
2019-06-01T15:30:18.035Z,51.77
2019-06-01T15:31:17.012Z,51.67
2019-06-01T15:32:17.222Z,52.25
2019-06-01T15:33:17.087Z,52.52
2019-06-01T15:36:57.681Z,52.91
2019-06-01T15:37:51.347Z,53.30
2019-06-01T15:38:48.784Z,52.25
2019-06-01T15:42:28.323Z,51.97
2019-06-01T15:43:28.322Z,52.67
2019-06-01T15:44:34.830Z,52.57
2019-06-01T15:45:26.808Z,52.76
2019-06-01T15:49:37.383Z,52.67
2019-06-01T15:50:33.521Z,52.57
2019-06-01T15:51:34.632Z,52.74
2019-06-01T15:52:34.432Z,53.52
2019-06-01T15:55:28.412Z,52.19