createdAt,value
2018-12-30T00:00:24.726Z,50.70
2018-12-30T00:03:21.996Z,50.50
2018-12-30T00:06:17.947Z,50.70
2018-12-30T00:09:14.858Z,50.70
2018-12-30T00:12:10.575Z,50.70
2018-12-30T00:15:09.620Z,51.00
2018-12-30T00:18:05.369Z,51.10
2018-12-30T00:21:08.944Z,51.50
2018-12-30T00:24:01.822Z,50.90
2018-12-30T00:26:58.079Z,51.10
2018-12-30T00:29:53.667Z,50.90
2018-12-30T00:32:50.034Z,51.30
2018-12-30T00:35:45.534Z,51.20
2018-12-30T00:38:42.707Z,51.10
2018-12-30T00:41:41.438Z,51.00
2018-12-30T00:44:36.232Z,51.30
2018-12-30T00:47:31.855Z,51.20
2018-12-30T00:50:27.775Z,51.30
2018-12-30T00:53:23.860Z,51.30
2018-12-30T00:56:21.217Z,51.40
2018-12-30T00:59:17.223Z,51.60
2018-12-30T01:02:13.170Z,51.60
2018-12-30T01:05:08.765Z,51.80
2018-12-30T01:08:07.032Z,51.70
2018-12-30T01:11:03.316Z,51.70
2018-12-30T01:14:00.762Z,51.50
2018-12-30T01:16:56.588Z,51.50
2018-12-30T01:19:52.289Z,51.80
2018-12-30T01:22:48.117Z,52.10
2018-12-30T01:25:46.481Z,52.00
2018-12-30T01:28:42.205Z,52.10
2018-12-30T01:31:40.301Z,52.20
2018-12-30T01:34:36.529Z,51.80
2018-12-30T01:37:32.434Z,52.20
2018-12-30T01:40:28.275Z,52.10
2018-12-30T01:43:26.634Z,51.90
2018-12-30T01:46:28.470Z,51.90
2018-12-30T01:49:23.900Z,51.80
2018-12-30T01:52:20.373Z,51.90
2018-12-30T01:55:16.348Z,51.90
2018-12-30T01:58:12.434Z,51.80
2018-12-30T02:01:13.790Z,51.90
2018-12-30T02:04:11.237Z,52.30
2018-12-30T02:07:07.039Z,51.90
2018-12-30T02:10:03.169Z,51.60
2018-12-30T02:13:04.331Z,51.70
2018-12-30T02:16:00.467Z,51.70
2018-12-30T02:22:03.663Z,51.70
2018-12-30T02:24:59.759Z,51.80
2018-12-30T02:27:55.730Z,51.60
2018-12-30T02:30:51.905Z,51.60
2018-12-30T02:33:48.000Z,52.80
2018-12-30T02:36:44.022Z,52.20
2018-12-30T02:39:39.640Z,52.60
2018-12-30T02:42:35.762Z,52.50
2018-12-30T02:45:31.790Z,52.50
2018-12-30T02:48:27.826Z,52.00
2018-12-30T02:51:23.725Z,51.70
2018-12-30T02:54:20.091Z,51.40
2018-12-30T02:57:15.796Z,51.00
2018-12-30T03:00:11.824Z,51.30
2018-12-30T03:03:07.960Z,52.40
2018-12-30T03:06:05.901Z,51.20
2018-12-30T03:09:03.900Z,52.60
2018-12-30T03:12:01.172Z,52.90
2018-12-30T03:14:59.946Z,52.20
2018-12-30T03:17:55.661Z,52.50
2018-12-30T03:20:51.999Z,52.00
2018-12-30T03:23:51.611Z,52.10
2018-12-30T03:26:53.199Z,52.40
2018-12-30T03:29:49.558Z,52.40
2018-12-30T03:32:47.017Z,52.50
2018-12-30T03:35:44.729Z,52.30
2018-12-30T03:38:40.096Z,52.40
2018-12-30T03:41:38.723Z,52.30
2018-12-30T03:44:37.829Z,52.10
2018-12-30T03:47:36.726Z,52.00
2018-12-30T03:50:35.126Z,52.00
2018-12-30T03:53:32.441Z,52.10
2018-12-30T03:56:27.923Z,51.50
2018-12-30T03:59:24.003Z,52.00
2018-12-30T04:02:20.134Z,52.10
2018-12-30T04:05:16.963Z,52.10
2018-12-30T04:08:15.162Z,52.00
2018-12-30T04:11:11.080Z,51.70
2018-12-30T04:14:06.770Z,51.50
2018-12-30T04:17:02.648Z,51.50
2018-12-30T04:19:58.631Z,51.40
2018-12-30T04:22:55.481Z,51.30
2018-12-30T04:25:54.489Z,52.20
2018-12-30T04:28:50.351Z,51.30
2018-12-30T04:31:46.141Z,51.30
2018-12-30T04:34:42.060Z,51.20
2018-12-30T04:37:37.338Z,51.30
2018-12-30T04:40:35.527Z,51.30
2018-12-30T04:43:31.681Z,51.30
2018-12-30T04:46:27.137Z,51.00
2018-12-30T04:49:23.806Z,51.10
2018-12-30T04:52:25.784Z,51.20
2018-12-30T04:55:16.907Z,51.20
2018-12-30T04:58:12.838Z,51.20
2018-12-30T05:01:08.656Z,50.90
2018-12-30T05:04:04.685Z,51.10
2018-12-30T05:07:00.394Z,51.10
2018-12-30T05:09:55.954Z,51.20
2018-12-30T05:12:54.403Z,50.50
2018-12-30T05:15:50.033Z,51.20
2018-12-30T05:18:46.145Z,51.30
2018-12-30T05:21:42.178Z,51.30
2018-12-30T05:24:38.221Z,51.10
2018-12-30T05:27:33.872Z,51.30
2018-12-30T05:30:32.406Z,51.20
2018-12-30T05:33:28.954Z,51.10
2018-12-30T05:36:27.018Z,51.10
2018-12-30T05:39:26.187Z,51.00
2018-12-30T05:42:21.702Z,51.00
2018-12-30T05:45:18.959Z,51.10
2018-12-30T05:48:15.024Z,51.00
2018-12-30T05:51:11.942Z,51.20
2018-12-30T05:54:13.802Z,50.90
2018-12-30T05:57:09.530Z,51.30
2018-12-30T06:00:05.478Z,51.10
2018-12-30T06:03:01.604Z,51.10
2018-12-30T06:05:57.281Z,50.50
2018-12-30T06:08:52.836Z,50.70
2018-12-30T06:11:50.497Z,50.80
2018-12-30T06:14:46.222Z,50.90
2018-12-30T06:17:42.355Z,50.80
2018-12-30T06:20:38.045Z,50.80
2018-12-30T06:23:33.560Z,50.40
2018-12-30T06:26:31.356Z,50.70
2018-12-30T06:29:27.177Z,50.70
2018-12-30T06:32:22.986Z,50.70
2018-12-30T06:35:21.060Z,50.80
2018-12-30T06:38:16.584Z,50.80
2018-12-30T06:41:12.722Z,50.70
2018-12-30T06:44:11.552Z,50.80
2018-12-30T06:47:11.179Z,50.80
2018-12-30T06:50:06.836Z,50.70
2018-12-30T06:53:02.221Z,50.40
2018-12-30T06:55:59.906Z,50.70
2018-12-30T06:58:55.401Z,50.60
2018-12-30T07:01:54.424Z,50.70
2018-12-30T07:04:50.641Z,50.20
2018-12-30T07:07:46.675Z,49.80
2018-12-30T07:10:42.200Z,50.60
2018-12-30T07:13:37.820Z,50.20
2018-12-30T07:16:34.460Z,50.40
2018-12-30T07:19:30.692Z,50.40
2018-12-30T07:22:26.594Z,50.20
2018-12-30T07:25:24.126Z,50.20
2018-12-30T07:28:21.414Z,50.30
2018-12-30T07:31:17.566Z,50.40
2018-12-30T07:34:17.173Z,50.40
2018-12-30T07:37:16.070Z,50.50
2018-12-30T07:40:11.893Z,50.50
2018-12-30T07:43:07.974Z,50.30
2018-12-30T07:46:11.729Z,50.30
2018-12-30T07:49:09.288Z,50.50
2018-12-30T07:52:05.406Z,50.20
2018-12-30T07:55:01.855Z,50.20
2018-12-30T07:58:01.364Z,50.40
2018-12-30T08:00:58.800Z,50.30
2018-12-30T08:03:55.159Z,50.40
2018-12-30T08:06:51.174Z,50.40
2018-12-30T08:09:52.623Z,50.50
2018-12-30T08:12:46.186Z,50.30
2018-12-30T08:15:42.240Z,50.50
2018-12-30T08:18:38.365Z,50.30
2018-12-30T08:21:34.804Z,50.20
2018-12-30T08:24:34.354Z,50.40
2018-12-30T08:27:31.469Z,50.20
2018-12-30T08:30:26.876Z,50.30
2018-12-30T08:33:22.752Z,50.30
2018-12-30T08:36:18.624Z,50.00
2018-12-30T08:39:14.407Z,50.40
2018-12-30T08:42:10.995Z,50.40
2018-12-30T08:45:07.010Z,50.30
2018-12-30T08:48:04.877Z,50.00
2018-12-30T08:51:03.214Z,50.30
2018-12-30T08:54:04.030Z,50.00
2018-12-30T08:57:00.440Z,50.10
2018-12-30T08:59:56.367Z,50.00
2018-12-30T09:02:52.171Z,50.10
2018-12-30T09:05:50.855Z,50.30
2018-12-30T09:08:48.949Z,50.00
2018-12-30T09:11:47.223Z,50.10
2018-12-30T09:14:44.973Z,50.10
2018-12-30T09:17:47.914Z,50.30
2018-12-30T09:20:40.940Z,50.00
2018-12-30T09:23:38.500Z,50.00
2018-12-30T09:26:34.526Z,50.10
2018-12-30T09:29:30.564Z,50.10
2018-12-30T09:32:26.671Z,50.30
2018-12-30T09:35:22.712Z,50.50
2018-12-30T09:38:21.032Z,50.20
2018-12-30T09:41:16.717Z,50.40
2018-12-30T09:44:14.691Z,50.20
2018-12-30T09:47:11.840Z,50.10
2018-12-30T09:50:08.381Z,50.40
2018-12-30T09:53:05.088Z,50.40
2018-12-30T09:56:00.479Z,50.40
2018-12-30T09:58:56.343Z,50.40
2018-12-30T10:01:55.897Z,50.40
2018-12-30T10:04:54.206Z,50.50
2018-12-30T10:07:49.559Z,50.30
2018-12-30T10:10:47.720Z,50.40
2018-12-30T10:13:43.865Z,50.30
2018-12-30T10:16:40.901Z,50.30
2018-12-30T10:19:37.423Z,50.20
2018-12-30T10:22:33.431Z,50.40
2018-12-30T10:25:29.710Z,50.40
2018-12-30T10:28:26.834Z,50.30
2018-12-30T10:31:23.156Z,50.20
2018-12-30T10:34:20.561Z,50.30
2018-12-30T10:37:16.802Z,50.30
2018-12-30T10:40:15.055Z,50.30
2018-12-30T10:43:11.505Z,50.30
2018-12-30T10:46:08.839Z,50.30
2018-12-30T10:49:04.797Z,50.30
2018-12-30T10:52:01.473Z,50.30
2018-12-30T10:54:57.146Z,50.30
2018-12-30T10:57:53.891Z,50.40
2018-12-30T11:00:53.097Z,50.30
2018-12-30T11:03:49.374Z,50.30
2018-12-30T11:06:46.693Z,50.40
2018-12-30T11:09:42.915Z,50.30
2018-12-30T11:12:40.370Z,50.20
2018-12-30T11:15:35.887Z,50.40
2018-12-30T11:18:37.247Z,50.40
2018-12-30T11:21:33.070Z,50.50
2018-12-30T11:24:29.159Z,50.60
2018-12-30T11:27:25.090Z,50.50
2018-12-30T11:30:34.466Z,50.50
2018-12-30T11:33:23.254Z,50.60
2018-12-30T11:36:18.218Z,50.60
2018-12-30T11:39:13.534Z,50.70
2018-12-30T11:42:09.958Z,50.70
2018-12-30T11:45:05.818Z,50.70
2018-12-30T11:48:03.142Z,50.80
2018-12-30T11:50:59.371Z,50.90
2018-12-30T11:53:55.996Z,50.90
2018-12-30T11:56:52.389Z,50.90
2018-12-30T11:59:48.510Z,50.80
2018-12-30T12:02:45.330Z,50.60
2018-12-30T12:05:43.402Z,50.60
2018-12-30T12:08:45.393Z,50.00
2018-12-30T12:11:40.082Z,49.70
2018-12-30T12:14:36.097Z,49.60
2018-12-30T12:17:33.068Z,50.00
2018-12-30T12:20:37.469Z,49.60
2018-12-30T12:23:34.605Z,49.80
2018-12-30T12:26:31.790Z,49.80
2018-12-30T12:29:27.285Z,49.60
2018-12-30T12:32:23.146Z,49.90
2018-12-30T12:35:18.933Z,49.90
2018-12-30T12:38:14.650Z,50.90
2018-12-30T12:41:13.555Z,51.10
2018-12-30T12:44:17.051Z,51.00
2018-12-30T12:47:13.349Z,51.30
2018-12-30T12:50:09.511Z,51.20
2018-12-30T12:53:06.544Z,50.60
2018-12-30T12:56:02.649Z,50.10
2018-12-30T12:59:01.582Z,50.00
2018-12-30T13:02:03.651Z,50.10
2018-12-30T13:04:59.880Z,51.00
2018-12-30T13:07:56.629Z,51.30
2018-12-30T13:10:53.064Z,50.70
2018-12-30T13:13:49.806Z,50.30
2018-12-30T13:16:52.613Z,50.40
2018-12-30T13:19:49.130Z,50.90
2018-12-30T13:22:47.622Z,50.90
2018-12-30T13:25:43.125Z,51.10
2018-12-30T13:28:39.974Z,51.00
2018-12-30T13:31:37.127Z,51.30
2018-12-30T13:34:34.643Z,51.30
2018-12-30T13:37:33.028Z,51.30
2018-12-30T13:40:28.379Z,51.30
2018-12-30T13:43:24.404Z,50.20
2018-12-30T13:46:23.175Z,49.80
2018-12-30T13:49:16.637Z,50.30
2018-12-30T13:52:16.891Z,49.60
2018-12-30T13:55:15.782Z,49.00
2018-12-30T13:58:15.289Z,49.70
2018-12-30T14:01:13.059Z,50.00
2018-12-30T14:04:11.349Z,50.40
2018-12-30T14:07:08.493Z,49.60
2018-12-30T14:10:13.946Z,50.20
2018-12-30T14:13:06.896Z,49.90
2018-12-30T14:16:02.725Z,49.20
2018-12-30T14:18:58.459Z,49.30
2018-12-30T14:21:55.179Z,49.30
2018-12-30T14:24:55.334Z,49.60
2018-12-30T14:27:47.941Z,49.20
2018-12-30T14:30:43.469Z,49.60
2018-12-30T14:33:39.037Z,49.50
2018-12-30T14:36:34.801Z,50.30
2018-12-30T14:39:30.918Z,50.30
2018-12-30T14:42:26.956Z,50.20
2018-12-30T14:45:22.475Z,49.00
2018-12-30T14:48:20.276Z,49.20
2018-12-30T14:51:15.757Z,49.10
2018-12-30T14:54:11.403Z,49.50
2018-12-30T14:57:07.422Z,49.40
2018-12-30T15:00:03.533Z,49.40
2018-12-30T15:02:59.817Z,49.30
2018-12-30T15:05:55.990Z,49.40
2018-12-30T15:08:54.787Z,49.00
2018-12-30T15:11:50.367Z,49.00
2018-12-30T15:14:46.738Z,48.90
2018-12-30T15:17:42.245Z,49.50
2018-12-30T15:20:37.498Z,48.90
2018-12-30T15:23:37.884Z,48.90
2018-12-30T15:26:32.860Z,49.00
2018-12-30T15:29:30.041Z,49.30
2018-12-30T15:32:25.680Z,49.50
2018-12-30T15:35:21.563Z,49.60
2018-12-30T15:38:18.843Z,50.10
2018-12-30T15:41:15.690Z,49.90
2018-12-30T15:44:12.943Z,49.50
2018-12-30T15:47:08.768Z,49.40
2018-12-30T15:50:05.422Z,49.60
2018-12-30T15:53:01.430Z,49.50
2018-12-30T15:56:01.250Z,49.60
2018-12-30T15:58:57.451Z,49.90
2018-12-30T16:01:53.612Z,49.50
2018-12-30T16:04:49.924Z,49.60
2018-12-30T16:07:46.586Z,49.90
2018-12-30T16:10:46.812Z,50.00
2018-12-30T16:13:42.732Z,49.90
2018-12-30T16:16:38.659Z,50.10
2018-12-30T16:19:37.096Z,49.90
2018-12-30T16:22:32.959Z,50.10
2018-12-30T16:25:28.835Z,49.50
2018-12-30T16:28:24.487Z,49.80
2018-12-30T16:31:19.993Z,49.80
2018-12-30T16:34:22.145Z,49.70
2018-12-30T16:37:16.174Z,49.90
2018-12-30T16:40:11.879Z,49.70
2018-12-30T16:43:08.125Z,49.40
2018-12-30T16:46:04.365Z,49.70
2018-12-30T16:49:00.590Z,49.50
2018-12-30T16:51:56.817Z,49.80
2018-12-30T16:54:52.535Z,50.20
2018-12-30T16:57:49.179Z,50.40
2018-12-30T17:00:45.103Z,50.60
2018-12-30T17:03:45.023Z,50.50
2018-12-30T17:06:40.712Z,50.40
2018-12-30T17:09:43.326Z,50.80
2018-12-30T17:12:38.321Z,51.10
2018-12-30T17:15:37.401Z,50.90
2018-12-30T17:18:32.772Z,51.10
2018-12-30T17:21:28.591Z,51.20
2018-12-30T17:24:24.277Z,51.20
2018-12-30T17:27:21.024Z,51.20
2018-12-30T17:30:17.029Z,51.40
2018-12-30T17:33:13.276Z,51.20
2018-12-30T17:36:11.966Z,50.80
2018-12-30T17:39:08.594Z,51.10
2018-12-30T17:42:04.437Z,51.40
2018-12-30T17:45:01.177Z,51.30
2018-12-30T17:47:57.972Z,50.90
2018-12-30T17:50:53.561Z,50.90
2018-12-30T17:53:49.547Z,51.20
2018-12-30T17:56:47.605Z,51.20
2018-12-30T17:59:46.022Z,51.30
2018-12-30T18:02:41.827Z,51.40
2018-12-30T18:05:37.663Z,52.00
2018-12-30T18:08:33.538Z,52.10
2018-12-30T18:11:29.714Z,52.50
2018-12-30T18:14:25.948Z,52.80
2018-12-30T18:17:22.064Z,53.20
2018-12-30T18:20:17.696Z,53.30
2018-12-30T18:23:13.621Z,53.50
2018-12-30T18:26:10.535Z,53.60
2018-12-30T18:29:07.352Z,53.90
2018-12-30T18:32:03.523Z,54.20
2018-12-30T18:35:09.436Z,54.50
2018-12-30T18:37:56.831Z,54.50
2018-12-30T18:40:55.209Z,54.60
2018-12-30T18:43:51.542Z,54.60
2018-12-30T18:46:47.575Z,54.50
2018-12-30T18:49:45.343Z,54.50
2018-12-30T18:52:41.466Z,54.30
2018-12-30T18:55:37.675Z,54.10
2018-12-30T18:58:33.626Z,54.00
2018-12-30T19:01:30.059Z,54.00
2018-12-30T19:04:28.751Z,54.00
2018-12-30T19:07:24.868Z,53.70
2018-12-30T19:10:20.356Z,53.50
2018-12-30T19:13:16.827Z,53.60
2018-12-30T19:16:12.650Z,53.10
2018-12-30T19:19:08.167Z,52.50
2018-12-30T19:22:04.708Z,52.70
2018-12-30T19:25:01.738Z,51.90
2018-12-30T19:27:57.349Z,51.40
2018-12-30T19:30:54.420Z,51.90
2018-12-30T19:33:50.865Z,51.50
2018-12-30T19:36:51.901Z,51.50
2018-12-30T19:39:47.421Z,51.50
2018-12-30T19:42:43.231Z,51.90
2018-12-30T19:45:39.690Z,51.70
2018-12-30T19:48:35.810Z,51.70
2018-12-30T19:51:31.937Z,51.70
2018-12-30T19:54:27.835Z,51.40
2018-12-30T19:57:23.765Z,51.40
2018-12-30T20:00:20.021Z,51.20
2018-12-30T20:03:17.072Z,51.40
2018-12-30T20:06:13.095Z,51.10
2018-12-30T20:09:11.174Z,51.20
2018-12-30T20:12:08.255Z,51.40
2018-12-30T20:15:04.150Z,51.50
2018-12-30T20:18:00.064Z,51.30
2018-12-30T20:20:59.885Z,51.30
2018-12-30T20:23:55.671Z,51.10
2018-12-30T20:26:54.371Z,51.80
2018-12-30T20:29:48.169Z,51.70
2018-12-30T20:32:43.765Z,51.40
2018-12-30T20:35:45.888Z,51.40
2018-12-30T20:38:40.044Z,52.10
2018-12-30T20:41:35.496Z,51.40
2018-12-30T20:44:31.582Z,51.30
2018-12-30T20:47:30.178Z,51.30
2018-12-30T20:50:26.377Z,51.50
2018-12-30T20:53:22.528Z,51.50
2018-12-30T20:56:19.874Z,51.80
2018-12-30T20:59:15.888Z,51.50
2018-12-30T21:02:11.531Z,51.70
2018-12-30T21:05:07.088Z,51.70
2018-12-30T21:08:02.761Z,51.50
2018-12-30T21:10:59.609Z,51.80
2018-12-30T21:13:55.431Z,51.70
2018-12-30T21:16:51.355Z,51.50
2018-12-30T21:19:46.773Z,51.30
2018-12-30T21:22:42.799Z,51.20
2018-12-30T21:25:38.193Z,51.20
2018-12-30T21:28:33.700Z,51.20
2018-12-30T21:31:29.757Z,51.60
2018-12-30T21:34:25.665Z,51.60
2018-12-30T21:37:21.465Z,51.80
2018-12-30T21:40:16.708Z,51.40
2018-12-30T21:43:12.332Z,51.60
2018-12-30T21:46:08.351Z,51.70
2018-12-30T21:49:03.624Z,51.60
2018-12-30T21:51:59.050Z,51.80
2018-12-30T21:54:55.000Z,51.90
2018-12-30T21:57:55.584Z,52.30
2018-12-30T22:00:51.429Z,51.80
2018-12-30T22:03:47.664Z,51.80
2018-12-30T22:06:43.503Z,52.00
2018-12-30T22:09:39.000Z,52.10
2018-12-30T22:12:37.355Z,51.50
2018-12-30T22:15:33.225Z,51.50
2018-12-30T22:18:29.661Z,51.60
2018-12-30T22:21:26.610Z,51.50
2018-12-30T22:24:22.740Z,52.00
2018-12-30T22:27:19.570Z,52.00
2018-12-30T22:30:15.297Z,52.10
2018-12-30T22:33:11.216Z,51.90
2018-12-30T22:36:07.975Z,52.00
2018-12-30T22:39:03.879Z,52.30
2018-12-30T22:41:59.162Z,52.10
2018-12-30T22:44:55.429Z,52.40
2018-12-30T22:47:51.930Z,52.50
2018-12-30T22:50:47.378Z,52.30
2018-12-30T22:53:42.845Z,52.20
2018-12-30T22:56:38.424Z,52.30
2018-12-30T22:59:35.676Z,52.40
2018-12-30T23:02:32.803Z,52.50
2018-12-30T23:05:29.257Z,52.10
2018-12-30T23:08:27.651Z,52.20
2018-12-30T23:11:24.587Z,52.20
2018-12-30T23:14:20.624Z,52.30
2018-12-30T23:17:16.856Z,52.00
2018-12-30T23:20:15.453Z,52.30
2018-12-30T23:23:14.609Z,51.90
2018-12-30T23:26:08.725Z,51.60
2018-12-30T23:29:14.786Z,51.80
2018-12-30T23:32:15.130Z,52.00
2018-12-30T23:35:11.041Z,51.70
2018-12-30T23:38:07.375Z,52.00
2018-12-30T23:41:04.194Z,51.60
2018-12-30T23:44:00.140Z,51.60
2018-12-30T23:46:56.312Z,51.80
2018-12-30T23:49:52.243Z,51.70
2018-12-30T23:52:48.102Z,51.80
2018-12-30T23:55:44.152Z,51.90
2018-12-30T23:58:39.971Z,51.80
