createdAt,value
2018-04-22T00:02:01.020Z,99.20
2018-04-22T00:04:28.640Z,99.40
2018-04-22T00:06:56.232Z,99.40
2018-04-22T00:09:23.816Z,99.80
2018-04-22T00:11:51.428Z,99.70
2018-04-22T00:14:19.091Z,99.80
2018-04-22T00:16:46.707Z,99.90
2018-04-22T00:19:14.304Z,99.90
2018-04-22T00:21:41.923Z,99.90
2018-04-22T00:24:09.517Z,99.90
2018-04-22T00:26:37.880Z,99.90
2018-04-22T00:29:06.266Z,99.90
2018-04-22T00:31:34.653Z,99.90
2018-04-22T00:34:03.038Z,99.90
2018-04-22T00:36:30.628Z,99.90
2018-04-22T00:38:58.258Z,99.90
2018-04-22T00:41:25.852Z,99.90
2018-04-22T00:43:53.436Z,99.90
2018-04-22T00:46:21.043Z,99.90
2018-04-22T00:48:49.030Z,99.90
2018-04-22T00:51:16.654Z,99.90
2018-04-22T00:56:48.443Z,99.90
2018-04-22T00:59:16.791Z,99.90
2018-04-22T01:01:44.384Z,99.90
2018-04-22T01:04:12.759Z,99.90
2018-04-22T01:06:41.121Z,99.90
2018-04-22T01:09:08.725Z,99.90
2018-04-22T01:11:36.320Z,99.90
2018-04-22T01:14:03.939Z,99.90
2018-04-22T01:16:31.527Z,99.90
2018-04-22T01:18:59.311Z,99.90
2018-04-22T01:21:26.923Z,99.90
2018-04-22T01:23:54.520Z,99.90
2018-04-22T01:26:22.136Z,99.90
2018-04-22T01:28:50.487Z,99.90
2018-04-22T01:31:18.116Z,99.90
2018-04-22T01:33:45.706Z,99.90
2018-04-22T01:36:13.315Z,99.90
2018-04-22T01:38:40.926Z,99.90
2018-04-22T01:41:08.523Z,99.90
2018-04-22T01:43:36.913Z,99.90
2018-04-22T01:46:04.530Z,99.90
2018-04-22T01:48:32.153Z,99.90
2018-04-22T01:51:00.015Z,99.90
2018-04-22T01:53:27.636Z,99.90
2018-04-22T01:55:55.228Z,99.90
2018-04-22T01:58:22.815Z,99.90
2018-04-22T02:00:50.420Z,99.90
2018-04-22T02:03:18.780Z,99.90
2018-04-22T02:05:46.413Z,99.90
2018-04-22T02:08:14.000Z,99.90
2018-04-22T02:10:41.624Z,99.90
2018-04-22T02:13:09.222Z,99.90
2018-04-22T02:15:36.853Z,99.90
2018-04-22T02:18:04.456Z,99.90
2018-04-22T02:20:32.048Z,99.90
2018-04-22T02:22:59.669Z,99.90
2018-04-22T02:25:27.283Z,99.90
2018-04-22T02:27:54.908Z,99.90
2018-04-22T02:30:23.268Z,99.90
2018-04-22T02:32:50.912Z,99.90
2018-04-22T02:35:18.508Z,99.90
2018-04-22T02:37:46.905Z,99.90
2018-04-22T02:40:15.264Z,99.90
2018-04-22T02:42:42.877Z,99.90
2018-04-22T02:45:10.505Z,99.90
2018-04-22T02:47:38.856Z,99.90
2018-04-22T02:50:06.483Z,99.90
2018-04-22T02:52:34.068Z,99.90
2018-04-22T02:55:01.672Z,99.90
2018-04-22T02:57:29.285Z,99.90
2018-04-22T02:59:56.915Z,99.90
2018-04-22T03:02:24.507Z,99.90
2018-04-22T03:04:52.092Z,99.90
2018-04-22T03:07:19.720Z,99.90
2018-04-22T03:09:47.313Z,99.90
2018-04-22T03:12:14.940Z,99.90
2018-04-22T03:14:42.535Z,99.90
2018-04-22T03:17:10.920Z,99.90
2018-04-22T03:19:39.276Z,99.90
2018-04-22T03:22:06.863Z,99.90
2018-04-22T03:24:35.244Z,99.90
2018-04-22T03:27:03.606Z,99.90
2018-04-22T03:29:31.225Z,99.90
2018-04-22T03:31:58.816Z,99.90
2018-04-22T03:34:26.439Z,99.90
2018-04-22T03:36:54.023Z,99.90
2018-04-22T03:39:21.668Z,99.90
2018-04-22T03:41:49.290Z,99.90
2018-04-22T03:44:17.653Z,99.90
2018-04-22T03:46:45.271Z,99.90
2018-04-22T03:49:12.892Z,99.90
2018-04-22T03:51:41.284Z,99.90
2018-04-22T03:54:08.880Z,99.90
2018-04-22T03:56:36.515Z,99.90
2018-04-22T03:59:04.120Z,99.90
2018-04-22T04:01:31.741Z,99.90
2018-04-22T04:03:59.349Z,99.90
2018-04-22T04:06:26.946Z,99.90
2018-04-22T04:08:55.323Z,99.90
2018-04-22T04:11:22.925Z,99.90
2018-04-22T04:13:50.871Z,99.90
2018-04-22T04:16:18.470Z,99.90
2018-04-22T04:18:58.646Z,99.90
2018-04-22T04:21:39.073Z,99.90
2018-04-22T04:27:41.190Z,99.90
2018-04-22T04:30:09.106Z,99.90
2018-04-22T04:32:36.709Z,99.90
2018-04-22T04:35:04.455Z,99.90
2018-04-22T04:37:32.068Z,99.90
2018-04-22T04:40:00.434Z,99.90
2018-04-22T04:42:28.054Z,99.90
2018-04-22T04:44:55.645Z,99.90
2018-04-22T04:47:27.979Z,99.90
2018-04-22T04:49:55.572Z,99.90
2018-04-22T04:52:23.193Z,99.90
2018-04-22T04:54:50.787Z,99.90
2018-04-22T04:57:18.418Z,99.90
2018-04-22T04:59:46.016Z,99.90
2018-04-22T05:02:13.634Z,99.90
2018-04-22T05:04:41.248Z,99.90
2018-04-22T05:07:08.893Z,99.90
2018-04-22T05:09:41.000Z,99.90
2018-04-22T05:12:09.355Z,99.90
2018-04-22T05:14:37.330Z,99.90
2018-04-22T05:17:04.953Z,99.90
2018-04-22T05:19:32.680Z,99.90
2018-04-22T05:22:00.306Z,99.90
2018-04-22T05:24:28.059Z,99.90
2018-04-22T05:26:55.667Z,99.90
2018-04-22T05:29:23.567Z,99.90
2018-04-22T05:31:51.210Z,99.90
2018-04-22T05:34:19.176Z,99.90
2018-04-22T05:36:46.784Z,99.90
2018-04-22T05:39:14.420Z,99.90
2018-04-22T05:41:42.061Z,99.90
2018-04-22T05:44:10.399Z,99.90
2018-04-22T05:46:38.017Z,99.90
2018-04-22T05:49:05.608Z,99.90
2018-04-22T05:51:33.220Z,99.80
2018-04-22T05:54:00.817Z,99.50
2018-04-22T05:56:28.453Z,99.80
2018-04-22T05:58:56.052Z,99.20
2018-04-22T06:01:23.779Z,99.00
2018-04-22T06:03:51.415Z,98.60
2018-04-22T06:06:20.017Z,98.90
2018-04-22T06:08:47.627Z,98.90
2018-04-22T06:11:15.215Z,99.10
2018-04-22T06:13:43.619Z,98.10
2018-04-22T06:16:11.422Z,98.10
2018-04-22T06:18:39.028Z,97.90
2018-04-22T06:21:06.688Z,97.10
2018-04-22T06:23:35.056Z,97.00
2018-04-22T06:26:03.438Z,97.10
2018-04-22T06:28:37.560Z,96.30
2018-04-22T06:31:05.952Z,96.90
2018-04-22T06:33:33.843Z,96.90
2018-04-22T06:36:01.491Z,96.50
2018-04-22T06:38:29.544Z,95.30
2018-04-22T06:40:57.979Z,94.50
2018-04-22T06:43:25.612Z,94.50
2018-04-22T06:45:56.892Z,95.00
2018-04-22T06:48:24.504Z,94.80
2018-04-22T06:50:53.060Z,95.30
2018-04-22T06:53:21.664Z,94.70
2018-04-22T06:55:49.268Z,94.40
2018-04-22T06:58:16.880Z,94.70
2018-04-22T07:00:45.272Z,94.70
2018-04-22T07:03:12.856Z,94.60
2018-04-22T07:05:40.475Z,94.00
2018-04-22T07:08:08.834Z,93.70
2018-04-22T07:10:36.455Z,93.60
2018-04-22T07:13:04.050Z,92.90
2018-04-22T07:15:31.664Z,93.10
2018-04-22T07:17:59.286Z,93.30
2018-04-22T07:20:26.909Z,91.90
2018-04-22T07:22:54.511Z,92.70
2018-04-22T07:25:22.144Z,91.10
2018-04-22T07:27:49.764Z,90.30
2018-04-22T07:30:17.358Z,89.70
2018-04-22T07:32:44.976Z,90.50
2018-04-22T07:35:13.331Z,87.90
2018-04-22T07:37:40.967Z,87.90
2018-04-22T07:40:08.568Z,86.20
2018-04-22T07:42:37.000Z,86.90
2018-04-22T07:45:04.568Z,86.90
2018-04-22T07:47:32.169Z,85.50
2018-04-22T07:50:00.543Z,83.90
2018-04-22T07:52:28.912Z,83.50
2018-04-22T07:54:56.528Z,83.50
2018-04-22T07:57:24.130Z,83.00
2018-04-22T07:59:51.819Z,83.40
2018-04-22T08:02:20.197Z,85.10
2018-04-22T08:04:48.569Z,84.40
2018-04-22T08:07:16.927Z,86.40
2018-04-22T08:09:44.526Z,86.20
2018-04-22T08:12:12.151Z,81.90
2018-04-22T08:14:40.131Z,80.30
2018-04-22T08:17:07.811Z,79.40
2018-04-22T08:19:36.163Z,78.90
2018-04-22T08:22:03.775Z,78.80
2018-04-22T08:24:31.668Z,78.80
2018-04-22T08:26:59.291Z,80.00
2018-04-22T08:29:26.879Z,79.60
2018-04-22T08:31:54.467Z,82.10
2018-04-22T08:34:22.104Z,81.20
2018-04-22T08:36:49.725Z,75.40
2018-04-22T08:39:21.620Z,77.10
2018-04-22T08:41:49.220Z,77.10
2018-04-22T08:44:16.835Z,75.50
2018-04-22T08:46:44.459Z,78.30
2018-04-22T08:49:12.858Z,74.80
2018-04-22T08:51:40.999Z,74.60
2018-04-22T08:54:09.371Z,75.00
2018-04-22T08:56:37.037Z,74.90
2018-04-22T08:59:04.651Z,71.60
2018-04-22T09:01:34.220Z,71.90
2018-04-22T09:04:02.572Z,73.30
2018-04-22T09:06:30.185Z,73.30
2018-04-22T09:08:57.772Z,73.90
2018-04-22T09:11:25.395Z,72.50
2018-04-22T09:13:53.747Z,70.00
2018-04-22T09:16:21.417Z,70.10
2018-04-22T09:18:49.004Z,70.40
2018-04-22T09:21:16.599Z,71.50
2018-04-22T09:23:44.211Z,69.90
2018-04-22T09:26:15.742Z,71.70
2018-04-22T09:28:45.364Z,71.50
2018-04-22T09:31:13.731Z,67.60
2018-04-22T09:33:45.115Z,67.50
2018-04-22T09:36:15.903Z,68.80
2018-04-22T09:38:43.493Z,69.10
2018-04-22T09:41:11.893Z,69.20
2018-04-22T09:43:39.511Z,69.10
2018-04-22T09:46:09.135Z,67.20
2018-04-22T09:48:37.487Z,67.80
2018-04-22T09:51:05.110Z,67.80
2018-04-22T09:53:32.693Z,66.10
2018-04-22T09:56:00.283Z,67.00
2018-04-22T09:58:27.897Z,65.70
2018-04-22T10:01:01.235Z,67.90
2018-04-22T10:03:31.105Z,67.90
2018-04-22T10:06:01.543Z,66.80
2018-04-22T10:08:29.155Z,64.60
2018-04-22T10:10:57.547Z,65.40
2018-04-22T10:13:25.185Z,65.20
2018-04-22T10:15:52.780Z,65.30
2018-04-22T10:18:20.373Z,64.40
2018-04-22T10:20:48.000Z,64.60
2018-04-22T10:23:15.628Z,66.50
2018-04-22T10:25:43.247Z,67.70
2018-04-22T10:31:04.478Z,68.00
2018-04-22T10:33:34.020Z,66.10
2018-04-22T10:36:01.633Z,64.80
2018-04-22T10:38:31.265Z,64.30
2018-04-22T10:40:58.878Z,64.30
2018-04-22T10:43:27.260Z,65.20
2018-04-22T10:45:57.549Z,63.20
2018-04-22T10:48:25.933Z,64.20
2018-04-22T10:50:53.577Z,64.40
2018-04-22T10:53:21.218Z,64.40
2018-04-22T10:55:48.820Z,63.30
2018-04-22T10:58:16.425Z,61.60
2018-04-22T11:00:44.937Z,68.10
2018-04-22T11:03:12.547Z,68.10
2018-04-22T11:05:40.936Z,66.30
2018-04-22T11:08:09.331Z,63.80
2018-04-22T11:10:36.967Z,63.80
2018-04-22T11:13:05.323Z,63.80
2018-04-22T11:15:32.911Z,63.70
2018-04-22T11:18:01.297Z,62.90
2018-04-22T11:20:29.671Z,59.40
2018-04-22T11:22:58.097Z,59.40
2018-04-22T11:25:25.740Z,59.30
2018-04-22T11:27:53.329Z,58.50
2018-04-22T11:30:20.937Z,57.60
2018-04-22T11:32:48.524Z,59.30
2018-04-22T11:35:16.151Z,57.20
2018-04-22T11:37:44.551Z,52.40
2018-04-22T11:40:12.140Z,52.30
2018-04-22T11:42:39.756Z,51.30
2018-04-22T11:45:08.108Z,47.90
2018-04-22T11:47:35.745Z,47.80
2018-04-22T11:50:04.143Z,49.30
2018-04-22T11:52:31.755Z,49.30
2018-04-22T11:55:00.466Z,51.80
2018-04-22T11:57:28.088Z,49.20
2018-04-22T11:59:57.470Z,53.50
2018-04-22T12:02:25.885Z,49.30
2018-04-22T12:04:53.496Z,49.30
2018-04-22T12:07:21.088Z,48.30
2018-04-22T12:09:49.708Z,47.20
2018-04-22T12:12:17.298Z,47.20
2018-04-22T12:14:48.178Z,46.60
2018-04-22T12:17:16.521Z,47.10
2018-04-22T12:19:44.164Z,47.10
2018-04-22T12:22:11.747Z,49.00
2018-04-22T12:24:42.688Z,47.50
2018-04-22T12:27:10.327Z,45.00
2018-04-22T12:29:37.971Z,46.40
2018-04-22T12:32:05.586Z,48.80
2018-04-22T12:34:33.935Z,45.50
2018-04-22T12:37:01.537Z,45.50
2018-04-22T12:39:29.882Z,43.70
2018-04-22T12:42:06.056Z,43.70
2018-04-22T12:44:33.635Z,44.90
2018-04-22T12:47:01.987Z,46.10
2018-04-22T12:49:29.647Z,46.20
2018-04-22T12:51:58.807Z,47.90
2018-04-22T12:54:26.415Z,47.50
2018-04-22T12:56:54.664Z,44.80
2018-04-22T12:59:22.317Z,43.80
2018-04-22T13:01:49.912Z,41.30
2018-04-22T13:04:18.305Z,42.00
2018-04-22T13:06:46.691Z,43.20
2018-04-22T13:09:15.049Z,44.50
2018-04-22T13:11:48.428Z,44.50
2018-04-22T13:14:16.019Z,42.40
2018-04-22T13:16:44.388Z,42.60
2018-04-22T13:19:12.772Z,41.00
2018-04-22T13:21:41.155Z,42.10
2018-04-22T13:24:09.514Z,41.20
2018-04-22T13:26:39.116Z,41.20
2018-04-22T13:29:06.740Z,41.50
2018-04-22T13:31:34.392Z,43.50
2018-04-22T13:34:02.737Z,40.20
2018-04-22T13:36:30.327Z,40.30
2018-04-22T13:38:58.910Z,42.00
2018-04-22T13:41:26.497Z,40.90
2018-04-22T13:43:54.121Z,43.70
2018-04-22T13:46:22.507Z,42.00
2018-04-22T13:48:50.856Z,42.00
2018-04-22T13:51:18.467Z,42.20
2018-04-22T13:53:46.108Z,40.60
2018-04-22T13:56:13.723Z,41.40
2018-04-22T13:58:41.317Z,41.50
2018-04-22T14:01:08.932Z,42.20
2018-04-22T14:03:36.523Z,43.80
2018-04-22T14:06:04.122Z,42.30
2018-04-22T14:08:31.736Z,45.00
2018-04-22T14:10:59.340Z,42.70
2018-04-22T14:13:26.951Z,41.30
2018-04-22T14:15:54.781Z,42.90
2018-04-22T14:18:22.407Z,43.20
2018-04-22T14:20:50.760Z,42.20
2018-04-22T14:23:18.348Z,42.20
2018-04-22T14:25:46.731Z,40.50
2018-04-22T14:28:15.085Z,41.30
2018-04-22T14:30:42.693Z,41.30
2018-04-22T14:33:10.295Z,40.40
2018-04-22T14:35:37.919Z,42.10
2018-04-22T14:38:05.554Z,41.90
2018-04-22T14:40:33.935Z,41.00
2018-04-22T14:43:02.292Z,43.60
2018-04-22T14:45:41.880Z,43.60
2018-04-22T14:48:09.468Z,40.50
2018-04-22T14:50:37.102Z,41.80
2018-04-22T14:53:04.708Z,42.30
2018-04-22T14:55:32.305Z,42.50
2018-04-22T14:58:00.689Z,43.50
2018-04-22T15:00:28.278Z,43.40
2018-04-22T15:02:55.886Z,41.00
2018-04-22T15:05:24.248Z,42.10
2018-04-22T15:07:51.867Z,42.10
2018-04-22T15:10:19.465Z,40.80
2018-04-22T15:12:47.061Z,40.10
2018-04-22T15:15:15.440Z,40.10
2018-04-22T15:17:43.788Z,36.20
2018-04-22T15:20:11.393Z,36.20
2018-04-22T15:22:39.000Z,38.80
2018-04-22T15:25:06.614Z,38.60
2018-04-22T15:27:34.228Z,36.80
2018-04-22T15:30:06.621Z,35.90
2018-04-22T15:32:34.211Z,35.40
2018-04-22T15:35:02.740Z,38.40
2018-04-22T15:37:32.374Z,37.10
2018-04-22T15:39:59.961Z,35.80
2018-04-22T15:42:27.581Z,41.10
2018-04-22T15:44:57.908Z,41.00
2018-04-22T15:47:27.520Z,41.10
2018-04-22T15:49:57.116Z,38.60
2018-04-22T15:52:25.720Z,41.50
2018-04-22T15:54:53.300Z,42.10
2018-04-22T15:57:22.671Z,40.30
2018-04-22T15:59:50.341Z,40.90
2018-04-22T16:02:17.905Z,40.50
2018-04-22T16:04:45.507Z,45.30
2018-04-22T16:07:13.137Z,38.70
2018-04-22T16:09:41.507Z,42.80
2018-04-22T16:12:10.888Z,44.00
2018-04-22T16:14:38.585Z,44.00
2018-04-22T16:17:06.119Z,47.00
2018-04-22T16:19:33.709Z,42.80
2018-04-22T16:22:02.084Z,37.80
2018-04-22T16:24:30.455Z,37.50
2018-04-22T16:26:58.844Z,39.80
2018-04-22T16:29:27.207Z,42.50
2018-04-22T16:31:54.821Z,42.40
2018-04-22T16:34:22.403Z,40.70
2018-04-22T16:36:50.018Z,42.90
2018-04-22T16:39:17.599Z,41.10
2018-04-22T16:41:45.188Z,38.60
2018-04-22T16:44:12.840Z,43.10
2018-04-22T16:46:40.437Z,45.40
2018-04-22T16:49:08.839Z,47.70
2018-04-22T16:51:36.469Z,47.70
2018-04-22T16:54:11.401Z,47.80
2018-04-22T16:56:39.056Z,47.30
2018-04-22T16:59:06.686Z,49.50
2018-04-22T17:01:34.275Z,49.60
2018-04-22T17:04:01.874Z,48.70
2018-04-22T17:06:29.513Z,49.30
2018-04-22T17:08:57.095Z,49.60
2018-04-22T17:11:25.479Z,54.30
2018-04-22T17:13:53.508Z,54.30
2018-04-22T17:16:21.152Z,56.20
2018-04-22T17:18:48.784Z,59.00
2018-04-22T17:21:16.392Z,55.30
2018-04-22T17:23:45.015Z,58.70
2018-04-22T17:26:13.447Z,58.20
2018-04-22T17:28:41.065Z,58.20
2018-04-22T17:31:08.667Z,59.20
2018-04-22T17:33:37.266Z,59.60
2018-04-22T17:36:04.881Z,59.00
2018-04-22T17:38:32.484Z,58.90
2018-04-22T17:41:00.128Z,60.70
2018-04-22T17:43:27.720Z,60.60
2018-04-22T17:45:55.341Z,62.70
2018-04-22T17:48:22.951Z,63.90
2018-04-22T17:50:56.068Z,62.50
2018-04-22T17:53:23.664Z,62.50
2018-04-22T17:55:51.265Z,64.60
2018-04-22T17:58:19.644Z,64.30
2018-04-22T18:00:48.007Z,66.10
2018-04-22T18:03:15.615Z,66.00
2018-04-22T18:05:43.240Z,61.80
2018-04-22T18:08:10.871Z,58.90
2018-04-22T18:10:38.458Z,59.30
2018-04-22T18:13:06.079Z,58.70
2018-04-22T18:15:33.659Z,56.40
2018-04-22T18:18:01.552Z,56.90
2018-04-22T18:20:29.945Z,52.10
2018-04-22T18:22:58.302Z,51.00
2018-04-22T18:25:25.903Z,50.90
2018-04-22T18:27:54.128Z,51.20
2018-04-22T18:30:21.886Z,50.70
2018-04-22T18:32:49.404Z,50.60
2018-04-22T18:35:17.035Z,50.30
2018-04-22T18:37:45.408Z,51.50
2018-04-22T18:40:13.973Z,51.30
2018-04-22T18:42:41.588Z,51.30
2018-04-22T18:45:09.187Z,51.60
2018-04-22T18:47:36.792Z,51.40
2018-04-22T18:50:07.186Z,51.30
2018-04-22T18:52:34.800Z,51.30
2018-04-22T18:55:02.565Z,51.90
2018-04-22T18:57:30.233Z,52.10
2018-04-22T18:59:57.935Z,51.90
2018-04-22T19:02:29.970Z,56.50
2018-04-22T19:04:57.568Z,56.40
2018-04-22T19:07:25.168Z,57.20
2018-04-22T19:09:52.791Z,55.90
2018-04-22T19:12:20.378Z,56.70
2018-04-22T19:14:48.763Z,59.30
2018-04-22T19:17:16.364Z,59.30
2018-04-22T19:19:46.014Z,58.90
2018-04-22T19:22:14.036Z,61.80
2018-04-22T19:24:42.660Z,60.40
2018-04-22T19:27:10.251Z,64.20
2018-04-22T19:29:38.793Z,61.80
2018-04-22T19:32:06.418Z,64.80
2018-04-22T19:34:34.008Z,63.30
2018-04-22T19:37:01.605Z,64.10
2018-04-22T19:39:30.108Z,65.00
2018-04-22T19:41:57.746Z,65.00
2018-04-22T19:44:30.800Z,65.10
2018-04-22T19:46:58.442Z,65.00
2018-04-22T19:49:27.045Z,65.70
2018-04-22T19:51:54.627Z,66.10
2018-04-22T19:54:23.218Z,67.00
2018-04-22T19:56:51.567Z,66.10
2018-04-22T19:59:20.187Z,66.00
2018-04-22T20:01:48.540Z,68.00
2018-04-22T20:04:16.148Z,68.00
2018-04-22T20:06:43.732Z,67.70
2018-04-22T20:09:11.351Z,67.20
2018-04-22T20:11:40.930Z,67.90
2018-04-22T20:14:08.518Z,70.10
2018-04-22T20:16:36.919Z,71.20
2018-04-22T20:19:04.785Z,71.20
2018-04-22T20:21:32.392Z,70.70
2018-04-22T20:23:59.985Z,70.40
2018-04-22T20:26:28.368Z,71.80
2018-04-22T20:28:56.720Z,71.30
2018-04-22T20:31:28.701Z,71.30
2018-04-22T20:33:57.065Z,72.40
2018-04-22T20:36:24.655Z,72.30
2018-04-22T20:38:53.043Z,72.40
2018-04-22T20:41:21.564Z,72.40
2018-04-22T20:43:49.167Z,72.40
2018-04-22T20:46:17.532Z,71.30
2018-04-22T20:48:45.145Z,71.30
2018-04-22T20:51:12.726Z,69.90
2018-04-22T20:53:40.344Z,70.50
2018-04-22T20:56:08.683Z,68.70
2018-04-22T20:58:36.280Z,68.60
2018-04-22T21:01:04.652Z,69.00
2018-04-22T21:03:33.056Z,71.20
2018-04-22T21:06:01.397Z,71.50
2018-04-22T21:08:29.011Z,71.40
2018-04-22T21:10:56.617Z,71.90
2018-04-22T21:13:24.203Z,72.50
2018-04-22T21:15:51.853Z,73.10
2018-04-22T21:18:20.207Z,70.10
2018-04-22T21:20:48.221Z,70.10
2018-04-22T21:23:15.831Z,68.70
2018-04-22T21:25:43.411Z,69.10
2018-04-22T21:28:11.023Z,67.00
2018-04-22T21:30:38.600Z,64.00
2018-04-22T21:33:06.185Z,64.10
2018-04-22T21:35:33.797Z,60.20
2018-04-22T21:38:01.380Z,59.80
2018-04-22T21:40:29.033Z,62.10
2018-04-22T21:42:56.621Z,61.60
2018-04-22T21:45:24.267Z,62.30
2018-04-22T21:47:51.855Z,61.70
2018-04-22T21:50:19.439Z,62.00
2018-04-22T21:52:47.803Z,61.50
2018-04-22T21:55:16.152Z,62.80
2018-04-22T21:57:44.102Z,62.70
2018-04-22T22:00:11.691Z,61.70
2018-04-22T22:02:39.308Z,63.40
2018-04-22T22:05:06.904Z,64.50
2018-04-22T22:07:34.860Z,63.40
2018-04-22T22:10:02.465Z,63.50
2018-04-22T22:12:30.816Z,62.60
2018-04-22T22:14:58.459Z,62.60
2018-04-22T22:17:26.031Z,63.90
2018-04-22T22:19:53.641Z,63.10
2018-04-22T22:22:21.992Z,63.10
2018-04-22T22:24:50.551Z,63.00
2018-04-22T22:27:18.159Z,63.90
2018-04-22T22:29:46.523Z,64.90
2018-04-22T22:32:14.147Z,64.90
2018-04-22T22:34:41.747Z,64.50
2018-04-22T22:37:09.348Z,64.60
2018-04-22T22:39:37.023Z,63.90
2018-04-22T22:42:04.638Z,67.00
2018-04-22T22:44:32.990Z,64.60
2018-04-22T22:47:00.580Z,64.60
2018-04-22T22:49:28.953Z,65.40
2018-04-22T22:51:57.312Z,65.00
2018-04-22T22:54:24.919Z,65.00
2018-04-22T22:56:52.507Z,65.70
2018-04-22T22:59:20.120Z,66.60
2018-04-22T23:01:48.475Z,66.50
2018-04-22T23:04:16.066Z,66.50
2018-04-22T23:06:43.675Z,65.40
2018-04-22T23:09:17.978Z,66.20
2018-04-22T23:11:45.592Z,65.90
2018-04-22T23:14:13.949Z,65.10
2018-04-22T23:16:41.567Z,65.00
2018-04-22T23:19:09.144Z,68.10
2018-04-22T23:21:36.772Z,66.20
2018-04-22T23:24:05.136Z,69.30
2018-04-22T23:26:33.480Z,64.30
2018-04-22T23:29:01.093Z,64.30
2018-04-22T23:31:28.676Z,65.50
2018-04-22T23:33:56.288Z,65.60
2018-04-22T23:36:23.872Z,64.80
2018-04-22T23:38:52.242Z,64.60
2018-04-22T23:41:20.601Z,63.70
2018-04-22T23:43:48.192Z,63.70
2018-04-22T23:46:15.811Z,63.80
2018-04-22T23:48:43.391Z,64.10
2018-04-22T23:51:11.772Z,62.10
2018-04-22T23:53:40.119Z,63.20
2018-04-22T23:56:07.724Z,63.20
2018-04-22T23:58:36.072Z,64.50
