createdAt,value
2018-09-16T03:21:09.506Z,12.90
2018-09-16T03:23:11.617Z,6.53
2018-09-16T03:25:13.724Z,10.97
2018-09-16T03:27:15.800Z,9.23
2018-09-16T03:29:18.017Z,12.37
2018-09-16T03:31:20.072Z,7.27
2018-09-16T03:33:22.128Z,5.00
2018-09-16T03:35:24.222Z,4.07
2018-09-16T03:37:26.297Z,4.80
2018-09-16T03:39:28.344Z,2.90
2018-09-16T03:41:30.411Z,3.93
2018-09-16T03:43:32.475Z,4.53
2018-09-16T03:45:34.540Z,3.90
2018-09-16T03:47:36.967Z,6.03
2018-09-16T03:49:39.021Z,4.87
2018-09-16T03:51:41.065Z,6.37
2018-09-16T03:53:43.198Z,6.30
2018-09-16T03:55:45.265Z,6.50
2018-09-16T03:57:47.322Z,6.60
2018-09-16T03:59:49.483Z,7.03
2018-09-16T04:01:51.590Z,11.53
2018-09-16T04:03:53.744Z,8.33
2018-09-16T04:05:55.845Z,5.43
2018-09-16T04:07:57.937Z,2.60
2018-09-16T04:10:00.020Z,5.00
2018-09-16T04:12:02.121Z,5.43
2018-09-16T04:14:04.669Z,7.17
2018-09-16T04:16:06.701Z,6.90
2018-09-16T04:18:08.811Z,5.50
2018-09-16T04:20:10.925Z,7.80
2018-09-16T04:22:12.986Z,8.57
2018-09-16T04:24:15.048Z,9.37
2018-09-16T04:26:17.676Z,11.70
2018-09-16T04:28:19.858Z,5.97
2018-09-16T04:30:21.987Z,6.07
2018-09-16T04:32:24.176Z,7.73
2018-09-16T04:34:26.291Z,6.13
2018-09-16T04:36:28.487Z,6.00
2018-09-16T04:38:30.661Z,6.10
2018-09-16T04:40:32.827Z,8.00
2018-09-16T04:42:34.947Z,9.03
2018-09-16T04:44:37.127Z,6.50
2018-09-16T04:46:39.334Z,6.20
2018-09-16T04:48:41.532Z,5.53
2018-09-16T04:50:43.764Z,7.43
2018-09-16T04:52:45.952Z,5.43
2018-09-16T04:54:48.051Z,4.87
2018-09-16T04:56:50.243Z,3.50
2018-09-16T04:58:52.429Z,4.00
2018-09-16T05:00:54.580Z,2.87
2018-09-16T05:02:56.653Z,5.73
2018-09-16T05:04:58.811Z,3.20
2018-09-16T05:07:00.967Z,4.30
2018-09-16T05:09:04.691Z,4.33
2018-09-16T05:11:06.850Z,3.70
2018-09-16T05:13:09.017Z,4.00
2018-09-16T05:15:11.171Z,3.53
2018-09-16T05:17:13.415Z,8.17
2018-09-16T05:19:15.549Z,4.47
2018-09-16T05:21:17.689Z,8.90
2018-09-16T05:23:19.874Z,5.90
2018-09-16T05:25:22.037Z,7.93
2018-09-16T05:27:24.108Z,4.57
2018-09-16T05:29:26.266Z,5.80
2018-09-16T05:31:28.434Z,10.50
2018-09-16T05:33:30.492Z,8.07
2018-09-16T05:35:32.609Z,6.10
2018-09-16T05:37:34.722Z,8.43
2018-09-16T05:39:36.786Z,7.40
2018-09-16T05:41:38.968Z,6.50
2018-09-16T05:43:41.041Z,7.93
2018-09-16T05:45:43.172Z,7.00
2018-09-16T05:47:45.231Z,7.77
2018-09-16T05:49:47.477Z,10.83
2018-09-16T05:51:49.537Z,6.93
2018-09-16T05:53:51.683Z,9.33
2018-09-16T05:55:53.754Z,11.27
2018-09-16T05:57:55.863Z,12.33
2018-09-16T05:59:57.930Z,9.70
2018-09-16T06:02:00.006Z,17.90
2018-09-16T06:04:02.113Z,18.67
2018-09-16T06:06:04.481Z,16.37
2018-09-16T06:08:06.541Z,20.93
2018-09-16T06:10:08.636Z,16.70
2018-09-16T06:12:10.712Z,14.17
2018-09-16T06:14:12.814Z,20.77
2018-09-16T06:16:14.904Z,19.87
2018-09-16T06:18:17.048Z,26.70
2018-09-16T06:20:19.155Z,18.83
2018-09-16T06:22:21.314Z,24.70
2018-09-16T06:24:23.376Z,19.13
2018-09-16T06:26:25.421Z,19.40
2018-09-16T06:28:27.497Z,25.77
2018-09-16T06:30:29.571Z,24.53
2018-09-16T06:32:31.671Z,20.70
2018-09-16T06:34:33.812Z,23.50
2018-09-16T06:36:35.890Z,19.50
2018-09-16T06:38:37.979Z,21.30
2018-09-16T06:40:40.153Z,19.80
2018-09-16T06:42:42.289Z,18.10
2018-09-16T06:44:44.372Z,25.47
2018-09-16T06:46:46.471Z,27.90
2018-09-16T06:48:48.728Z,22.53
2018-09-16T06:50:50.827Z,26.37
2018-09-16T06:52:52.991Z,19.77
2018-09-16T06:54:55.056Z,20.33
2018-09-16T06:56:57.223Z,24.00
2018-09-16T06:58:59.357Z,23.37
2018-09-16T07:01:01.424Z,24.47
2018-09-16T07:03:03.549Z,29.13
2018-09-16T07:05:05.699Z,25.77
2018-09-16T07:07:07.812Z,18.53
2018-09-16T07:09:11.748Z,20.57
2018-09-16T07:11:13.883Z,23.10
2018-09-16T07:13:16.090Z,26.93
2018-09-16T07:15:18.272Z,18.17
2018-09-16T07:17:20.467Z,17.40
2018-09-16T07:19:22.576Z,20.77
2018-09-16T07:21:24.728Z,23.00
2018-09-16T07:23:26.876Z,20.63
2018-09-16T07:25:29.028Z,25.77
2018-09-16T07:27:31.210Z,19.50
2018-09-16T07:29:33.293Z,23.23
2018-09-16T07:31:35.486Z,21.40
2018-09-16T07:33:37.677Z,17.53
2018-09-16T07:35:39.910Z,19.13
2018-09-16T07:37:42.077Z,14.03
2018-09-16T07:39:57.497Z,12.57
2018-09-16T07:41:59.584Z,18.00
2018-09-16T07:44:01.657Z,16.60
2018-09-16T07:46:03.949Z,14.40
2018-09-16T07:48:06.011Z,11.97
2018-09-16T07:50:20.258Z,15.67
2018-09-16T07:52:22.368Z,21.87
2018-09-16T07:54:24.425Z,20.47
2018-09-16T07:56:26.504Z,19.70
2018-09-16T07:58:28.630Z,19.93
2018-09-16T08:00:30.815Z,26.97
2018-09-16T08:02:32.887Z,21.53
2018-09-16T08:04:35.099Z,21.73
2018-09-16T08:06:37.161Z,16.07
2018-09-16T08:08:39.245Z,21.80
2018-09-16T08:10:41.336Z,17.03
2018-09-16T08:12:43.456Z,20.70
2018-09-16T08:14:45.575Z,17.97
2018-09-16T08:16:47.648Z,16.90
2018-09-16T08:18:49.789Z,20.90
2018-09-16T08:20:51.898Z,19.67
2018-09-16T08:22:53.970Z,23.37
2018-09-16T08:24:56.074Z,16.03
2018-09-16T08:26:58.172Z,16.63
2018-09-16T08:29:00.264Z,21.20
2018-09-16T08:31:02.333Z,18.73
2018-09-16T08:33:04.598Z,21.00
2018-09-16T08:35:06.695Z,24.07
2018-09-16T08:37:08.756Z,19.30
2018-09-16T08:39:11.621Z,11.93
2018-09-16T08:41:13.934Z,12.53
2018-09-16T08:43:15.988Z,28.03
2018-09-16T08:45:18.089Z,15.73
2018-09-16T08:47:20.280Z,19.70
2018-09-16T08:49:43.361Z,20.73
2018-09-16T08:51:49.199Z,11.63
2018-09-16T08:53:51.287Z,11.60
2018-09-16T08:55:53.399Z,16.90
2018-09-16T08:57:55.680Z,11.17
2018-09-16T08:59:57.769Z,10.90
2018-09-16T09:01:59.909Z,13.50
2018-09-16T09:04:02.112Z,18.03
2018-09-16T09:06:04.413Z,15.80
2018-09-16T09:08:06.624Z,16.00
2018-09-16T09:10:10.253Z,13.60
2018-09-16T09:12:12.452Z,7.53
2018-09-16T09:14:14.636Z,7.30
2018-09-16T09:16:16.830Z,10.63
2018-09-16T09:18:19.031Z,12.77
2018-09-16T09:20:21.176Z,12.37
2018-09-16T09:22:23.325Z,4.60
2018-09-16T09:24:25.802Z,12.87
2018-09-16T09:26:28.612Z,11.40
2018-09-16T09:28:42.758Z,5.80
2018-09-16T09:30:47.731Z,13.80
2018-09-16T09:32:55.287Z,11.50
2018-09-16T09:34:58.928Z,7.93
2018-09-16T09:37:01.400Z,18.23
2018-09-16T09:39:08.282Z,23.77
2018-09-16T09:43:22.656Z,12.70
2018-09-16T09:45:33.187Z,9.83
2018-09-16T09:47:41.059Z,7.03
2018-09-16T09:49:44.361Z,17.13
2018-09-16T09:51:48.037Z,17.73
2018-09-16T09:53:56.254Z,8.20
2018-09-16T09:55:58.681Z,9.13
2018-09-16T09:58:00.833Z,15.23
2018-09-16T10:00:03.156Z,11.60
2018-09-16T10:02:07.267Z,16.43
2018-09-16T10:04:09.511Z,9.80
2018-09-16T10:06:12.292Z,9.57
2018-09-16T10:08:24.889Z,10.30
2018-09-16T10:10:27.681Z,9.70
2018-09-16T10:12:30.108Z,10.00
2018-09-16T10:14:46.071Z,12.27
2018-09-16T10:16:48.758Z,3.97
2018-09-16T10:18:51.269Z,8.63
2018-09-16T10:20:53.785Z,6.20
2018-09-16T10:22:55.852Z,6.50
2018-09-16T10:24:57.934Z,9.57
2018-09-16T10:27:05.241Z,8.20
2018-09-16T10:29:12.471Z,9.07
2018-09-16T10:31:15.847Z,7.13
2018-09-16T10:33:25.904Z,9.03
2018-09-16T10:35:28.006Z,10.43
2018-09-16T10:37:30.067Z,8.23
2018-09-16T10:39:32.158Z,6.43
2018-09-16T10:41:34.276Z,15.77
2018-09-16T10:43:36.753Z,11.63
2018-09-16T10:45:38.841Z,8.87
2018-09-16T10:47:40.933Z,5.00
2018-09-16T10:49:43.004Z,15.33
2018-09-16T10:51:45.069Z,6.87
2018-09-16T10:53:47.133Z,19.23
2018-09-16T10:55:49.197Z,5.10
2018-09-16T10:57:51.244Z,6.70
2018-09-16T10:59:53.336Z,5.37
2018-09-16T11:01:55.397Z,4.80
2018-09-16T11:03:57.441Z,11.53
2018-09-16T11:05:59.740Z,9.57
2018-09-16T11:08:02.005Z,5.00
2018-09-16T11:10:03.921Z,4.87
2018-09-16T11:12:06.071Z,2.97
2018-09-16T11:14:08.148Z,4.67
2018-09-16T11:16:10.253Z,6.03
2018-09-16T11:18:12.334Z,6.00
2018-09-16T11:20:14.397Z,10.00
2018-09-16T11:22:16.548Z,6.70
2018-09-16T11:24:18.607Z,4.40
2018-09-16T11:26:20.650Z,8.37
2018-09-16T11:28:22.728Z,13.70
2018-09-16T11:30:24.757Z,6.40
2018-09-16T11:32:26.786Z,10.60
2018-09-16T11:34:28.996Z,6.13
2018-09-16T11:36:31.063Z,4.83
2018-09-16T11:38:33.125Z,5.80
2018-09-16T11:40:35.254Z,5.20
2018-09-16T11:42:37.334Z,9.10
2018-09-16T11:44:39.392Z,8.00
2018-09-16T11:46:41.434Z,3.83
2018-09-16T11:48:43.498Z,8.57
2018-09-16T11:50:45.574Z,4.20
2018-09-16T11:52:47.640Z,5.13
2018-09-16T11:54:49.761Z,3.60
2018-09-16T11:56:51.894Z,6.83
2018-09-16T11:58:54.046Z,4.73
2018-09-16T12:00:56.179Z,7.63
2018-09-16T12:02:58.347Z,5.13
2018-09-16T12:05:00.440Z,8.10
2018-09-16T12:07:02.569Z,3.60
2018-09-16T12:09:06.031Z,4.93
2018-09-16T12:11:08.147Z,3.40
2018-09-16T12:13:10.279Z,2.80
2018-09-16T12:15:12.338Z,5.40
2018-09-16T12:17:14.420Z,3.20
2018-09-16T12:19:16.478Z,4.33
2018-09-16T12:21:18.558Z,4.03
2018-09-16T12:23:20.634Z,2.73
2018-09-16T12:25:22.718Z,7.00
2018-09-16T12:27:24.798Z,3.77
2018-09-16T12:29:26.892Z,6.07
2018-09-16T12:31:28.980Z,4.53
2018-09-16T12:33:31.135Z,3.53
2018-09-16T12:35:33.291Z,4.43
2018-09-16T12:37:35.448Z,8.43
2018-09-16T12:39:37.560Z,8.53
2018-09-16T12:41:39.653Z,2.53
2018-09-16T12:43:41.736Z,6.07
2018-09-16T12:45:43.806Z,4.30
2018-09-16T12:47:45.902Z,4.43
2018-09-16T12:49:47.987Z,6.20
2018-09-16T12:51:50.074Z,4.73
2018-09-16T12:53:52.142Z,3.83
2018-09-16T12:55:54.261Z,4.47
2018-09-16T12:57:56.381Z,8.33
2018-09-16T12:59:58.523Z,4.97
2018-09-16T13:02:00.646Z,3.50
2018-09-16T13:04:02.738Z,5.57
2018-09-16T13:06:04.812Z,7.83
2018-09-16T13:08:06.918Z,3.60
2018-09-16T13:10:09.029Z,8.90
2018-09-16T13:12:11.130Z,2.70
2018-09-16T13:14:13.213Z,6.10
2018-09-16T13:16:15.349Z,7.80
2018-09-16T13:18:17.454Z,6.27
2018-09-16T13:20:19.892Z,7.07
2018-09-16T13:22:22.012Z,6.60
2018-09-16T13:24:24.151Z,8.27
2018-09-16T13:26:26.342Z,9.40
2018-09-16T13:28:28.466Z,8.20
2018-09-16T13:30:30.583Z,7.60
2018-09-16T13:32:32.706Z,6.40
2018-09-16T13:34:34.814Z,4.33
2018-09-16T13:36:36.914Z,14.77
2018-09-16T13:38:39.112Z,5.30
2018-09-16T13:40:41.224Z,5.30
2018-09-16T13:42:43.340Z,6.87
2018-09-16T13:44:45.456Z,4.33
2018-09-16T13:46:47.546Z,6.20
2018-09-16T13:48:49.631Z,3.77
2018-09-16T13:50:51.737Z,7.73
2018-09-16T13:52:53.885Z,8.13
2018-09-16T13:54:56.146Z,5.30
2018-09-16T13:56:58.252Z,5.60
2018-09-16T13:59:00.401Z,8.00
2018-09-16T14:01:02.521Z,8.23
2018-09-16T14:03:04.832Z,9.20
2018-09-16T14:05:07.039Z,6.87
2018-09-16T14:07:09.459Z,7.97
2018-09-16T14:09:12.571Z,8.10
2018-09-16T14:11:14.697Z,9.23
2018-09-16T14:13:17.615Z,8.60
2018-09-16T14:15:19.721Z,5.03
2018-09-16T14:17:21.861Z,9.53
2018-09-16T14:19:24.017Z,9.60
2018-09-16T14:21:26.197Z,7.27
2018-09-16T14:23:28.299Z,4.07
2018-09-16T14:25:30.413Z,8.93
2018-09-16T14:27:32.609Z,6.60
2018-09-16T14:29:34.713Z,3.43
2018-09-16T14:31:36.835Z,7.27
2018-09-16T14:33:38.959Z,6.20
2018-09-16T14:35:41.134Z,5.90
2018-09-16T14:37:43.241Z,5.57
2018-09-16T14:39:45.338Z,5.70
2018-09-16T14:41:47.454Z,3.93
2018-09-16T14:43:49.569Z,5.13
2018-09-16T14:45:51.674Z,5.47
2018-09-16T14:47:53.793Z,8.30
2018-09-16T14:49:55.993Z,3.70
2018-09-16T14:51:58.192Z,2.87
2018-09-16T14:54:00.457Z,4.10
2018-09-16T14:56:02.677Z,5.00
2018-09-16T14:58:05.013Z,4.53
2018-09-16T15:00:07.279Z,5.93
2018-09-16T15:02:09.661Z,6.43
2018-09-16T15:04:11.999Z,5.40
2018-09-16T15:06:14.168Z,5.07
2018-09-16T15:08:16.977Z,13.33
2018-09-16T15:10:19.186Z,8.97
2018-09-16T15:12:21.258Z,4.70
2018-09-16T15:14:23.418Z,6.80
2018-09-16T15:16:25.562Z,4.30
2018-09-16T15:18:27.757Z,2.80
2018-09-16T15:20:29.910Z,8.03
2018-09-16T15:22:32.017Z,6.40
2018-09-16T15:24:34.239Z,13.73
2018-09-16T15:26:36.421Z,7.57
2018-09-16T15:28:38.701Z,3.57
2018-09-16T15:30:40.838Z,5.03
2018-09-16T15:32:43.023Z,2.83
2018-09-16T15:34:45.156Z,12.53
2018-09-16T15:36:47.297Z,3.13
2018-09-16T15:38:49.424Z,3.37
2018-09-16T15:40:51.648Z,4.17
2018-09-16T15:42:53.773Z,4.53
2018-09-16T15:44:56.069Z,10.43
2018-09-16T15:46:58.161Z,6.50
2018-09-16T15:49:00.246Z,3.77
2018-09-16T15:51:02.336Z,5.03
2018-09-16T15:53:04.447Z,4.53
2018-09-16T15:55:06.701Z,5.40
2018-09-16T15:57:08.771Z,3.93
2018-09-16T15:59:10.940Z,5.57
2018-09-16T16:01:13.220Z,4.00
2018-09-16T16:03:15.331Z,7.03
2018-09-16T16:05:17.438Z,12.33
2018-09-16T16:07:19.563Z,5.50
2018-09-16T16:09:27.119Z,3.40
2018-09-16T16:11:29.316Z,4.67
2018-09-16T16:13:32.602Z,8.53
2018-09-16T16:15:34.805Z,4.80
2018-09-16T16:17:36.995Z,8.60
2018-09-16T16:19:39.181Z,4.93
2018-09-16T16:21:41.369Z,5.27
2018-09-16T16:23:43.515Z,3.77
2018-09-16T16:25:45.603Z,3.43
2018-09-16T16:27:48.940Z,4.10
2018-09-16T16:29:51.038Z,19.60
2018-09-16T16:31:59.148Z,2.60
2018-09-16T16:34:01.393Z,5.50
2018-09-16T16:36:03.647Z,2.50
2018-09-16T16:38:26.122Z,4.17
2018-09-16T16:40:29.217Z,2.70
2018-09-16T16:42:31.361Z,5.37
2018-09-16T16:44:33.511Z,2.97
2018-09-16T16:46:35.907Z,4.10
2018-09-16T16:48:38.117Z,3.70
2018-09-16T16:50:40.279Z,6.37
2018-09-16T16:52:42.671Z,10.90
2018-09-16T16:54:44.927Z,5.27
2018-09-16T16:56:47.242Z,1.97
2018-09-16T16:58:49.447Z,3.50
2018-09-16T17:00:51.715Z,3.57
2018-09-16T17:02:53.951Z,2.63
2018-09-16T17:04:56.253Z,11.40
2018-09-16T17:06:58.417Z,2.87
2018-09-16T17:09:00.554Z,4.90
2018-09-16T17:11:02.794Z,5.20
2018-09-16T17:13:04.981Z,5.40
2018-09-16T17:15:07.285Z,9.20
2018-09-16T17:17:09.594Z,2.80
2018-09-16T17:19:11.732Z,10.03
2018-09-16T17:21:13.884Z,9.03
2018-09-16T17:23:16.011Z,9.20
2018-09-16T17:25:18.212Z,4.23
2018-09-16T17:27:21.561Z,4.03
2018-09-16T17:29:23.789Z,5.93
2018-09-16T17:31:25.925Z,4.17
2018-09-16T17:33:28.054Z,4.10
2018-09-16T17:35:30.212Z,4.53
2018-09-16T17:37:32.341Z,5.80
2018-09-16T17:39:34.536Z,6.40
2018-09-16T17:41:36.656Z,5.17
2018-09-16T17:43:38.795Z,7.93
2018-09-16T17:45:40.938Z,2.50
2018-09-16T17:47:43.045Z,3.80
2018-09-16T17:49:45.226Z,3.70
2018-09-16T17:51:47.373Z,5.90
2018-09-16T17:53:49.626Z,3.90
2018-09-16T17:55:51.765Z,5.07
2018-09-16T17:57:53.909Z,2.47
2018-09-16T17:59:56.232Z,14.03
2018-09-16T18:01:58.359Z,3.60
2018-09-16T18:04:00.451Z,8.30
2018-09-16T18:06:02.589Z,5.37
2018-09-16T18:08:04.744Z,6.00
2018-09-16T18:10:06.845Z,10.80
2018-09-16T18:12:08.955Z,6.30
2018-09-16T18:14:11.072Z,4.13
2018-09-16T18:16:13.165Z,5.43
2018-09-16T18:18:15.263Z,8.23
2018-09-16T18:20:17.423Z,4.30
2018-09-16T18:22:19.573Z,3.10
2018-09-16T18:24:21.678Z,7.87
2018-09-16T18:26:23.859Z,9.43
2018-09-16T18:28:25.974Z,11.17
2018-09-16T18:30:28.085Z,5.77
2018-09-16T18:32:30.197Z,11.43
2018-09-16T18:34:32.353Z,3.43
2018-09-16T18:36:34.471Z,5.63
2018-09-16T18:38:36.622Z,3.90
2018-09-16T18:40:38.747Z,4.93
2018-09-16T18:42:40.847Z,5.00
2018-09-16T18:44:42.973Z,13.10
2018-09-16T18:46:45.139Z,9.77
2018-09-16T18:48:47.317Z,3.03
2018-09-16T18:50:49.574Z,6.20
2018-09-16T18:52:51.769Z,7.13
2018-09-16T18:54:53.849Z,6.63
2018-09-16T18:56:56.019Z,4.73
2018-09-16T18:58:58.161Z,4.47
2018-09-16T19:01:00.645Z,7.50
2018-09-16T19:03:02.782Z,5.70
2018-09-16T19:05:04.892Z,6.80
2018-09-16T19:07:07.050Z,3.27
2018-09-16T19:09:09.724Z,3.10
2018-09-16T19:11:11.870Z,2.90
2018-09-16T19:13:14.011Z,3.30
2018-09-16T19:15:16.301Z,4.90
2018-09-16T19:17:18.427Z,4.40
2018-09-16T19:19:20.595Z,4.03
2018-09-16T19:21:22.758Z,8.60
2018-09-16T19:23:24.980Z,6.10
