createdAt,value
2022-07-30T00:01:39.263Z,1.70
2022-07-30T00:06:28.862Z,1.73
2022-07-30T00:11:19.072Z,1.92
2022-07-30T00:16:13.381Z,2.03
2022-07-30T00:21:03.102Z,2.13
2022-07-30T00:25:52.963Z,2.20
2022-07-30T00:30:43.193Z,2.25
2022-07-30T00:35:35.883Z,2.22
2022-07-30T00:40:25.618Z,2.42
2022-07-30T00:45:16.881Z,2.87
2022-07-30T00:50:07.931Z,2.90
2022-07-30T00:55:00.629Z,2.72
2022-07-30T00:59:50.262Z,2.55
2022-07-30T01:04:39.899Z,2.08
2022-07-30T01:09:29.594Z,2.50
2022-07-30T01:14:22.720Z,2.33
2022-07-30T01:19:31.190Z,2.40
2022-07-30T01:24:37.990Z,2.72
2022-07-30T01:29:32.121Z,2.30
2022-07-30T01:34:22.874Z,2.40
2022-07-30T01:39:12.777Z,2.22
2022-07-30T01:44:04.788Z,2.60
2022-07-30T01:48:59.563Z,2.25
2022-07-30T01:53:54.656Z,2.75
2022-07-30T01:58:46.458Z,1.92
2022-07-30T02:03:42.485Z,2.13
2022-07-30T02:08:41.731Z,2.35
2022-07-30T02:13:33.120Z,2.15
2022-07-30T02:18:25.936Z,2.17
2022-07-30T02:23:19.526Z,2.38
2022-07-30T02:28:15.762Z,1.70
2022-07-30T02:33:11.901Z,1.80
2022-07-30T02:38:03.245Z,1.63
2022-07-30T02:42:56.053Z,1.67
2022-07-30T02:47:54.231Z,2.03
2022-07-30T02:52:46.291Z,1.90
2022-07-30T02:57:36.994Z,1.67
2022-07-30T03:02:34.753Z,1.58
2022-07-30T03:07:31.284Z,1.50
2022-07-30T03:12:21.825Z,1.53
2022-07-30T03:17:13.726Z,1.42
2022-07-30T03:22:06.142Z,1.65
2022-07-30T03:27:01.168Z,2.07
2022-07-30T03:31:52.614Z,1.52
2022-07-30T03:36:44.352Z,1.60
2022-07-30T03:41:35.279Z,1.30
2022-07-30T03:46:29.917Z,1.60
2022-07-30T03:51:20.504Z,1.60
2022-07-30T03:56:11.328Z,1.63
2022-07-30T04:01:17.539Z,1.30
2022-07-30T04:06:10.558Z,1.50
2022-07-30T04:11:00.752Z,1.58
2022-07-30T04:16:40.982Z,1.70
2022-07-30T04:21:29.710Z,2.17
2022-07-30T04:26:20.612Z,1.90
2022-07-30T04:31:11.506Z,2.42
2022-07-30T04:36:01.251Z,2.13
2022-07-30T04:40:58.130Z,2.27
2022-07-30T04:45:50.197Z,2.13
2022-07-30T04:50:45.511Z,2.33
2022-07-30T04:55:38.771Z,2.22
2022-07-30T05:00:32.622Z,1.95
2022-07-30T05:05:24.281Z,2.63
2022-07-30T05:10:15.759Z,2.30
2022-07-30T05:15:06.392Z,2.00
2022-07-30T05:19:58.907Z,1.90
2022-07-30T05:24:51.181Z,1.48
2022-07-30T05:29:40.931Z,1.40
2022-07-30T05:34:35.796Z,1.30
2022-07-30T05:39:28.071Z,1.20
2022-07-30T05:44:43.924Z,0.90
2022-07-30T05:49:37.118Z,1.13
2022-07-30T05:54:37.372Z,1.00
2022-07-30T05:59:47.531Z,1.00
2022-07-30T06:04:47.080Z,0.85
2022-07-30T06:09:39.973Z,0.82
2022-07-30T06:14:32.241Z,1.05
2022-07-30T06:19:22.337Z,0.70
2022-07-30T06:24:16.662Z,0.60
2022-07-30T06:29:19.858Z,0.60
2022-07-30T06:34:13.515Z,0.50
2022-07-30T06:39:05.892Z,0.50
2022-07-30T06:44:27.663Z,0.60
2022-07-30T06:49:36.927Z,0.60
2022-07-30T06:54:27.705Z,0.40
2022-07-30T06:59:17.407Z,0.40
2022-07-30T07:04:10.798Z,0.50
2022-07-30T07:09:02.545Z,0.40
2022-07-30T07:14:04.936Z,0.40
2022-07-30T07:18:58.709Z,0.40
2022-07-30T07:23:54.223Z,0.40
2022-07-30T07:29:05.119Z,0.40
2022-07-30T07:33:57.152Z,0.30
2022-07-30T07:38:47.408Z,0.40
2022-07-30T07:43:40.637Z,0.30
2022-07-30T07:48:33.646Z,0.40
2022-07-30T07:53:40.456Z,0.30
2022-07-30T07:58:31.094Z,0.40
2022-07-30T08:03:26.555Z,0.47
2022-07-30T08:08:17.939Z,0.40
2022-07-30T08:13:48.970Z,0.40
2022-07-30T08:18:57.135Z,0.30
2022-07-30T08:23:57.368Z,0.30
2022-07-30T08:28:47.090Z,0.40
2022-07-30T08:33:37.051Z,0.30
2022-07-30T08:38:30.149Z,0.30
2022-07-30T08:43:21.511Z,0.30
2022-07-30T08:48:16.668Z,0.30
2022-07-30T08:53:09.623Z,0.30
2022-07-30T08:58:03.194Z,0.20
2022-07-30T09:02:53.289Z,0.30
2022-07-30T09:07:44.050Z,0.50
2022-07-30T09:12:43.151Z,0.20
2022-07-30T09:17:53.421Z,0.40
2022-07-30T09:22:46.327Z,0.30
2022-07-30T09:27:54.574Z,0.40
2022-07-30T09:33:05.678Z,0.30
2022-07-30T09:38:18.051Z,0.30
2022-07-30T09:43:12.504Z,0.30
2022-07-30T09:48:24.048Z,0.30
2022-07-30T09:53:15.916Z,0.30
2022-07-30T09:58:07.495Z,0.30
2022-07-30T10:03:00.488Z,0.30
2022-07-30T10:08:23.745Z,0.30
2022-07-30T10:13:20.503Z,0.30
2022-07-30T10:18:13.637Z,0.40
2022-07-30T10:23:29.784Z,0.38
2022-07-30T10:29:02.605Z,0.32
2022-07-30T10:33:53.093Z,0.30
2022-07-30T10:38:52.668Z,0.30
2022-07-30T10:44:09.116Z,0.40
2022-07-30T10:49:11.817Z,0.50
2022-07-30T10:54:42.777Z,0.65
2022-07-30T11:00:05.666Z,0.50
2022-07-30T11:05:44.185Z,0.90
2022-07-30T11:10:44.033Z,0.60
2022-07-30T11:15:57.484Z,0.40
2022-07-30T11:21:21.279Z,0.50
2022-07-30T11:26:50.725Z,0.60
2022-07-30T11:31:56.687Z,0.80
2022-07-30T11:37:19.093Z,0.90
2022-07-30T11:42:31.491Z,0.80
2022-07-30T11:47:22.575Z,0.80
2022-07-30T11:52:12.451Z,0.88
2022-07-30T11:57:04.638Z,0.80
2022-07-30T12:02:03.118Z,0.52
2022-07-30T12:06:55.547Z,0.60
2022-07-30T12:11:45.395Z,0.70
2022-07-30T12:16:36.403Z,0.80
2022-07-30T12:21:29.238Z,0.80
2022-07-30T12:26:27.411Z,0.60
2022-07-30T12:31:18.930Z,0.60
2022-07-30T12:36:10.415Z,0.90
2022-07-30T12:41:05.380Z,1.25
2022-07-30T12:46:01.342Z,0.90
2022-07-30T12:50:51.040Z,0.60
2022-07-30T12:55:47.221Z,0.60
2022-07-30T13:00:52.332Z,0.60
2022-07-30T13:05:46.893Z,0.60
2022-07-30T13:10:36.979Z,0.60
2022-07-30T13:15:26.736Z,0.40
2022-07-30T13:20:21.205Z,0.50
2022-07-30T13:25:12.909Z,0.40
2022-07-30T13:30:02.660Z,0.40
2022-07-30T13:34:52.302Z,0.40
2022-07-30T13:39:44.778Z,0.40
2022-07-30T13:44:34.476Z,0.60
2022-07-30T13:49:24.343Z,0.40
2022-07-30T13:54:20.609Z,0.50
2022-07-30T13:59:13.149Z,0.50
2022-07-30T14:04:02.903Z,0.43
2022-07-30T14:08:52.619Z,0.40
2022-07-30T14:13:42.494Z,0.30
2022-07-30T14:18:34.906Z,0.40
2022-07-30T14:23:27.154Z,0.40
2022-07-30T14:28:16.857Z,0.40
2022-07-30T14:33:06.673Z,0.40
2022-07-30T14:37:59.011Z,0.43
2022-07-30T14:42:49.255Z,0.50
2022-07-30T14:47:39.466Z,0.40
2022-07-30T14:52:29.246Z,0.50
2022-07-30T14:57:21.832Z,0.50
2022-07-30T15:02:11.741Z,0.32
2022-07-30T15:07:02.129Z,0.60
2022-07-30T15:12:08.260Z,0.40
2022-07-30T15:17:08.916Z,0.32
2022-07-30T15:21:59.133Z,0.40
2022-07-30T15:26:48.928Z,0.50
2022-07-30T15:31:39.280Z,0.45
2022-07-30T15:36:31.959Z,0.60
2022-07-30T15:41:21.879Z,0.50
2022-07-30T15:46:11.957Z,0.50
2022-07-30T15:51:04.431Z,0.60
2022-07-30T15:55:56.780Z,0.50
2022-07-30T16:00:46.721Z,0.60
2022-07-30T16:05:52.354Z,0.80
2022-07-30T16:10:43.283Z,0.80
2022-07-30T16:15:35.668Z,0.70
2022-07-30T16:20:25.432Z,0.70
2022-07-30T16:25:15.410Z,1.00
2022-07-30T16:30:05.466Z,1.15
2022-07-30T16:34:57.714Z,1.00
2022-07-30T16:39:47.487Z,0.80
2022-07-30T16:44:37.455Z,0.85
2022-07-30T16:49:28.497Z,0.80
2022-07-30T16:54:23.924Z,0.63
2022-07-30T16:59:14.542Z,0.80
2022-07-30T17:04:04.342Z,0.60
2022-07-30T17:08:57.380Z,7.72
2022-07-30T17:13:50.289Z,1.08
2022-07-30T17:18:40.135Z,0.80
2022-07-30T17:23:30.460Z,0.90
2022-07-30T17:28:26.993Z,0.70
2022-07-30T17:33:19.813Z,1.20
2022-07-30T17:38:10.047Z,1.05
2022-07-30T17:43:04.069Z,0.80
2022-07-30T17:47:54.239Z,0.70
2022-07-30T17:52:46.708Z,0.80
2022-07-30T17:57:36.308Z,1.20
2022-07-30T18:02:31.852Z,1.25
2022-07-30T18:07:22.558Z,1.10
2022-07-30T18:12:21.255Z,0.90
2022-07-30T18:17:14.419Z,0.80
2022-07-30T18:22:04.883Z,1.00
2022-07-30T18:26:56.524Z,0.80
2022-07-30T18:31:49.011Z,0.90
2022-07-30T18:36:38.678Z,0.80
2022-07-30T18:41:30.110Z,0.70
2022-07-30T18:46:21.244Z,0.90
2022-07-30T18:51:14.244Z,0.90
2022-07-30T18:56:04.637Z,1.00
2022-07-30T19:00:54.405Z,1.10
2022-07-30T19:05:44.579Z,1.10
2022-07-30T19:10:37.560Z,0.77
2022-07-30T19:15:31.499Z,0.70
2022-07-30T19:20:22.514Z,0.90
2022-07-30T19:25:13.316Z,1.05
2022-07-30T19:30:06.433Z,1.00
2022-07-30T19:34:56.462Z,0.80
2022-07-30T19:40:06.457Z,1.27
2022-07-30T19:44:57.798Z,1.38
2022-07-30T19:49:55.568Z,1.00
2022-07-30T19:54:47.108Z,0.88
2022-07-30T19:59:45.547Z,0.70
2022-07-30T20:04:46.775Z,0.70
2022-07-30T20:09:42.666Z,0.70
2022-07-30T20:14:33.327Z,0.73
2022-07-30T20:19:26.414Z,0.95
2022-07-30T20:24:25.792Z,0.80
2022-07-30T20:29:19.201Z,0.87
2022-07-30T20:34:16.222Z,1.20
2022-07-30T20:39:18.394Z,1.03
2022-07-30T20:44:14.947Z,1.00
2022-07-30T20:49:24.323Z,0.88
2022-07-30T20:54:25.449Z,0.88
2022-07-30T20:59:16.529Z,0.60
2022-07-30T21:04:07.873Z,0.60
2022-07-30T21:09:01.340Z,0.60
2022-07-30T21:13:51.156Z,0.52
2022-07-30T21:18:41.666Z,0.50
2022-07-30T21:23:38.627Z,0.60
2022-07-30T21:28:35.461Z,0.50
2022-07-30T21:33:31.239Z,0.68
2022-07-30T21:38:21.745Z,0.65
2022-07-30T21:43:13.309Z,0.63
2022-07-30T21:48:05.510Z,0.50
2022-07-30T21:52:55.125Z,0.55
2022-07-30T21:57:44.744Z,0.40
2022-07-30T22:02:34.440Z,0.57
2022-07-30T22:07:26.924Z,0.60
2022-07-30T22:12:18.071Z,0.50
2022-07-30T22:17:22.860Z,0.60
2022-07-30T22:22:27.350Z,0.50
2022-07-30T22:27:21.937Z,0.50
2022-07-30T22:32:11.738Z,0.60
2022-07-30T22:37:01.973Z,0.90
2022-07-30T22:41:51.850Z,0.50
2022-07-30T22:46:44.091Z,0.60
2022-07-30T22:52:01.858Z,0.50
2022-07-30T22:56:46.076Z,0.70
2022-07-30T23:01:38.954Z,0.60
2022-07-30T23:06:35.272Z,0.60
2022-07-30T23:11:24.911Z,0.73
2022-07-30T23:16:26.827Z,0.70
2022-07-30T23:21:16.858Z,0.80
2022-07-30T23:26:09.476Z,0.80
2022-07-30T23:30:59.484Z,0.70
2022-07-30T23:35:49.410Z,0.80
2022-07-30T23:40:39.056Z,0.60
2022-07-30T23:45:31.440Z,0.75
2022-07-30T23:50:21.243Z,0.80
2022-07-30T23:55:12.017Z,0.70
