createdAt,value
2023-05-15T00:02:44.906Z,49.51
2023-05-15T00:07:46.671Z,49.26
2023-05-15T00:12:48.194Z,49.60
2023-05-15T00:17:49.739Z,49.81
2023-05-15T00:22:51.386Z,49.76
2023-05-15T00:27:52.965Z,49.79
2023-05-15T00:32:54.791Z,49.64
2023-05-15T00:37:57.580Z,49.58
2023-05-15T00:43:00.761Z,50.38
2023-05-15T00:48:03.717Z,50.14
2023-05-15T00:53:05.857Z,50.02
2023-05-15T00:58:08.422Z,50.25
2023-05-15T01:03:10.091Z,50.36
2023-05-15T01:08:14.585Z,50.67
2023-05-15T01:13:16.955Z,50.18
2023-05-15T01:18:18.586Z,50.86
2023-05-15T01:23:52.055Z,50.89
2023-05-15T01:29:03.530Z,50.73
2023-05-15T01:34:09.904Z,51.03
2023-05-15T01:39:13.002Z,50.80
2023-05-15T01:44:22.448Z,51.28
2023-05-15T01:49:27.739Z,50.71
2023-05-15T01:54:31.109Z,51.10
2023-05-15T01:59:34.704Z,51.39
2023-05-15T02:04:38.390Z,51.37
2023-05-15T02:09:41.340Z,51.64
2023-05-15T02:14:44.081Z,51.07
2023-05-15T02:19:45.762Z,51.58
2023-05-15T02:24:47.244Z,52.08
2023-05-15T02:30:04.543Z,52.01
2023-05-15T02:35:35.743Z,52.72
2023-05-15T02:40:37.860Z,53.31
2023-05-15T02:45:40.911Z,52.13
2023-05-15T02:50:43.667Z,52.45
2023-05-15T02:55:45.345Z,52.97
2023-05-15T03:00:46.957Z,52.15
2023-05-15T03:05:48.444Z,52.47
2023-05-15T03:10:49.964Z,52.50
2023-05-15T03:15:52.992Z,52.71
2023-05-15T03:20:54.942Z,52.57
2023-05-15T03:25:56.750Z,53.21
2023-05-15T03:30:58.395Z,52.93
2023-05-15T03:36:00.164Z,53.55
2023-05-15T03:41:01.726Z,53.39
2023-05-15T03:46:03.879Z,53.22
2023-05-15T03:51:06.536Z,53.18
2023-05-15T03:56:08.080Z,53.80
2023-05-15T04:01:09.728Z,54.14
2023-05-15T04:06:11.207Z,54.39
2023-05-15T04:11:12.974Z,54.27
2023-05-15T04:16:14.883Z,53.65
2023-05-15T04:21:16.426Z,54.10
2023-05-15T04:26:18.533Z,54.16
2023-05-15T04:31:21.114Z,53.85
2023-05-15T04:36:23.002Z,54.09
2023-05-15T04:41:24.811Z,53.94
2023-05-15T04:46:26.559Z,54.11
2023-05-15T04:51:28.233Z,54.24
2023-05-15T04:56:29.738Z,53.52
2023-05-15T05:01:31.284Z,53.54
2023-05-15T05:06:32.941Z,53.47
2023-05-15T05:11:34.424Z,53.32
2023-05-15T05:16:36.647Z,53.37
2023-05-15T05:21:38.256Z,53.16
2023-05-15T05:26:39.801Z,53.76
2023-05-15T05:31:41.603Z,54.13
2023-05-15T05:36:43.220Z,53.99
2023-05-15T05:41:45.212Z,54.11
2023-05-15T05:46:46.779Z,55.27
2023-05-15T05:51:48.367Z,55.94
2023-05-15T05:56:49.998Z,56.04
2023-05-15T06:01:51.515Z,57.26
2023-05-15T06:06:53.841Z,57.20
2023-05-15T06:11:55.334Z,57.53
2023-05-15T06:16:56.878Z,58.90
2023-05-15T06:21:58.544Z,58.97
2023-05-15T06:27:00.232Z,59.81
2023-05-15T06:32:01.750Z,61.13
2023-05-15T06:37:03.273Z,61.55
2023-05-15T06:42:05.180Z,62.75
2023-05-15T06:47:07.411Z,61.85
2023-05-15T06:52:09.062Z,65.32
2023-05-15T06:57:10.532Z,62.81
2023-05-15T07:02:12.105Z,64.03
2023-05-15T07:07:14.344Z,63.11
2023-05-15T07:12:16.066Z,66.90
2023-05-15T07:17:19.334Z,66.32
2023-05-15T07:22:20.986Z,65.16
2023-05-15T07:27:22.712Z,65.44
2023-05-15T07:32:24.308Z,68.11
2023-05-15T07:37:26.147Z,67.50
2023-05-15T07:42:27.657Z,69.26
2023-05-15T07:47:29.272Z,67.71
2023-05-15T07:52:31.279Z,67.74
2023-05-15T07:57:32.968Z,68.55
2023-05-15T08:02:34.462Z,66.93
2023-05-15T08:07:36.211Z,66.98
2023-05-15T08:12:37.905Z,67.66
2023-05-15T08:17:39.592Z,67.94
2023-05-15T08:22:41.452Z,68.06
2023-05-15T08:27:42.937Z,69.30
2023-05-15T08:32:49.031Z,70.42
2023-05-15T08:37:50.737Z,68.44
2023-05-15T08:42:58.829Z,68.50
2023-05-15T08:48:02.114Z,70.07
2023-05-15T08:53:04.320Z,69.95
2023-05-15T08:58:06.590Z,71.34
2023-05-15T09:03:14.892Z,72.18
2023-05-15T09:08:18.535Z,73.10
2023-05-15T09:13:20.073Z,72.24
2023-05-15T09:18:22.313Z,73.28
2023-05-15T09:23:26.584Z,73.93
2023-05-15T09:28:30.626Z,72.79
2023-05-15T09:33:37.802Z,74.12
2023-05-15T09:38:43.752Z,73.53
2023-05-15T09:43:45.289Z,74.41
2023-05-15T09:48:47.075Z,74.91
2023-05-15T09:53:52.888Z,73.73
2023-05-15T09:58:56.673Z,72.73
2023-05-15T10:03:59.826Z,72.37
2023-05-15T10:09:02.594Z,72.30
2023-05-15T10:14:09.433Z,73.98
2023-05-15T10:19:12.968Z,73.06
2023-05-15T10:24:17.065Z,74.24
2023-05-15T10:29:21.304Z,74.45
2023-05-15T10:34:24.055Z,75.74
2023-05-15T10:39:29.171Z,74.83
2023-05-15T10:44:30.791Z,76.03
2023-05-15T10:49:32.630Z,75.77
2023-05-15T10:54:34.383Z,76.54
2023-05-15T10:59:36.313Z,74.65
2023-05-15T11:04:37.941Z,75.81
2023-05-15T11:09:40.254Z,77.23
2023-05-15T11:15:11.011Z,77.73
2023-05-15T11:20:12.546Z,77.54
2023-05-15T11:25:16.227Z,77.15
2023-05-15T11:30:20.625Z,77.30
2023-05-15T11:35:35.386Z,77.31
2023-05-15T11:41:03.091Z,78.55
2023-05-15T11:46:07.516Z,78.18
2023-05-15T11:51:20.107Z,78.94
2023-05-15T11:56:24.526Z,78.11
2023-05-15T12:01:26.661Z,77.85
2023-05-15T12:06:28.175Z,79.33
2023-05-15T12:11:32.232Z,79.16
2023-05-15T12:16:33.825Z,79.49
2023-05-15T12:21:37.219Z,80.50
2023-05-15T12:26:40.558Z,80.15
2023-05-15T12:31:42.563Z,80.14
2023-05-15T12:36:45.428Z,78.70
2023-05-15T12:41:47.881Z,80.62
2023-05-15T12:46:54.595Z,79.58
2023-05-15T12:51:56.325Z,81.24
2023-05-15T12:56:58.926Z,81.12
2023-05-15T13:02:01.999Z,81.24
2023-05-15T13:07:04.475Z,81.89
2023-05-15T13:12:07.710Z,81.00
2023-05-15T13:17:09.198Z,81.54
2023-05-15T13:22:10.686Z,82.15
2023-05-15T13:27:12.398Z,82.52
2023-05-15T13:32:14.484Z,83.00
2023-05-15T13:37:15.992Z,82.87
2023-05-15T13:42:17.497Z,82.39
2023-05-15T13:47:19.027Z,82.62
2023-05-15T13:52:21.146Z,82.37
2023-05-15T13:57:22.836Z,82.09
2023-05-15T14:02:28.863Z,82.26
2023-05-15T14:07:31.828Z,81.74
2023-05-15T14:12:34.234Z,81.50
2023-05-15T14:17:35.805Z,81.84
2023-05-15T14:22:38.020Z,81.19
2023-05-15T14:27:39.660Z,81.67
2023-05-15T14:32:41.639Z,80.28
2023-05-15T14:37:43.521Z,80.47
2023-05-15T14:42:46.443Z,80.38
2023-05-15T14:47:48.033Z,80.60
2023-05-15T14:52:49.671Z,80.67
2023-05-15T14:57:51.198Z,80.79
2023-05-15T15:02:52.939Z,81.12
2023-05-15T15:08:06.226Z,80.78
2023-05-15T15:13:10.074Z,81.19
2023-05-15T15:18:11.606Z,80.61
2023-05-15T15:23:13.408Z,80.63
2023-05-15T15:28:15.000Z,80.64
2023-05-15T15:33:16.618Z,80.42
2023-05-15T15:38:18.325Z,80.14
2023-05-15T15:43:19.997Z,79.45
2023-05-15T15:48:21.616Z,79.35
2023-05-15T15:53:23.197Z,77.91
2023-05-15T15:58:24.962Z,76.96
2023-05-15T16:03:26.569Z,76.19
2023-05-15T16:08:28.511Z,75.66
2023-05-15T16:13:30.326Z,75.33
2023-05-15T16:18:31.910Z,75.26
2023-05-15T16:23:35.179Z,74.81
2023-05-15T16:28:37.228Z,75.01
2023-05-15T16:33:38.901Z,75.92
2023-05-15T16:38:40.571Z,76.78
2023-05-15T16:43:42.262Z,77.04
2023-05-15T16:48:46.633Z,77.55
2023-05-15T16:53:48.167Z,77.90
2023-05-15T16:58:50.947Z,79.38
2023-05-15T17:03:52.765Z,78.55
2023-05-15T17:08:54.487Z,77.87
2023-05-15T17:13:55.972Z,77.95
2023-05-15T17:18:57.523Z,78.42
2023-05-15T17:23:59.396Z,78.36
2023-05-15T17:29:01.338Z,78.82
2023-05-15T17:34:03.465Z,79.00
2023-05-15T17:39:05.006Z,79.60
2023-05-15T17:44:06.888Z,79.88
2023-05-15T17:49:08.437Z,80.02
2023-05-15T17:54:09.984Z,80.61
2023-05-15T17:59:11.669Z,80.14
2023-05-15T18:04:13.282Z,80.27
2023-05-15T18:09:15.208Z,81.08
2023-05-15T18:14:16.869Z,80.74
2023-05-15T18:19:18.587Z,80.73
2023-05-15T18:24:20.240Z,81.54
2023-05-15T18:29:21.782Z,81.34
2023-05-15T18:34:23.353Z,81.75
2023-05-15T18:39:24.843Z,81.82
2023-05-15T18:44:26.667Z,82.63
2023-05-15T18:49:29.679Z,82.54
2023-05-15T18:54:31.215Z,82.69
2023-05-15T18:59:32.718Z,82.59
2023-05-15T19:04:34.190Z,82.68
2023-05-15T19:09:35.951Z,81.59
2023-05-15T19:14:37.710Z,81.47
2023-05-15T19:19:39.185Z,81.81
2023-05-15T19:24:40.969Z,81.27
2023-05-15T19:29:42.996Z,81.89
2023-05-15T19:34:44.608Z,81.78
2023-05-15T19:39:46.095Z,81.83
2023-05-15T19:44:47.634Z,81.51
2023-05-15T19:49:49.156Z,81.53
2023-05-15T19:54:50.718Z,80.85
2023-05-15T19:59:52.231Z,81.67
2023-05-15T20:04:54.779Z,82.03
2023-05-15T20:09:56.446Z,81.92
2023-05-15T20:14:57.922Z,81.87
2023-05-15T20:19:59.963Z,82.07
2023-05-15T20:25:04.267Z,81.89
2023-05-15T20:30:07.025Z,82.28
2023-05-15T20:35:09.939Z,81.88
2023-05-15T20:40:12.836Z,82.09
2023-05-15T20:45:14.726Z,83.52
2023-05-15T20:50:16.700Z,82.20
2023-05-15T20:55:20.439Z,82.76
2023-05-15T21:00:22.929Z,83.19
2023-05-15T21:05:24.657Z,83.08
2023-05-15T21:10:26.418Z,82.28
2023-05-15T21:15:28.159Z,82.24
2023-05-15T21:20:29.818Z,81.99
2023-05-15T21:25:33.312Z,82.88
2023-05-15T21:30:34.825Z,82.82
2023-05-15T21:35:36.307Z,82.57
2023-05-15T21:40:37.802Z,81.74
2023-05-15T21:45:39.366Z,83.31
2023-05-15T21:50:41.205Z,83.23
2023-05-15T21:55:44.289Z,83.33
2023-05-15T22:00:47.264Z,83.02
2023-05-15T22:05:50.185Z,83.05
2023-05-15T22:10:53.562Z,83.04
2023-05-15T22:15:55.247Z,82.97
2023-05-15T22:20:57.580Z,83.72
2023-05-15T22:25:59.108Z,82.88
2023-05-15T22:31:00.910Z,82.82
2023-05-15T22:36:02.972Z,83.80
2023-05-15T22:41:04.831Z,83.26
2023-05-15T22:46:06.392Z,84.95
2023-05-15T22:51:08.617Z,83.74
2023-05-15T22:56:10.106Z,82.91
2023-05-15T23:01:11.902Z,83.09
2023-05-15T23:06:17.926Z,83.49
2023-05-15T23:11:21.438Z,84.46
2023-05-15T23:16:23.372Z,83.37
2023-05-15T23:21:25.386Z,83.34
2023-05-15T23:26:27.317Z,83.07
2023-05-15T23:31:29.024Z,83.71
2023-05-15T23:36:30.744Z,82.97
2023-05-15T23:41:32.369Z,82.70
2023-05-15T23:46:35.597Z,82.53
2023-05-15T23:51:37.207Z,82.37
2023-05-15T23:56:38.708Z,82.62
