createdAt,value
2019-06-20T00:00:10.161Z,1000.41
2019-06-20T00:01:08.793Z,1000.37
2019-06-20T00:02:09.665Z,1000.35
2019-06-20T00:03:08.373Z,1000.34
2019-06-20T00:04:09.247Z,1000.35
2019-06-20T00:05:07.992Z,1000.32
2019-06-20T00:06:08.843Z,1000.33
2019-06-20T00:07:09.788Z,1000.43
2019-06-20T00:08:08.553Z,1000.34
2019-06-20T00:09:08.545Z,1000.38
2019-06-20T00:10:09.563Z,1000.39
2019-06-20T00:11:08.276Z,1000.38
2019-06-20T00:12:09.110Z,1000.35
2019-06-20T00:13:07.804Z,1000.34
2019-06-20T00:14:08.724Z,1000.37
2019-06-20T00:15:09.600Z,1000.38
2019-06-20T00:16:08.342Z,1000.37
2019-06-20T00:17:09.199Z,1000.38
2019-06-20T00:18:07.867Z,1000.40
2019-06-20T00:19:08.757Z,1000.38
2019-06-20T00:20:09.604Z,1000.44
2019-06-20T00:21:08.326Z,1000.41
2019-06-20T00:22:09.146Z,1000.43
2019-06-20T00:23:07.808Z,1000.45
2019-06-20T00:24:08.706Z,1000.46
2019-06-20T00:25:09.602Z,1000.50
2019-06-20T00:26:08.326Z,1000.51
2019-06-20T00:27:09.178Z,1000.54
2019-06-20T00:28:07.858Z,1000.49
2019-06-20T00:29:08.722Z,1000.51
2019-06-20T00:30:09.577Z,1000.58
2019-06-20T00:31:08.275Z,1000.54
2019-06-20T00:32:09.112Z,1000.48
2019-06-20T00:33:07.855Z,1000.55
2019-06-20T00:34:08.767Z,1000.47
2019-06-20T00:35:09.652Z,1000.50
2019-06-20T00:36:08.370Z,1000.48
2019-06-20T00:37:09.297Z,1000.46
2019-06-20T00:38:08.013Z,1000.50
2019-06-20T00:39:08.870Z,1000.51
2019-06-20T00:40:09.794Z,1000.51
2019-06-20T00:41:08.478Z,1000.54
2019-06-20T00:42:09.360Z,1000.51
2019-06-20T00:43:17.420Z,1000.53
2019-06-20T00:44:08.982Z,1000.56
2019-06-20T00:45:09.880Z,1000.52
2019-06-20T00:46:08.581Z,1000.55
2019-06-20T00:47:09.440Z,1000.54
2019-06-20T00:48:08.279Z,1000.44
2019-06-20T00:49:09.097Z,1000.45
2019-06-20T00:50:07.835Z,1000.47
2019-06-20T00:51:08.675Z,1000.48
2019-06-20T00:52:07.381Z,1000.46
2019-06-20T00:53:08.162Z,1000.45
2019-06-20T00:54:08.992Z,1000.48
2019-06-20T00:55:07.713Z,1000.49
2019-06-20T00:56:08.573Z,1000.51
2019-06-20T00:57:07.265Z,1000.53
2019-06-20T00:58:08.103Z,1000.50
2019-06-20T00:59:09.018Z,1000.56
2019-06-20T01:00:07.732Z,1000.52
2019-06-20T01:01:08.605Z,1000.58
2019-06-20T01:02:07.347Z,1000.60
2019-06-20T01:03:08.219Z,1000.60
2019-06-20T01:04:08.074Z,1000.65
2019-06-20T01:05:08.905Z,1000.65
2019-06-20T01:06:07.633Z,1000.64
2019-06-20T01:07:08.427Z,1000.68
2019-06-20T01:08:07.088Z,1000.62
2019-06-20T01:09:07.938Z,1000.70
2019-06-20T01:10:08.806Z,1000.71
2019-06-20T01:11:07.494Z,1000.68
2019-06-20T01:12:08.336Z,1000.70
2019-06-20T01:13:07.033Z,1000.68
2019-06-20T01:14:07.928Z,1000.74
2019-06-20T01:15:08.878Z,1000.71
2019-06-20T01:16:07.587Z,1000.72
2019-06-20T01:17:08.596Z,1000.70
2019-06-20T01:18:07.231Z,1000.69
2019-06-20T01:19:08.099Z,1000.70
2019-06-20T01:20:08.946Z,1000.73
2019-06-20T01:21:07.712Z,1000.69
2019-06-20T01:22:08.569Z,1000.75
2019-06-20T01:23:07.392Z,1000.76
2019-06-20T01:24:08.218Z,1000.72
2019-06-20T01:25:09.064Z,1000.81
2019-06-20T01:26:07.858Z,1000.80
2019-06-20T01:27:08.738Z,1000.77
2019-06-20T01:28:07.485Z,1000.81
2019-06-20T01:29:08.366Z,1000.75
2019-06-20T01:30:09.457Z,1000.78
2019-06-20T01:31:08.159Z,1000.80
2019-06-20T01:32:06.893Z,1000.91
2019-06-20T01:33:07.738Z,1000.86
2019-06-20T01:34:08.601Z,1000.86
2019-06-20T01:35:07.293Z,1000.89
2019-06-20T01:36:08.230Z,1000.89
2019-06-20T01:37:07.001Z,1000.88
2019-06-20T01:38:07.851Z,1000.89
2019-06-20T01:39:06.690Z,1000.90
2019-06-20T01:40:07.520Z,1000.92
2019-06-20T01:41:08.458Z,1000.96
2019-06-20T01:42:07.165Z,1000.95
2019-06-20T01:43:08.001Z,1000.93
2019-06-20T01:44:08.906Z,1000.92
2019-06-20T01:45:07.640Z,1000.90
2019-06-20T01:46:07.492Z,1000.88
2019-06-20T01:47:08.332Z,1000.93
2019-06-20T01:48:07.005Z,1000.90
2019-06-20T01:49:07.891Z,1000.90
2019-06-20T01:50:07.694Z,1000.93
2019-06-20T01:51:08.585Z,1000.94
2019-06-20T01:52:06.263Z,1000.97
2019-06-20T01:53:07.111Z,1000.90
2019-06-20T01:54:07.934Z,1000.96
2019-06-20T01:55:08.788Z,1000.90
2019-06-20T01:56:07.530Z,1000.93
2019-06-20T01:57:08.395Z,1000.92
2019-06-20T01:58:07.094Z,1000.89
2019-06-20T01:59:07.939Z,1000.90
2019-06-20T02:00:08.840Z,1000.87
2019-06-20T02:01:07.495Z,1000.92
2019-06-20T02:02:08.357Z,1000.90
2019-06-20T02:03:07.106Z,1000.89
2019-06-20T02:04:07.966Z,1000.88
2019-06-20T02:05:08.818Z,1000.95
2019-06-20T02:06:07.556Z,1000.91
2019-06-20T02:07:06.235Z,1000.91
2019-06-20T02:08:07.115Z,1000.90
2019-06-20T02:09:07.969Z,1000.88
2019-06-20T02:10:06.675Z,1000.82
2019-06-20T02:11:07.516Z,1000.88
2019-06-20T02:12:06.222Z,1000.82
2019-06-20T02:13:07.155Z,1000.85
2019-06-20T02:14:08.705Z,1000.88
2019-06-20T02:15:07.429Z,1000.93
2019-06-20T02:16:07.274Z,1000.89
2019-06-20T02:17:08.138Z,1000.92
2019-06-20T02:18:06.814Z,1000.90
2019-06-20T02:19:07.706Z,1000.88
2019-06-20T02:20:08.587Z,1000.93
2019-06-20T02:21:07.456Z,1000.93
2019-06-20T02:22:06.120Z,1000.93
2019-06-20T02:23:07.006Z,1000.97
2019-06-20T02:24:08.058Z,1000.95
2019-06-20T02:25:06.684Z,1000.95
2019-06-20T02:26:07.561Z,1000.94
2019-06-20T02:27:08.420Z,1000.95
2019-06-20T02:28:07.138Z,1000.98
2019-06-20T02:29:08.043Z,1000.99
2019-06-20T02:30:06.712Z,1000.96
2019-06-20T02:31:07.639Z,1000.97
2019-06-20T02:32:06.351Z,1000.97
2019-06-20T02:33:07.214Z,1001.03
2019-06-20T02:34:08.062Z,1001.02
2019-06-20T02:35:06.813Z,1001.09
2019-06-20T02:36:07.820Z,1001.05
2019-06-20T02:37:06.540Z,1001.04
2019-06-20T02:38:07.382Z,1001.04
2019-06-20T02:39:08.324Z,1001.07
2019-06-20T02:40:07.044Z,1001.10
2019-06-20T02:41:07.891Z,1001.07
2019-06-20T02:42:08.764Z,1001.05
2019-06-20T02:43:07.455Z,1001.06
2019-06-20T02:44:28.335Z,1001.03
2019-06-20T02:45:07.023Z,1001.03
2019-06-20T02:46:07.903Z,1001.10
2019-06-20T02:47:06.602Z,1001.12
2019-06-20T02:48:07.455Z,1001.11
2019-06-20T02:49:08.289Z,1001.09
2019-06-20T02:50:07.034Z,1001.12
2019-06-20T02:51:05.723Z,1001.16
2019-06-20T02:52:06.585Z,1001.15
2019-06-20T02:53:07.474Z,1001.18
2019-06-20T02:54:06.174Z,1001.15
2019-06-20T02:55:07.106Z,1001.15
2019-06-20T02:56:05.879Z,1001.21
2019-06-20T02:57:06.724Z,1001.13
2019-06-20T02:58:07.602Z,1001.19
2019-06-20T02:59:06.294Z,1001.24
2019-06-20T03:00:07.866Z,1001.21
2019-06-20T03:01:06.486Z,1001.24
2019-06-20T03:02:07.529Z,1001.24
2019-06-20T03:03:08.296Z,1001.27
2019-06-20T03:04:06.976Z,1001.28
2019-06-20T03:05:07.937Z,1001.30
2019-06-20T03:06:06.672Z,1001.36
2019-06-20T03:07:07.508Z,1001.37
2019-06-20T03:08:06.166Z,1001.42
2019-06-20T03:09:07.058Z,1001.46
2019-06-20T03:10:05.728Z,1001.45
2019-06-20T03:11:05.676Z,1001.40
2019-06-20T03:12:06.548Z,1001.49
2019-06-20T03:13:09.433Z,1001.57
2019-06-20T03:14:06.119Z,1001.58
2019-06-20T03:15:05.951Z,1001.63
2019-06-20T03:16:06.838Z,1001.65
2019-06-20T03:17:06.686Z,1001.68
2019-06-20T03:18:06.509Z,1001.61
2019-06-20T03:19:06.402Z,1001.67
2019-06-20T03:20:07.290Z,1001.65
2019-06-20T03:21:08.240Z,1001.69
2019-06-20T03:22:06.918Z,1001.72
2019-06-20T03:23:08.052Z,1001.79
2019-06-20T03:24:06.757Z,1001.74
2019-06-20T03:25:07.608Z,1001.80
2019-06-20T03:26:06.303Z,1001.72
2019-06-20T03:27:07.175Z,1001.77
2019-06-20T03:28:06.885Z,1001.76
2019-06-20T03:29:05.582Z,1001.76
2019-06-20T03:30:06.468Z,1001.71
2019-06-20T03:31:07.298Z,1001.77
2019-06-20T03:32:05.963Z,1001.71
2019-06-20T03:33:06.942Z,1001.77
2019-06-20T03:34:05.619Z,1001.74
2019-06-20T03:35:06.670Z,1001.72
2019-06-20T03:36:07.496Z,1001.71
2019-06-20T03:37:06.185Z,1001.77
2019-06-20T03:38:07.235Z,1001.81
2019-06-20T03:39:05.990Z,1001.84
2019-06-20T03:40:06.926Z,1001.78
2019-06-20T03:41:07.771Z,1001.80
2019-06-20T03:42:06.536Z,1001.84
2019-06-20T03:43:07.433Z,1001.81
2019-06-20T03:44:06.161Z,1001.86
2019-06-20T03:45:06.994Z,1001.84
2019-06-20T03:46:07.851Z,1001.85
2019-06-20T03:47:06.603Z,1001.85
2019-06-20T03:48:07.493Z,1001.91
2019-06-20T03:49:06.219Z,1001.88
2019-06-20T03:50:07.158Z,1001.89
2019-06-20T03:51:05.901Z,1001.97
2019-06-20T03:52:06.812Z,1001.90
2019-06-20T03:53:04.535Z,1001.91
2019-06-20T03:54:05.416Z,1001.89
2019-06-20T03:55:06.345Z,1001.90
2019-06-20T03:56:07.164Z,1001.96
2019-06-20T03:57:05.948Z,1002.00
2019-06-20T03:58:06.793Z,1001.98
2019-06-20T03:59:05.979Z,1002.06
2019-06-20T04:00:05.826Z,1002.00
2019-06-20T04:01:06.699Z,1002.12
2019-06-20T04:02:05.438Z,1002.05
2019-06-20T04:03:06.285Z,1002.07
2019-06-20T04:04:05.040Z,1002.07
2019-06-20T04:05:05.967Z,1002.07
2019-06-20T04:06:06.850Z,1002.09
2019-06-20T04:07:05.497Z,1002.11
2019-06-20T04:08:06.349Z,1002.09
2019-06-20T04:09:07.217Z,1002.11
2019-06-20T04:10:05.932Z,1002.07
2019-06-20T04:11:06.837Z,1002.12
2019-06-20T04:12:05.539Z,1002.11
2019-06-20T04:13:06.407Z,1002.07
2019-06-20T04:14:07.297Z,1002.11
2019-06-20T04:15:18.741Z,1002.13
2019-06-20T04:16:06.910Z,1002.13
2019-06-20T04:17:05.619Z,1002.08
2019-06-20T04:18:07.039Z,1002.14
2019-06-20T04:19:05.718Z,1002.18
2019-06-20T04:20:06.589Z,1002.15
2019-06-20T04:21:05.290Z,1002.16
2019-06-20T04:22:06.254Z,1002.16
2019-06-20T04:23:04.940Z,1002.13
2019-06-20T04:24:05.924Z,1002.11
2019-06-20T04:25:06.832Z,1002.15
2019-06-20T04:26:05.520Z,1002.18
2019-06-20T04:27:06.430Z,1002.17
2019-06-20T04:28:05.165Z,1002.23
2019-06-20T04:29:06.084Z,1002.17
2019-06-20T04:30:06.998Z,1002.24
2019-06-20T04:31:05.711Z,1002.21
2019-06-20T04:32:06.602Z,1002.20
2019-06-20T04:33:05.282Z,1002.25
2019-06-20T04:34:06.138Z,1002.23
2019-06-20T04:35:06.983Z,1002.18
2019-06-20T04:36:05.702Z,1002.20
2019-06-20T04:37:06.581Z,1002.23
2019-06-20T04:38:05.272Z,1002.24
2019-06-20T04:39:18.883Z,1002.29
2019-06-20T04:40:07.146Z,1002.24
2019-06-20T04:41:05.829Z,1002.30
2019-06-20T04:42:06.698Z,1002.24
2019-06-20T04:43:05.454Z,1002.27
2019-06-20T04:44:06.335Z,1002.27
2019-06-20T04:45:07.247Z,1002.30
2019-06-20T04:46:05.958Z,1002.20
2019-06-20T04:47:04.683Z,1002.23
2019-06-20T04:48:05.599Z,1002.21
2019-06-20T04:49:06.517Z,1002.16
2019-06-20T04:50:05.226Z,1002.25
2019-06-20T04:51:06.133Z,1002.20
2019-06-20T04:52:04.844Z,1002.25
2019-06-20T04:53:05.757Z,1002.26
2019-06-20T04:54:06.655Z,1002.26
2019-06-20T04:55:05.382Z,1002.23
2019-06-20T04:56:06.240Z,1002.32
2019-06-20T04:57:04.944Z,1002.24
2019-06-20T04:58:05.839Z,1002.27
2019-06-20T04:59:05.045Z,1002.30
2019-06-20T05:00:05.955Z,1002.30
2019-06-20T05:01:04.657Z,1002.34
2019-06-20T05:02:05.547Z,1002.31
2019-06-20T05:03:06.407Z,1002.32
2019-06-20T05:04:05.162Z,1002.38
2019-06-20T05:05:06.063Z,1002.36
2019-06-20T05:06:04.786Z,1002.34
2019-06-20T05:07:05.627Z,1002.36
2019-06-20T05:08:06.568Z,1002.35
2019-06-20T05:09:05.303Z,1002.33
2019-06-20T05:10:06.189Z,1002.40
2019-06-20T05:11:04.920Z,1002.44
2019-06-20T05:12:05.884Z,1002.41
2019-06-20T05:13:04.659Z,1002.36
2019-06-20T05:14:06.029Z,1002.39
2019-06-20T05:15:04.740Z,1002.39
2019-06-20T05:16:05.611Z,1002.39
2019-06-20T05:17:07.134Z,1002.42
2019-06-20T05:18:05.210Z,1002.44
2019-06-20T05:19:06.182Z,1002.38
2019-06-20T05:20:04.981Z,1002.46
2019-06-20T05:21:05.860Z,1002.39
2019-06-20T05:22:04.550Z,1002.40
2019-06-20T05:23:05.431Z,1002.42
2019-06-20T05:24:06.342Z,1002.43
2019-06-20T05:25:05.023Z,1002.41
2019-06-20T05:26:05.890Z,1002.42
2019-06-20T05:27:04.602Z,1002.47
2019-06-20T05:28:05.503Z,1002.49
2019-06-20T05:29:06.361Z,1002.50
2019-06-20T05:30:05.084Z,1002.57
2019-06-20T05:31:06.032Z,1002.51
2019-06-20T05:32:04.744Z,1002.54
2019-06-20T05:33:05.622Z,1002.57
2019-06-20T05:34:06.506Z,1002.51
2019-06-20T05:35:05.222Z,1002.50
2019-06-20T05:36:06.062Z,1002.50
2019-06-20T05:37:04.814Z,1002.52
2019-06-20T05:38:05.695Z,1002.62
2019-06-20T05:39:06.544Z,1002.57
2019-06-20T05:40:05.284Z,1002.56
2019-06-20T05:41:03.973Z,1002.59
2019-06-20T05:42:04.873Z,1002.58
2019-06-20T05:43:05.793Z,1002.53
2019-06-20T05:44:04.524Z,1002.58
2019-06-20T05:45:05.385Z,1002.60
2019-06-20T05:46:09.337Z,1002.58
2019-06-20T05:47:12.237Z,1002.61
2019-06-20T05:48:04.076Z,1002.67
2019-06-20T05:49:05.029Z,1002.56
2019-06-20T05:50:05.955Z,1002.57
2019-06-20T05:51:04.670Z,1002.56
2019-06-20T05:52:05.535Z,1002.63
2019-06-20T05:53:06.406Z,1002.64
2019-06-20T05:54:05.160Z,1002.62
2019-06-20T05:55:06.038Z,1002.64
2019-06-20T05:56:04.806Z,1002.60
2019-06-20T05:57:05.660Z,1002.62
2019-06-20T05:58:04.448Z,1002.60
2019-06-20T05:59:05.665Z,1002.63
2019-06-20T06:00:04.382Z,1002.61
2019-06-20T06:01:05.343Z,1002.59
2019-06-20T06:02:06.284Z,1002.67
2019-06-20T06:03:07.135Z,1002.63
2019-06-20T06:04:05.829Z,1002.62
2019-06-20T06:05:04.529Z,1002.66
2019-06-20T06:06:05.425Z,1002.65
2019-06-20T06:07:06.288Z,1002.67
2019-06-20T06:08:04.980Z,1002.71
2019-06-20T06:09:05.870Z,1002.65
2019-06-20T06:10:05.592Z,1002.66
2019-06-20T06:11:05.514Z,1002.68
2019-06-20T06:12:06.380Z,1002.72
2019-06-20T06:13:05.101Z,1002.68
2019-06-20T06:14:06.013Z,1002.68
2019-06-20T06:15:04.841Z,1002.69
2019-06-20T06:16:03.566Z,1002.68
2019-06-20T06:17:03.596Z,1002.69
2019-06-20T06:18:04.352Z,1002.61
2019-06-20T06:19:05.226Z,1002.66
2019-06-20T06:20:03.991Z,1002.67
2019-06-20T06:21:04.874Z,1002.69
2019-06-20T06:22:05.743Z,1002.63
2019-06-20T06:23:04.449Z,1002.67
2019-06-20T06:24:05.411Z,1002.66
2019-06-20T06:25:04.106Z,1002.67
2019-06-20T06:26:04.983Z,1002.63
2019-06-20T06:27:06.246Z,1002.65
2019-06-20T06:28:04.984Z,1002.65
2019-06-20T06:29:05.855Z,1002.64
2019-06-20T06:30:04.673Z,1002.62
2019-06-20T06:31:05.555Z,1002.64
2019-06-20T06:32:04.222Z,1002.64
2019-06-20T06:33:05.073Z,1002.67
2019-06-20T06:34:03.927Z,1002.67
2019-06-20T06:35:04.856Z,1002.70
2019-06-20T06:36:03.571Z,1002.70
2019-06-20T06:37:04.452Z,1002.68
2019-06-20T06:38:05.283Z,1002.69
2019-06-20T06:39:04.016Z,1002.72
2019-06-20T06:40:04.903Z,1002.69
2019-06-20T06:41:03.685Z,1002.67
2019-06-20T06:42:04.540Z,1002.73
2019-06-20T06:43:05.417Z,1002.70
2019-06-20T06:44:04.133Z,1002.69
2019-06-20T06:45:04.998Z,1002.72
2019-06-20T06:46:03.667Z,1002.69
2019-06-20T06:47:04.506Z,1002.74
2019-06-20T06:48:04.427Z,1002.67
2019-06-20T06:49:05.323Z,1002.70
2019-06-20T06:50:04.137Z,1002.68
2019-06-20T06:51:04.983Z,1002.64
2019-06-20T06:52:03.755Z,1002.70
2019-06-20T06:53:04.598Z,1002.67
2019-06-20T06:54:03.314Z,1002.73
2019-06-20T06:55:04.234Z,1002.74
2019-06-20T06:56:05.129Z,1002.67
2019-06-20T06:57:04.846Z,1002.73
2019-06-20T06:58:03.559Z,1002.76
2019-06-20T06:59:04.428Z,1002.83
2019-06-20T07:00:03.212Z,1002.77
2019-06-20T07:01:04.079Z,1002.73
2019-06-20T07:02:04.970Z,1002.75
2019-06-20T07:03:05.840Z,1002.72
2019-06-20T07:04:04.626Z,1002.73
2019-06-20T07:05:05.480Z,1002.71
2019-06-20T07:06:04.249Z,1002.73
2019-06-20T07:07:02.942Z,1002.94
2019-06-20T07:08:03.806Z,1002.79
2019-06-20T07:09:04.732Z,1002.71
2019-06-20T07:10:03.475Z,1002.72
2019-06-20T07:11:04.517Z,1002.69
2019-06-20T07:12:03.165Z,1002.82
2019-06-20T07:13:04.001Z,1002.89
2019-06-20T07:14:04.921Z,1002.89
2019-06-20T07:15:03.666Z,1002.70
2019-06-20T07:16:04.563Z,1002.66
2019-06-20T07:17:02.313Z,1002.99
2019-06-20T07:18:05.418Z,1002.94
2019-06-20T07:19:04.144Z,1002.99
2019-06-20T07:20:05.008Z,1002.96
2019-06-20T07:21:04.735Z,1002.93
2019-06-20T07:22:03.453Z,1002.92
2019-06-20T07:23:04.315Z,1002.93
2019-06-20T07:24:05.206Z,1002.94
2019-06-20T07:25:03.895Z,1002.67
2019-06-20T07:26:04.779Z,1002.92
2019-06-20T07:27:03.472Z,1002.60
2019-06-20T07:28:03.358Z,1002.54
2019-06-20T07:29:04.233Z,1002.77
2019-06-20T07:30:05.120Z,1002.76
2019-06-20T07:31:03.848Z,1002.79
2019-06-20T07:32:04.747Z,1002.84
2019-06-20T07:33:03.506Z,1002.76
2019-06-20T07:34:04.417Z,1002.89
2019-06-20T07:35:03.149Z,1002.72
2019-06-20T07:36:04.119Z,1002.82
2019-06-20T07:37:05.015Z,1002.45
2019-06-20T07:38:03.696Z,1002.43
2019-06-20T07:39:04.591Z,1002.48
2019-06-20T07:40:03.363Z,1002.40
2019-06-20T07:41:04.181Z,1002.48
2019-06-20T07:42:05.080Z,1002.72
2019-06-20T07:43:03.791Z,1002.80
2019-06-20T07:44:04.756Z,1002.85
2019-06-20T07:45:03.473Z,1002.79
2019-06-20T07:46:04.390Z,1002.82
2019-06-20T07:47:17.227Z,1002.86
2019-06-20T07:48:03.973Z,1002.55
2019-06-20T07:49:04.853Z,1002.46
2019-06-20T07:50:03.803Z,1002.53
2019-06-20T07:51:04.704Z,1002.56
2019-06-20T07:52:03.466Z,1002.57
2019-06-20T07:53:04.373Z,1002.50
2019-06-20T07:54:03.084Z,1002.47
2019-06-20T07:55:02.946Z,1002.52
2019-06-20T07:56:03.776Z,1002.63
2019-06-20T07:57:04.676Z,1002.69
2019-06-20T07:58:03.362Z,1002.71
2019-06-20T07:59:04.219Z,1002.92
2019-06-20T08:00:02.965Z,1002.86
2019-06-20T08:01:03.849Z,1002.84
2019-06-20T08:02:04.774Z,1002.89
2019-06-20T08:03:03.747Z,1002.92
2019-06-20T08:04:04.750Z,1002.65
2019-06-20T08:05:03.380Z,1002.93
2019-06-20T08:06:04.285Z,1002.91
2019-06-20T08:07:02.967Z,1002.92
2019-06-20T08:08:03.879Z,1002.95
2019-06-20T08:09:03.540Z,1002.86
2019-06-20T08:10:04.528Z,1002.89
2019-06-20T08:11:03.109Z,1002.80
2019-06-20T08:12:04.028Z,1002.83
2019-06-20T08:13:02.870Z,1002.81
2019-06-20T08:14:03.770Z,1002.78
2019-06-20T08:15:14.436Z,1002.79
2019-06-20T08:16:03.961Z,1002.86
2019-06-20T08:17:04.378Z,1002.85
2019-06-20T08:18:03.062Z,1002.75
2019-06-20T08:19:04.040Z,1002.75
2019-06-20T08:20:02.870Z,1002.82
2019-06-20T08:21:04.932Z,1002.78
2019-06-20T08:22:03.633Z,1002.81
2019-06-20T08:23:02.359Z,1002.85
2019-06-20T08:24:03.315Z,1002.70
2019-06-20T08:25:05.292Z,1002.75
2019-06-20T08:26:02.881Z,1002.84
2019-06-20T08:27:04.917Z,1002.90
2019-06-20T08:28:04.285Z,1002.62
2019-06-20T08:29:16.699Z,1002.63
2019-06-20T08:30:03.605Z,1002.60
2019-06-20T08:31:04.838Z,1002.58
2019-06-20T08:32:02.889Z,1002.65
2019-06-20T08:33:09.644Z,1002.87
2019-06-20T08:34:04.638Z,1002.67
2019-06-20T08:35:04.521Z,1002.91
2019-06-20T08:36:04.601Z,1003.01
2019-06-20T08:37:04.289Z,1002.99
2019-06-20T08:38:05.615Z,1002.95
2019-06-20T08:39:04.756Z,1002.94
2019-06-20T08:40:04.222Z,1002.90
2019-06-20T08:41:04.758Z,1002.89
2019-06-20T08:42:04.310Z,1002.84
2019-06-20T08:43:04.162Z,1002.82
2019-06-20T08:44:06.067Z,1002.87
2019-06-20T08:45:03.914Z,1002.93
2019-06-20T08:46:06.233Z,1002.83
2019-06-20T08:47:03.869Z,1002.70
2019-06-20T08:48:02.679Z,1002.75
2019-06-20T08:49:03.623Z,1002.66
2019-06-20T08:50:03.883Z,1002.58
2019-06-20T08:51:02.436Z,1002.64
2019-06-20T08:52:03.556Z,1002.65
2019-06-20T08:53:03.507Z,1002.71
2019-06-20T08:54:03.473Z,1002.90
2019-06-20T08:55:03.812Z,1002.78
2019-06-20T08:56:03.238Z,1002.88
2019-06-20T08:57:04.055Z,1002.77
2019-06-20T08:58:03.366Z,1002.79
2019-06-20T08:59:02.985Z,1002.81
2019-06-20T09:09:04.381Z,1002.63
2019-06-20T09:10:04.272Z,1002.85
2019-06-20T09:11:03.901Z,1002.92
2019-06-20T09:12:04.972Z,1002.68
2019-06-20T09:13:03.683Z,1002.59
2019-06-20T09:14:04.061Z,1002.86
2019-06-20T09:15:04.050Z,1002.69
2019-06-20T09:16:03.107Z,1002.58
2019-06-20T09:17:03.949Z,1002.86
2019-06-20T09:18:02.962Z,1002.70
2019-06-20T09:19:03.771Z,1002.82
2019-06-20T09:20:02.937Z,1002.70
2019-06-20T09:21:03.473Z,1002.91
2019-06-20T09:22:02.285Z,1002.76
2019-06-20T09:23:03.369Z,1002.67
2019-06-20T09:24:04.210Z,1002.66
2019-06-20T09:25:02.932Z,1002.59
2019-06-20T09:26:03.914Z,1002.65
2019-06-20T09:27:04.150Z,1002.58
2019-06-20T09:28:03.305Z,1002.60
2019-06-20T09:29:04.234Z,1002.62
2019-06-20T09:30:03.549Z,1002.61
2019-06-20T09:31:04.152Z,1002.64
2019-06-20T09:32:02.549Z,1002.69
2019-06-20T09:33:04.185Z,1002.93
2019-06-20T09:34:05.232Z,1002.90
2019-06-20T09:35:03.050Z,1002.71
2019-06-20T09:36:01.777Z,1002.72
2019-06-20T09:37:03.922Z,1002.69
2019-06-20T09:38:03.583Z,1002.67
2019-06-20T09:39:03.751Z,1002.74
2019-06-20T09:40:03.680Z,1002.69
2019-06-20T09:41:03.333Z,1002.91
2019-06-20T09:42:03.409Z,1002.80
2019-06-20T09:43:02.783Z,1002.72
2019-06-20T09:44:03.151Z,1002.78
2019-06-20T09:45:03.466Z,1002.70
2019-06-20T09:46:02.598Z,1002.88
2019-06-20T09:47:03.040Z,1002.90
2019-06-20T09:48:03.921Z,1002.89
2019-06-20T09:49:02.802Z,1002.73
2019-06-20T09:50:03.545Z,1002.70
2019-06-20T09:51:02.278Z,1002.66
2019-06-20T09:52:03.093Z,1002.66
2019-06-20T09:53:04.027Z,1002.70
2019-06-20T09:54:02.779Z,1002.71
2019-06-20T09:55:03.631Z,1002.72
2019-06-20T09:56:02.393Z,1002.88
2019-06-20T09:57:03.242Z,1002.70
2019-06-20T09:58:04.105Z,1002.72
2019-06-20T09:59:02.805Z,1002.75
2019-06-20T10:00:09.922Z,1002.67
2019-06-20T10:01:02.526Z,1002.65
2019-06-20T10:02:01.333Z,1002.66
2019-06-20T10:03:02.116Z,1002.72
2019-06-20T10:04:03.067Z,1002.69
2019-06-20T10:05:01.749Z,1002.75
2019-06-20T10:06:12.725Z,1002.73
2019-06-20T10:07:01.359Z,1002.75
2019-06-20T10:08:02.263Z,1002.71
2019-06-20T10:09:03.265Z,1002.77
2019-06-20T10:10:02.019Z,1002.74
2019-06-20T10:11:02.822Z,1002.74
2019-06-20T10:12:02.559Z,1002.77
2019-06-20T10:13:03.408Z,1002.70
2019-06-20T10:14:02.090Z,1002.79
2019-06-20T10:15:03.003Z,1002.79
2019-06-20T10:16:01.737Z,1002.79
2019-06-20T10:17:02.582Z,1002.82
2019-06-20T10:18:03.432Z,1002.74
2019-06-20T10:19:02.122Z,1002.84
2019-06-20T10:20:03.013Z,1002.82
2019-06-20T10:21:01.782Z,1002.78
2019-06-20T10:22:02.703Z,1002.87
2019-06-20T10:23:03.562Z,1002.84
2019-06-20T10:24:02.276Z,1002.84
2019-06-20T10:25:03.133Z,1002.84
2019-06-20T10:26:01.939Z,1002.87
2019-06-20T10:27:02.800Z,1002.88
2019-06-20T10:28:03.735Z,1002.84
2019-06-20T10:29:02.439Z,1002.89
2019-06-20T10:30:13.862Z,1002.90
2019-06-20T10:31:03.176Z,1002.97
2019-06-20T10:32:01.938Z,1002.91
2019-06-20T10:33:02.746Z,1002.87
2019-06-20T10:34:01.463Z,1002.97
2019-06-20T10:35:02.307Z,1002.97
2019-06-20T10:36:01.015Z,1002.98
2019-06-20T10:37:01.908Z,1002.98
2019-06-20T10:38:02.819Z,1003.02
2019-06-20T10:39:00.543Z,1002.98
2019-06-20T10:40:01.446Z,1003.03
2019-06-20T10:41:02.282Z,1003.06
2019-06-20T10:42:03.276Z,1003.05
2019-06-20T10:43:00.979Z,1002.96
2019-06-20T10:44:01.827Z,1003.09
2019-06-20T10:45:02.727Z,1002.94
2019-06-20T10:46:01.445Z,1002.99
2019-06-20T10:47:02.416Z,1002.92
2019-06-20T10:48:01.081Z,1002.88
2019-06-20T10:49:01.948Z,1002.96
2019-06-20T10:50:00.619Z,1002.92
2019-06-20T10:51:01.488Z,1002.93
2019-06-20T10:52:02.328Z,1003.02
2019-06-20T10:53:01.140Z,1002.96
2019-06-20T10:54:07.610Z,1002.98
2019-06-20T10:55:02.051Z,1003.03
2019-06-20T10:56:00.745Z,1003.05
2019-06-20T10:57:01.640Z,1002.99
2019-06-20T10:58:02.558Z,1002.97
2019-06-20T10:59:01.241Z,1002.98
2019-06-20T11:00:02.134Z,1002.91
2019-06-20T11:01:03.003Z,1002.86
2019-06-20T11:02:01.732Z,1002.89
2019-06-20T11:03:02.756Z,1002.91
2019-06-20T11:04:01.436Z,1002.89
2019-06-20T11:05:02.294Z,1002.90
2019-06-20T11:06:03.145Z,1002.91
2019-06-20T11:07:00.844Z,1002.97
2019-06-20T11:08:01.724Z,1002.95
2019-06-20T11:09:02.631Z,1002.94
2019-06-20T11:10:01.434Z,1002.88
2019-06-20T11:11:02.265Z,1002.94
2019-06-20T11:12:00.995Z,1002.92
2019-06-20T11:13:01.836Z,1002.86
2019-06-20T11:14:00.555Z,1002.86
2019-06-20T11:15:01.456Z,1002.90
2019-06-20T11:16:02.416Z,1002.92
2019-06-20T11:17:01.107Z,1002.86
2019-06-20T11:18:02.230Z,1002.90
2019-06-20T11:19:00.878Z,1002.88
2019-06-20T11:20:01.717Z,1002.91
2019-06-20T11:21:02.663Z,1002.80
2019-06-20T11:22:01.370Z,1002.82
2019-06-20T11:23:02.356Z,1002.78
2019-06-20T11:24:00.056Z,1002.87
2019-06-20T11:25:00.933Z,1002.89
2019-06-20T11:26:01.761Z,1002.87
2019-06-20T11:27:00.450Z,1002.91
2019-06-20T11:28:01.329Z,1002.88
2019-06-20T11:29:02.170Z,1002.83
2019-06-20T11:30:00.920Z,1002.84
2019-06-20T11:31:01.767Z,1002.78
2019-06-20T11:32:00.533Z,1002.77
2019-06-20T11:33:01.396Z,1002.75
2019-06-20T11:34:02.317Z,1002.77
2019-06-20T11:35:01.015Z,1002.80
2019-06-20T11:36:01.833Z,1002.73
2019-06-20T11:37:00.574Z,1002.75
2019-06-20T11:38:01.471Z,1002.68
2019-06-20T11:39:01.363Z,1002.69
2019-06-20T11:40:02.243Z,1002.64
2019-06-20T11:41:00.953Z,1002.57
2019-06-20T11:42:01.852Z,1002.64
2019-06-20T11:43:02.745Z,1002.59
2019-06-20T11:44:01.477Z,1002.57
2019-06-20T11:45:02.295Z,1002.61
2019-06-20T11:46:01.091Z,1002.58
2019-06-20T11:47:02.045Z,1002.58
2019-06-20T11:48:00.737Z,1002.62
2019-06-20T11:49:01.576Z,1002.58
2019-06-20T11:50:02.638Z,1002.56
2019-06-20T11:51:01.470Z,1002.54
2019-06-20T11:52:00.124Z,1002.54
2019-06-20T11:53:01.012Z,1002.49
2019-06-20T11:54:01.885Z,1002.51
2019-06-20T11:55:00.596Z,1002.48
2019-06-20T11:56:01.446Z,1002.53
2019-06-20T11:57:00.172Z,1002.50
2019-06-20T11:58:01.028Z,1002.50
2019-06-20T11:59:01.868Z,1002.57
2019-06-20T12:00:00.569Z,1002.53
2019-06-20T12:01:03.863Z,1002.51
2019-06-20T12:02:00.171Z,1002.54
2019-06-20T12:03:01.050Z,1002.49
2019-06-20T12:04:01.916Z,1002.46
2019-06-20T12:05:00.620Z,1002.45
2019-06-20T12:06:01.492Z,1002.44
2019-06-20T12:07:00.170Z,1002.47
2019-06-20T12:08:01.032Z,1002.50
2019-06-20T12:09:01.913Z,1002.44
2019-06-20T12:10:00.652Z,1002.46
2019-06-20T12:11:01.541Z,1002.52
2019-06-20T12:12:00.257Z,1002.68
2019-06-20T12:13:01.093Z,1002.77
2019-06-20T12:14:01.967Z,1002.87