createdAt,value
2017-06-08T00:02:56.950Z,1.90
2017-06-08T00:05:23.118Z,1.80
2017-06-08T00:22:31.994Z,2.00
2017-06-08T00:24:58.168Z,1.50
2017-06-08T00:27:24.309Z,1.63
2017-06-08T00:29:50.467Z,1.80
2017-06-08T00:32:16.630Z,1.73
2017-06-08T00:34:42.837Z,2.17
2017-06-08T00:37:09.063Z,1.77
2017-06-08T00:42:31.836Z,1.90
2017-06-08T00:44:58.057Z,1.97
2017-06-08T00:47:24.203Z,1.77
2017-06-08T00:49:50.498Z,2.03
2017-06-08T00:52:16.722Z,1.60
2017-06-08T01:03:32.520Z,1.97
2017-06-08T01:05:58.670Z,2.10
2017-06-08T01:23:07.383Z,1.80
2017-06-08T01:25:33.550Z,2.10
2017-06-08T01:27:59.721Z,1.70
2017-06-08T01:30:25.917Z,1.63
2017-06-08T01:32:52.104Z,1.73
2017-06-08T01:35:18.345Z,1.60
2017-06-08T01:43:37.589Z,1.73
2017-06-08T01:46:03.818Z,1.60
2017-06-08T01:48:30.022Z,1.90
2017-06-08T01:50:56.321Z,1.80
2017-06-08T02:02:37.452Z,1.60
2017-06-08T02:05:03.630Z,2.10
2017-06-08T02:07:29.825Z,1.93
2017-06-08T02:21:42.086Z,1.90
2017-06-08T02:41:47.354Z,1.50
2017-06-08T02:44:13.514Z,1.50
2017-06-08T02:46:39.669Z,1.80
2017-06-08T02:49:05.974Z,1.90
2017-06-08T02:51:32.161Z,1.80
2017-06-08T03:02:47.641Z,1.20
2017-06-08T03:05:13.860Z,1.83
2017-06-08T03:07:40.058Z,1.93
2017-06-08T03:18:55.975Z,1.60
2017-06-08T03:21:22.274Z,1.37
2017-06-08T03:23:48.456Z,1.77
2017-06-08T03:26:14.687Z,1.70
2017-06-08T03:28:41.344Z,1.50
2017-06-08T03:31:07.685Z,1.90
2017-06-08T03:33:33.841Z,1.60
2017-06-08T03:36:00.047Z,1.70
2017-06-08T03:44:19.425Z,1.30
2017-06-08T03:46:45.997Z,1.37
2017-06-08T03:49:12.257Z,1.30
2017-06-08T03:51:38.928Z,1.77
2017-06-08T04:03:21.205Z,1.60
2017-06-08T04:05:47.420Z,1.50
2017-06-08T04:08:13.739Z,1.67
2017-06-08T04:16:38.910Z,1.53
2017-06-08T04:19:05.081Z,1.57
2017-06-08T04:31:11.350Z,1.67
2017-06-08T04:33:37.529Z,1.43
2017-06-08T04:36:03.800Z,1.57
2017-06-08T04:44:23.143Z,2.20
2017-06-08T04:46:49.317Z,1.50
2017-06-08T04:49:15.466Z,1.57
2017-06-08T04:51:41.718Z,1.73
2017-06-08T05:03:24.096Z,1.63
2017-06-08T05:05:50.327Z,1.70
2017-06-08T05:08:16.498Z,1.70
2017-06-08T05:16:41.437Z,1.50
2017-06-08T05:19:07.826Z,1.40
2017-06-08T05:21:33.990Z,1.63
2017-06-08T05:24:00.347Z,1.60
2017-06-08T05:26:26.543Z,1.73
2017-06-08T05:28:52.697Z,1.70
2017-06-08T05:31:19.086Z,1.73
2017-06-08T05:33:45.297Z,1.50
2017-06-08T05:36:11.502Z,1.43
2017-06-08T05:38:37.654Z,1.50
2017-06-08T05:44:00.561Z,1.70
2017-06-08T05:46:26.713Z,2.30
2017-06-08T05:48:52.938Z,1.57
2017-06-08T05:51:19.285Z,1.67
2017-06-08T05:53:45.484Z,1.83
2017-06-08T06:05:01.230Z,1.57
2017-06-08T06:07:27.409Z,2.10
2017-06-08T06:24:36.178Z,4.03
2017-06-08T06:27:02.453Z,5.03
2017-06-08T06:29:28.615Z,4.47
2017-06-08T06:31:54.936Z,4.47
2017-06-08T06:34:21.293Z,4.40
2017-06-08T06:46:27.498Z,5.80
2017-06-08T06:48:53.702Z,4.73
2017-06-08T06:51:19.977Z,4.80
2017-06-08T06:53:46.317Z,5.37
2017-06-08T07:05:02.106Z,4.60
2017-06-08T07:07:28.323Z,4.70
2017-06-08T07:24:37.178Z,4.70
2017-06-08T07:27:03.365Z,4.63
2017-06-08T07:29:29.546Z,4.10
2017-06-08T07:31:55.786Z,4.17
2017-06-08T07:34:22.115Z,4.17
2017-06-08T07:36:48.271Z,3.93
2017-06-08T07:39:14.479Z,3.50
2017-06-08T07:44:37.289Z,3.50
2017-06-08T07:47:03.507Z,3.27
2017-06-08T07:49:29.784Z,2.77
2017-06-08T07:51:56.000Z,2.97
2017-06-08T07:54:22.161Z,3.13
2017-06-08T08:05:37.894Z,3.33
2017-06-08T08:08:04.094Z,2.93
2017-06-08T08:25:12.795Z,2.60
2017-06-08T08:27:39.045Z,3.27
2017-06-08T08:30:05.202Z,3.00
2017-06-08T08:32:31.478Z,3.03
2017-06-08T08:34:57.673Z,3.07
2017-06-08T08:37:23.825Z,3.73
2017-06-08T08:45:43.066Z,3.83
2017-06-08T08:48:09.444Z,2.60
2017-06-08T08:50:35.662Z,2.60
2017-06-08T08:53:01.906Z,2.63
2017-06-08T09:04:44.299Z,2.40
2017-06-08T09:07:10.668Z,2.63
2017-06-08T09:09:36.862Z,2.57
2017-06-08T09:23:49.285Z,2.23
2017-06-08T09:43:54.485Z,2.43
2017-06-08T09:46:20.699Z,2.10
2017-06-08T09:48:47.716Z,1.90
2017-06-08T09:51:13.886Z,2.33
2017-06-08T09:53:40.049Z,2.63
2017-06-08T10:04:55.932Z,2.03
2017-06-08T10:07:22.184Z,1.80
2017-06-08T10:09:48.353Z,1.90
2017-06-08T10:24:00.661Z,2.10
2017-06-08T10:44:06.365Z,1.80
2017-06-08T10:46:32.634Z,2.07
2017-06-08T10:48:58.825Z,1.63
2017-06-08T10:51:24.993Z,2.53
2017-06-08T10:53:51.202Z,2.20
2017-06-08T11:05:07.051Z,2.40
2017-06-08T11:07:33.207Z,1.90
2017-06-08T11:09:59.403Z,1.83
2017-06-08T11:24:11.932Z,2.03
2017-06-08T11:26:44.025Z,2.10
2017-06-08T11:29:10.172Z,2.20
2017-06-08T11:31:36.320Z,2.17
2017-06-08T11:34:02.497Z,2.10
2017-06-08T11:36:28.645Z,2.00
2017-06-08T11:38:55.016Z,2.03
2017-06-08T11:44:18.217Z,1.83
2017-06-08T11:46:44.921Z,2.30
2017-06-08T11:49:11.118Z,1.93
2017-06-08T11:51:37.352Z,1.80
2017-06-08T11:54:03.525Z,1.80
2017-06-08T12:05:19.151Z,2.00
2017-06-08T12:07:45.433Z,2.03
2017-06-08T12:10:11.594Z,1.90
2017-06-08T12:12:43.997Z,1.80
2017-06-08T12:15:10.169Z,1.70
2017-06-08T12:17:36.318Z,1.83
2017-06-08T12:20:02.846Z,1.30
2017-06-08T12:22:35.182Z,1.67
2017-06-08T12:25:01.396Z,1.70
2017-06-08T12:45:06.838Z,1.40
2017-06-08T12:47:33.431Z,1.67
2017-06-08T12:49:59.607Z,1.80
2017-06-08T13:05:02.291Z,1.50
2017-06-08T13:07:28.574Z,1.50
2017-06-08T13:09:54.778Z,1.30
2017-06-08T13:24:07.106Z,1.60
2017-06-08T13:44:15.321Z,1.90
2017-06-08T13:46:41.521Z,2.10
2017-06-08T13:49:07.691Z,2.10
2017-06-08T13:51:33.863Z,2.53
2017-06-08T13:54:00.141Z,2.17
2017-06-08T14:05:16.082Z,2.60
2017-06-08T14:07:42.285Z,2.30
2017-06-08T14:10:08.445Z,2.10
2017-06-08T14:24:20.579Z,2.60
2017-06-08T14:32:45.598Z,2.50
2017-06-08T14:35:11.839Z,2.23
2017-06-08T14:37:38.058Z,2.53
2017-06-08T14:40:04.271Z,2.90
2017-06-08T14:45:26.812Z,2.70
2017-06-08T14:47:53.088Z,2.47
2017-06-08T14:50:19.296Z,2.40
2017-06-08T14:52:45.449Z,2.80
2017-06-08T14:55:11.623Z,2.97
2017-06-08T14:57:43.725Z,2.07
2017-06-08T15:00:10.239Z,2.63
2017-06-08T15:02:36.416Z,2.50
2017-06-08T15:05:02.632Z,2.40
2017-06-08T15:07:28.817Z,2.40
2017-06-08T15:09:54.986Z,2.27
2017-06-08T15:24:07.169Z,2.67
2017-06-08T15:26:33.420Z,2.67
2017-06-08T15:43:42.177Z,2.77
2017-06-08T15:46:08.365Z,2.93
2017-06-08T15:48:34.529Z,3.13
2017-06-08T15:51:00.813Z,2.80
2017-06-08T15:53:26.999Z,2.50
2017-06-08T15:55:53.212Z,2.60
2017-06-08T16:04:12.477Z,2.93
2017-06-08T16:06:38.637Z,3.10
2017-06-08T16:09:04.896Z,3.57
2017-06-08T16:11:31.054Z,3.07
2017-06-08T16:23:11.185Z,3.30
2017-06-08T16:25:37.372Z,3.37
2017-06-08T16:42:46.184Z,3.00
2017-06-08T16:45:12.377Z,2.63
2017-06-08T16:47:38.569Z,2.77
2017-06-08T16:50:04.720Z,2.40
2017-06-08T16:52:30.977Z,3.00
2017-06-08T16:54:57.309Z,2.67
2017-06-08T17:03:16.861Z,2.73
2017-06-08T17:05:43.022Z,2.57
2017-06-08T17:08:09.242Z,2.90
2017-06-08T17:10:35.433Z,2.27
2017-06-08T17:22:14.513Z,2.70
2017-06-08T17:24:40.782Z,2.53
2017-06-08T17:27:07.011Z,2.40
2017-06-08T17:41:19.275Z,2.17
2017-06-08T17:49:44.453Z,2.40
2017-06-08T17:52:10.764Z,2.23
2017-06-08T17:54:37.231Z,2.13
2017-06-08T17:57:03.490Z,2.70
2017-06-08T18:02:26.100Z,2.30
2017-06-08T18:04:52.458Z,2.77
2017-06-08T18:07:18.655Z,2.10
2017-06-08T18:09:44.835Z,2.50
2017-06-08T18:21:51.048Z,2.57
2017-06-08T18:24:17.205Z,2.00
2017-06-08T18:26:43.736Z,2.67
2017-06-08T18:40:56.060Z,2.40
2017-06-08T19:01:01.311Z,3.10
2017-06-08T19:03:27.498Z,2.47
2017-06-08T19:05:53.891Z,3.20
2017-06-08T19:08:20.094Z,2.20
2017-06-08T19:10:46.397Z,3.13
2017-06-08T19:22:52.659Z,3.17
2017-06-08T19:25:18.837Z,4.03
2017-06-08T19:27:45.279Z,3.80
2017-06-08T19:39:25.219Z,4.17
2017-06-08T19:41:52.041Z,4.80
2017-06-08T19:59:00.669Z,4.50
2017-06-08T20:01:26.895Z,4.23
2017-06-08T20:03:53.073Z,4.57
2017-06-08T20:06:19.243Z,4.60
2017-06-08T20:08:45.495Z,4.50
2017-06-08T20:11:11.926Z,4.37
2017-06-08T20:13:44.094Z,4.60
2017-06-08T20:16:10.322Z,4.53
2017-06-08T20:18:36.649Z,4.27
2017-06-08T20:21:02.843Z,4.10
2017-06-08T20:23:29.104Z,4.13
2017-06-08T20:25:55.276Z,4.90
2017-06-08T20:37:40.568Z,4.30
2017-06-08T20:40:06.790Z,4.60
2017-06-08T20:42:33.019Z,4.20
2017-06-08T20:56:45.207Z,4.60
2017-06-08T21:16:50.617Z,4.37
2017-06-08T21:19:16.874Z,4.17
2017-06-08T21:21:43.046Z,3.87
2017-06-08T21:24:09.357Z,4.70
2017-06-08T21:26:35.642Z,4.17
2017-06-08T21:37:51.214Z,4.67
2017-06-08T21:40:17.606Z,5.27
2017-06-08T21:42:43.826Z,5.37
2017-06-08T21:56:56.237Z,3.87
2017-06-08T22:17:01.572Z,3.70
2017-06-08T22:19:27.950Z,3.93
2017-06-08T22:21:54.106Z,4.20
2017-06-08T22:24:20.272Z,6.47
2017-06-08T22:26:46.465Z,7.53
2017-06-08T22:38:02.102Z,6.70
2017-06-08T22:40:28.366Z,7.67
2017-06-08T22:42:54.559Z,7.37
2017-06-08T22:57:06.728Z,6.33
2017-06-08T23:17:12.111Z,4.40
2017-06-08T23:19:38.264Z,4.60
2017-06-08T23:22:04.485Z,4.50
2017-06-08T23:24:30.683Z,4.40
2017-06-08T23:26:56.866Z,4.73
2017-06-08T23:38:12.389Z,4.27
2017-06-08T23:40:38.574Z,4.20
2017-06-08T23:43:04.783Z,4.30
2017-06-08T23:57:17.148Z,4.23
2017-06-08T23:59:49.185Z,4.67
