createdAt,value
2023-04-14T00:03:20.077Z,100674.59
2023-04-14T00:08:21.930Z,100672.19
2023-04-14T00:13:23.589Z,100674.66
2023-04-14T00:18:25.416Z,100674.59
2023-04-14T00:23:27.055Z,100677.34
2023-04-14T00:28:28.653Z,100679.16
2023-04-14T00:33:30.430Z,100682.94
2023-04-14T00:38:32.031Z,100675.44
2023-04-14T00:43:35.722Z,100674.84
2023-04-14T00:48:38.210Z,100673.09
2023-04-14T00:53:40.442Z,100680.97
2023-04-14T00:58:42.226Z,100672.84
2023-04-14T01:03:44.379Z,100683.53
2023-04-14T01:08:46.610Z,100682.44
2023-04-14T01:14:04.335Z,100687.03
2023-04-14T01:19:25.002Z,100685.56
2023-04-14T01:24:41.015Z,100686.66
2023-04-14T01:30:00.922Z,100683.13
2023-04-14T01:35:13.330Z,100686.25
2023-04-14T01:40:17.991Z,100687.50
2023-04-14T01:45:24.542Z,100691.25
2023-04-14T01:50:28.737Z,100693.94
2023-04-14T01:55:31.989Z,100695.41
2023-04-14T02:00:36.716Z,100703.69
2023-04-14T02:05:40.113Z,100706.34
2023-04-14T02:10:46.070Z,100693.53
2023-04-14T02:15:49.363Z,100703.94
2023-04-14T02:20:56.249Z,100703.59
2023-04-14T02:26:30.014Z,100710.09
2023-04-14T02:31:35.926Z,100718.06
2023-04-14T02:36:48.296Z,100717.81
2023-04-14T02:41:59.123Z,100717.13
2023-04-14T02:47:10.187Z,100707.81
2023-04-14T02:52:20.342Z,100714.25
2023-04-14T02:57:23.516Z,100721.59
2023-04-14T03:02:27.827Z,100717.25
2023-04-14T03:07:37.986Z,100726.03
2023-04-14T03:12:42.189Z,100730.00
2023-04-14T03:17:48.736Z,100731.25
2023-04-14T03:23:01.222Z,100731.69
2023-04-14T03:28:13.609Z,100736.16
2023-04-14T03:33:20.567Z,100729.94
2023-04-14T03:38:26.401Z,100733.97
2023-04-14T03:43:28.689Z,100736.09
2023-04-14T03:48:44.260Z,100750.47
2023-04-14T03:53:51.954Z,100741.84
2023-04-14T03:58:55.933Z,100746.53
2023-04-14T04:04:06.073Z,100748.25
2023-04-14T04:09:11.666Z,100744.75
2023-04-14T04:14:16.485Z,100752.31
2023-04-14T04:19:21.989Z,100752.31
2023-04-14T04:24:26.425Z,100755.81
2023-04-14T04:29:29.158Z,100754.69
2023-04-14T04:34:32.336Z,100760.31
2023-04-14T04:39:37.915Z,100751.53
2023-04-14T04:44:40.183Z,100766.06
2023-04-14T04:49:41.951Z,100758.03
2023-04-14T04:54:44.020Z,100760.16
2023-04-14T04:59:46.561Z,100761.22
2023-04-14T05:04:48.854Z,100759.81
2023-04-14T05:09:50.806Z,100766.88
2023-04-14T05:14:52.412Z,100770.03
2023-04-14T05:19:54.118Z,100779.91
2023-04-14T05:24:55.701Z,100779.91
2023-04-14T05:29:57.508Z,100780.03
2023-04-14T05:34:59.689Z,100785.06
2023-04-14T05:40:01.461Z,100790.47
2023-04-14T05:45:06.221Z,100791.16
2023-04-14T05:50:08.511Z,100780.72
2023-04-14T05:55:10.871Z,100791.78
2023-04-14T06:00:14.419Z,100795.31
2023-04-14T06:05:16.932Z,100780.44
2023-04-14T06:10:18.679Z,100794.75
2023-04-14T06:15:20.716Z,100795.88
2023-04-14T06:20:22.382Z,100793.06
2023-04-14T06:25:24.497Z,100789.75
2023-04-14T06:30:28.563Z,100790.50
2023-04-14T06:35:33.848Z,100787.84
2023-04-14T06:40:35.863Z,100786.38
2023-04-14T06:45:37.554Z,100790.94
2023-04-14T06:50:39.149Z,100790.53
2023-04-14T06:55:41.867Z,100789.53
2023-04-14T07:00:43.561Z,100792.78
2023-04-14T07:05:45.167Z,100787.84
2023-04-14T07:10:47.870Z,100788.41
2023-04-14T07:15:49.555Z,100779.03
2023-04-14T07:20:52.639Z,100780.47
2023-04-14T07:25:57.140Z,100776.84
2023-04-14T07:30:59.032Z,100776.69
2023-04-14T07:36:03.487Z,100777.44
2023-04-14T07:41:07.041Z,100777.47
2023-04-14T07:46:08.857Z,100773.34
2023-04-14T07:51:12.138Z,100765.81
2023-04-14T07:56:15.695Z,100762.59
2023-04-14T08:01:17.543Z,100769.13
2023-04-14T08:06:20.615Z,100769.66
2023-04-14T08:11:22.431Z,100772.72
2023-04-14T08:16:25.252Z,100779.41
2023-04-14T08:21:27.864Z,100780.06
2023-04-14T08:26:29.516Z,100776.06
2023-04-14T08:31:33.180Z,100774.09
2023-04-14T08:36:36.772Z,100778.34
2023-04-14T08:41:41.566Z,100768.13
2023-04-14T08:46:44.951Z,100766.09
2023-04-14T08:51:48.270Z,100768.84
2023-04-14T08:56:50.578Z,100768.09
2023-04-14T09:01:53.292Z,100771.09
2023-04-14T09:06:56.849Z,100759.72
2023-04-14T09:11:58.668Z,100756.84
2023-04-14T09:17:00.633Z,100754.00
2023-04-14T09:22:02.430Z,100759.53
2023-04-14T09:27:06.834Z,100747.19
2023-04-14T09:32:09.365Z,100757.63
2023-04-14T09:37:11.113Z,100754.09
2023-04-14T09:42:12.710Z,100757.22
2023-04-14T09:47:17.183Z,100745.50
2023-04-14T09:52:18.770Z,100745.94
2023-04-14T09:57:26.864Z,100753.50
2023-04-14T10:02:28.753Z,100742.94
2023-04-14T10:07:30.999Z,100743.41
2023-04-14T10:12:32.757Z,100744.50
2023-04-14T10:17:34.588Z,100741.44
2023-04-14T10:22:41.941Z,100741.56
2023-04-14T10:27:45.193Z,100740.06
2023-04-14T10:32:48.024Z,100735.75
2023-04-14T10:37:55.001Z,100730.31
2023-04-14T10:42:57.371Z,100721.81
2023-04-14T10:47:59.455Z,100724.56
2023-04-14T10:53:09.277Z,100724.13
2023-04-14T10:58:20.097Z,100718.09
2023-04-14T11:03:21.858Z,100714.41
2023-04-14T11:08:35.867Z,100704.06
2023-04-14T11:13:39.102Z,100711.16
2023-04-14T11:18:46.246Z,100710.41
2023-04-14T11:23:49.205Z,100704.31
2023-04-14T11:28:53.253Z,100704.88
2023-04-14T11:33:55.480Z,100720.72
2023-04-14T11:39:02.310Z,100720.19
2023-04-14T11:44:04.295Z,100704.50
2023-04-14T11:49:06.063Z,100716.75
2023-04-14T11:54:07.881Z,100707.19
2023-04-14T11:59:10.107Z,100704.63
2023-04-14T12:04:12.467Z,100699.53
2023-04-14T12:09:14.302Z,100702.00
2023-04-14T12:14:17.495Z,100703.34
2023-04-14T12:19:19.160Z,100706.16
2023-04-14T12:24:20.826Z,100701.47
2023-04-14T12:29:23.935Z,100685.34
2023-04-14T12:34:26.886Z,100694.75
2023-04-14T12:39:30.981Z,100702.72
2023-04-14T12:44:32.661Z,100681.34
2023-04-14T12:49:36.805Z,100673.88
2023-04-14T12:54:48.937Z,100675.81
2023-04-14T12:59:50.768Z,100671.47
2023-04-14T13:04:52.448Z,100675.34
2023-04-14T13:09:54.237Z,100667.13
2023-04-14T13:14:55.881Z,100663.66
2023-04-14T13:19:57.696Z,100647.53
2023-04-14T13:25:00.535Z,100651.75
2023-04-14T13:30:02.207Z,100654.09
2023-04-14T13:35:04.162Z,100646.66
2023-04-14T13:40:07.145Z,100646.22
2023-04-14T13:45:09.475Z,100638.13
2023-04-14T13:50:11.853Z,100630.03
2023-04-14T13:55:13.683Z,100633.03
2023-04-14T14:00:19.258Z,100622.34
2023-04-14T14:05:20.889Z,100618.88
2023-04-14T14:10:22.698Z,100618.44
2023-04-14T14:15:24.301Z,100605.75
2023-04-14T14:20:26.136Z,100604.56
2023-04-14T14:25:29.252Z,100596.47
2023-04-14T14:30:31.117Z,100596.00
2023-04-14T14:35:32.713Z,100603.47
2023-04-14T14:40:34.396Z,100601.59
2023-04-14T14:45:37.331Z,100596.59
2023-04-14T14:50:39.043Z,100584.28
2023-04-14T14:55:40.721Z,100579.78
2023-04-14T15:00:42.380Z,100576.50
2023-04-14T15:05:44.181Z,100584.28
2023-04-14T15:10:46.309Z,100580.53
2023-04-14T15:15:47.998Z,100584.09
2023-04-14T15:20:56.098Z,100585.66
2023-04-14T15:25:57.723Z,100580.03
2023-04-14T15:30:59.398Z,100583.69
2023-04-14T15:36:01.618Z,100573.00
2023-04-14T15:41:04.428Z,100572.38
2023-04-14T15:46:06.942Z,100581.34
2023-04-14T15:51:08.660Z,100573.44
2023-04-14T15:56:11.614Z,100569.78
2023-04-14T16:01:13.318Z,100574.78
2023-04-14T16:06:14.982Z,100575.50
2023-04-14T16:11:16.735Z,100574.50
2023-04-14T16:16:18.812Z,100572.34
2023-04-14T16:21:21.078Z,100582.63
2023-04-14T16:26:23.823Z,100581.16
2023-04-14T16:31:25.479Z,100578.38
2023-04-14T16:36:27.306Z,100581.81
2023-04-14T16:41:29.188Z,100583.16
2023-04-14T16:46:31.431Z,100590.31
2023-04-14T16:51:33.929Z,100580.72
2023-04-14T16:56:38.179Z,100589.47
2023-04-14T17:01:39.972Z,100586.13
2023-04-14T17:06:41.779Z,100592.94
2023-04-14T17:11:43.531Z,100598.28
2023-04-14T17:16:45.284Z,100601.06
2023-04-14T17:21:47.040Z,100607.03
2023-04-14T17:26:49.306Z,100620.00
2023-04-14T17:31:51.283Z,100621.66
2023-04-14T17:36:54.214Z,100626.50
2023-04-14T17:41:58.101Z,100621.41
2023-04-14T17:47:06.885Z,100623.00
2023-04-14T17:52:10.517Z,100641.94
2023-04-14T17:57:13.306Z,100641.25
2023-04-14T18:02:16.016Z,100644.03
2023-04-14T18:07:17.853Z,100641.44
2023-04-14T18:12:22.746Z,100644.41
2023-04-14T18:17:24.909Z,100649.53
2023-04-14T18:22:27.457Z,100649.09
2023-04-14T18:32:33.764Z,100646.94
2023-04-14T18:37:36.099Z,100651.41
2023-04-14T18:42:39.079Z,100648.31
2023-04-14T18:47:43.129Z,100649.97
2023-04-14T18:52:44.827Z,100662.31
2023-04-14T18:57:46.693Z,100660.19
2023-04-14T19:02:48.619Z,100662.84
2023-04-14T19:07:50.736Z,100669.66
2023-04-14T19:12:52.570Z,100676.09
2023-04-14T19:17:55.740Z,100685.06
2023-04-14T19:22:58.476Z,100701.56
2023-04-14T19:28:02.181Z,100698.69
2023-04-14T19:33:03.987Z,100696.31
2023-04-14T19:38:06.022Z,100702.13
2023-04-14T19:43:08.600Z,100702.50
2023-04-14T19:53:19.568Z,100697.81
2023-04-14T19:58:22.024Z,100698.69
2023-04-14T20:03:24.474Z,100704.22
2023-04-14T20:08:30.567Z,100703.94
2023-04-14T20:13:34.892Z,100705.66
2023-04-14T20:18:38.336Z,100706.41
2023-04-14T20:23:40.208Z,100702.75
2023-04-14T20:28:42.899Z,100697.19
2023-04-14T20:33:45.623Z,100696.03
2023-04-14T20:38:47.248Z,100706.41
2023-04-14T20:43:48.886Z,100699.13
2023-04-14T20:48:50.646Z,100699.31
2023-04-14T20:53:52.324Z,100695.41
2023-04-14T20:58:54.474Z,100687.72
2023-04-14T21:03:56.372Z,100695.34
2023-04-14T21:08:58.129Z,100696.59
2023-04-14T21:15:42.386Z,100706.97
2023-04-14T21:19:21.410Z,100699.72
2023-04-14T21:24:23.936Z,100702.81
2023-04-14T21:29:25.576Z,100692.22
2023-04-14T21:34:27.463Z,100702.59
2023-04-14T21:39:30.060Z,100705.09
2023-04-14T21:44:31.726Z,100705.09
2023-04-14T21:49:33.717Z,100715.16
2023-04-14T21:54:35.654Z,100715.25
2023-04-14T21:59:39.022Z,100709.28
2023-04-14T22:04:41.068Z,100709.94
2023-04-14T22:09:44.168Z,100710.59
2023-04-14T22:14:46.662Z,100710.81
2023-04-14T22:19:48.373Z,100705.28
2023-04-14T22:24:51.757Z,100711.19
2023-04-14T22:29:54.019Z,100708.16
2023-04-14T22:34:55.692Z,100713.09
2023-04-14T22:39:57.759Z,100716.22
2023-04-14T22:44:59.457Z,100724.19
2023-04-14T22:50:01.919Z,100732.97
2023-04-14T22:55:03.761Z,100735.78
2023-04-14T23:00:09.235Z,100733.88
2023-04-14T23:05:12.998Z,100742.91
2023-04-14T23:10:15.350Z,100748.09
2023-04-14T23:15:17.157Z,100751.53
2023-04-14T23:20:20.985Z,100751.03
2023-04-14T23:25:22.637Z,100764.06
2023-04-14T23:30:24.325Z,100759.78
2023-04-14T23:35:26.069Z,100767.38
2023-04-14T23:40:29.440Z,100760.88
2023-04-14T23:45:37.524Z,100763.72
2023-04-14T23:51:00.510Z,100768.72
2023-04-14T23:56:00.933Z,100766.19
