createdAt,value
2022-10-28T00:01:23.317Z,99356.81
2022-10-28T00:03:53.337Z,99360.75
2022-10-28T00:06:24.359Z,99358.19
2022-10-28T00:08:51.654Z,99362.25
2022-10-28T00:11:23.910Z,99370.13
2022-10-28T00:13:53.566Z,99360.59
2022-10-28T00:16:23.023Z,99366.03
2022-10-28T00:18:52.632Z,99365.41
2022-10-28T00:21:27.444Z,99357.88
2022-10-28T00:23:54.743Z,99360.97
2022-10-28T00:26:24.151Z,99355.50
2022-10-28T00:29:01.436Z,99354.03
2022-10-28T00:31:28.652Z,99356.78
2022-10-28T00:33:56.116Z,99346.69
2022-10-28T00:36:28.514Z,99350.38
2022-10-28T00:38:56.408Z,99350.59
2022-10-28T00:41:28.512Z,99347.75
2022-10-28T00:43:59.535Z,99347.41
2022-10-28T00:46:38.718Z,99351.66
2022-10-28T00:49:30.799Z,99351.56
2022-10-28T00:52:04.393Z,99353.25
2022-10-28T00:54:32.196Z,99345.66
2022-10-28T00:57:00.056Z,99352.69
2022-10-28T00:59:30.097Z,99343.09
2022-10-28T01:01:57.191Z,99343.19
2022-10-28T01:04:24.347Z,99345.34
2022-10-28T01:06:51.664Z,99342.53
2022-10-28T01:09:18.547Z,99337.84
2022-10-28T01:11:52.478Z,99335.53
2022-10-28T01:14:21.920Z,99334.41
2022-10-28T01:16:54.857Z,99333.56
2022-10-28T01:19:27.478Z,99338.66
2022-10-28T01:25:09.208Z,99336.06
2022-10-28T01:28:03.866Z,99335.78
2022-10-28T01:30:57.401Z,99338.50
2022-10-28T01:33:27.959Z,99333.44
2022-10-28T01:36:06.371Z,99334.50
2022-10-28T01:38:42.246Z,99333.31
2022-10-28T01:41:43.411Z,99329.63
2022-10-28T01:44:22.399Z,99333.06
2022-10-28T01:47:14.875Z,99335.88
2022-10-28T01:50:11.951Z,99328.38
2022-10-28T01:52:40.513Z,99333.75
2022-10-28T01:55:16.386Z,99336.78
2022-10-28T01:57:43.806Z,99332.88
2022-10-28T02:00:11.311Z,99330.87
2022-10-28T02:02:39.102Z,99327.53
2022-10-28T02:05:35.190Z,99328.94
2022-10-28T02:08:15.448Z,99328.44
2022-10-28T02:10:51.507Z,99325.25
2022-10-28T02:13:19.551Z,99328.88
2022-10-28T02:16:12.449Z,99325.66
2022-10-28T02:19:17.787Z,99321.31
2022-10-28T02:22:08.721Z,99322.13
2022-10-28T02:25:10.209Z,99316.09
2022-10-28T02:27:46.043Z,99314.94
2022-10-28T02:30:17.809Z,99319.25
2022-10-28T02:32:47.398Z,99317.41
2022-10-28T02:35:21.297Z,99314.59
2022-10-28T02:37:49.144Z,99310.38
2022-10-28T02:40:20.559Z,99316.09
2022-10-28T02:42:51.652Z,99310.44
2022-10-28T02:45:22.382Z,99307.97
2022-10-28T02:47:54.939Z,99304.75
2022-10-28T02:50:26.881Z,99304.31
2022-10-28T02:52:56.905Z,99297.00
2022-10-28T02:55:24.691Z,99305.56
2022-10-28T02:57:52.009Z,99299.59
2022-10-28T03:00:22.583Z,99298.50
2022-10-28T03:02:49.427Z,99301.59
2022-10-28T03:05:16.453Z,99301.16
2022-10-28T03:07:43.306Z,99303.44
2022-10-28T03:10:10.366Z,99307.84
2022-10-28T03:12:37.267Z,99312.81
2022-10-28T03:15:04.661Z,99307.31
2022-10-28T03:17:31.572Z,99310.53
2022-10-28T03:19:58.448Z,99301.50
2022-10-28T03:22:25.416Z,99301.56
2022-10-28T03:24:52.275Z,99315.63
2022-10-28T03:27:19.139Z,99313.19
2022-10-28T03:29:46.169Z,99306.84
2022-10-28T03:32:13.581Z,99308.19
2022-10-28T03:34:40.565Z,99306.69
2022-10-28T03:37:07.541Z,99306.19
2022-10-28T03:39:34.404Z,99298.66
2022-10-28T03:42:01.281Z,99301.34
2022-10-28T03:44:28.134Z,99297.34
2022-10-28T03:46:54.954Z,99294.25
2022-10-28T03:49:21.875Z,99294.94
2022-10-28T03:51:48.731Z,99293.22
2022-10-28T03:54:15.660Z,99297.66
2022-10-28T03:56:42.467Z,99295.66
2022-10-28T03:59:10.107Z,99299.25
2022-10-28T04:01:37.026Z,99305.47
2022-10-28T04:04:04.017Z,99294.06
2022-10-28T04:06:30.903Z,99287.78
2022-10-28T04:08:57.806Z,99297.19
2022-10-28T04:11:24.635Z,99296.00
2022-10-28T04:13:51.534Z,99292.91
2022-10-28T04:16:18.389Z,99294.16
2022-10-28T04:18:45.237Z,99305.94
2022-10-28T04:21:12.144Z,99301.47
2022-10-28T04:23:38.986Z,99293.22
2022-10-28T04:26:05.880Z,99295.00
2022-10-28T04:28:33.162Z,99289.03
2022-10-28T04:31:00.107Z,99287.50
2022-10-28T04:33:26.974Z,99282.38
2022-10-28T04:35:53.854Z,99293.16
2022-10-28T04:38:20.780Z,99297.44
2022-10-28T04:40:49.289Z,99283.69
2022-10-28T04:43:16.624Z,99301.50
2022-10-28T04:45:43.529Z,99286.03
2022-10-28T04:48:10.839Z,99286.78
2022-10-28T04:50:38.286Z,99290.41
2022-10-28T04:53:05.128Z,99282.53
2022-10-28T04:55:31.970Z,99276.06
2022-10-28T04:58:00.852Z,99282.41
2022-10-28T05:00:28.889Z,99275.38
2022-10-28T05:02:55.988Z,99273.72
2022-10-28T05:05:23.346Z,99278.53
2022-10-28T05:07:50.420Z,99270.44
2022-10-28T05:10:18.380Z,99277.63
2022-10-28T05:12:48.346Z,99276.53
2022-10-28T05:15:15.561Z,99275.78
2022-10-28T05:17:46.924Z,99286.44
2022-10-28T05:20:16.060Z,99286.66
2022-10-28T05:22:55.133Z,99275.97
2022-10-28T05:25:23.026Z,99282.78
2022-10-28T05:27:50.373Z,99274.56
2022-10-28T05:30:17.858Z,99290.06
2022-10-28T05:32:44.750Z,99284.41
2022-10-28T05:35:17.866Z,99294.63
2022-10-28T05:37:44.734Z,99284.56
2022-10-28T05:40:12.164Z,99288.56
2022-10-28T05:42:42.650Z,99287.75
2022-10-28T05:45:10.623Z,99281.34
2022-10-28T05:47:39.985Z,99287.22
2022-10-28T05:50:07.502Z,99288.53
2022-10-28T05:52:34.335Z,99296.38
2022-10-28T05:55:01.163Z,99291.72
2022-10-28T05:57:28.008Z,99299.16
2022-10-28T05:59:54.831Z,99294.34
2022-10-28T06:02:21.723Z,99300.87
2022-10-28T06:04:48.616Z,99295.28
2022-10-28T06:07:15.471Z,99297.13
2022-10-28T06:09:42.341Z,99298.28
2022-10-28T06:12:07.821Z,99290.34
2022-10-28T06:14:34.659Z,99308.31
2022-10-28T06:17:01.491Z,99305.59
2022-10-28T06:19:28.385Z,99301.22
2022-10-28T06:21:55.254Z,99301.88
2022-10-28T06:24:22.090Z,99304.97
2022-10-28T06:26:48.922Z,99301.50
2022-10-28T06:29:15.820Z,99311.00
2022-10-28T06:31:42.878Z,99310.22
2022-10-28T06:34:09.965Z,99319.22
2022-10-28T06:36:37.346Z,99311.94
2022-10-28T06:39:04.833Z,99313.03
2022-10-28T06:41:31.800Z,99314.16
2022-10-28T06:43:58.675Z,99320.81
2022-10-28T06:46:25.892Z,99322.91
2022-10-28T06:48:55.232Z,99319.12
2022-10-28T06:51:22.288Z,99321.75
2022-10-28T06:53:52.612Z,99332.25
2022-10-28T06:56:19.566Z,99332.63
2022-10-28T06:58:53.775Z,99334.47
2022-10-28T07:01:21.224Z,99332.72
2022-10-28T07:03:48.744Z,99337.31
2022-10-28T07:06:18.321Z,99337.69
2022-10-28T07:08:45.222Z,99341.53
2022-10-28T07:11:12.155Z,99349.56
2022-10-28T07:13:38.999Z,99342.97
2022-10-28T07:16:06.028Z,99348.31
2022-10-28T07:18:32.974Z,99343.25
2022-10-28T07:21:00.987Z,99349.50
2022-10-28T07:23:28.482Z,99350.16
2022-10-28T07:25:56.498Z,99341.06
2022-10-28T07:28:24.702Z,99350.06
2022-10-28T07:30:51.702Z,99346.97
2022-10-28T07:33:18.653Z,99351.78
2022-10-28T07:35:45.674Z,99357.53
2022-10-28T07:38:12.553Z,99350.50
2022-10-28T07:40:39.409Z,99350.63
2022-10-28T07:43:06.256Z,99346.78
2022-10-28T07:45:34.848Z,99341.62
2022-10-28T07:48:01.907Z,99344.47
2022-10-28T07:50:28.730Z,99338.53
2022-10-28T07:52:56.046Z,99342.00
2022-10-28T07:55:23.250Z,99335.44
2022-10-28T07:57:50.817Z,99341.81
2022-10-28T08:00:18.044Z,99343.09
2022-10-28T08:02:45.230Z,99338.56
2022-10-28T08:05:12.094Z,99347.22
2022-10-28T08:07:39.183Z,99342.00
2022-10-28T08:10:07.181Z,99345.59
2022-10-28T08:12:34.306Z,99343.47
2022-10-28T08:15:01.148Z,99342.25
2022-10-28T08:17:27.978Z,99335.69
2022-10-28T08:19:54.823Z,99341.22
2022-10-28T08:22:21.665Z,99338.87
2022-10-28T08:24:48.507Z,99333.81
2022-10-28T08:27:15.409Z,99329.94
2022-10-28T08:29:42.265Z,99331.31
2022-10-28T08:32:09.519Z,99339.56
2022-10-28T08:34:39.366Z,99345.28
2022-10-28T08:37:09.557Z,99345.03
2022-10-28T08:39:36.471Z,99343.13
2022-10-28T08:42:17.891Z,99341.75
2022-10-28T08:45:04.780Z,99359.06
2022-10-28T08:47:43.839Z,99353.13
2022-10-28T08:50:18.342Z,99359.66
2022-10-28T08:53:01.888Z,99357.31
2022-10-28T08:55:33.936Z,99351.81
2022-10-28T08:58:08.082Z,99352.59
2022-10-28T09:00:35.477Z,99352.38
2022-10-28T09:03:22.588Z,99355.88
2022-10-28T09:06:01.887Z,99360.69
2022-10-28T09:08:30.028Z,99353.44
2022-10-28T09:11:05.999Z,99366.03
2022-10-28T09:13:48.155Z,99364.22
2022-10-28T09:16:34.364Z,99355.56
2022-10-28T09:19:37.115Z,99359.53
2022-10-28T09:22:22.656Z,99360.97
2022-10-28T09:24:57.104Z,99355.66
2022-10-28T09:27:42.576Z,99354.84
2022-10-28T09:30:29.457Z,99359.69
2022-10-28T09:33:06.108Z,99361.69
2022-10-28T09:35:38.606Z,99352.25
2022-10-28T09:38:27.039Z,99349.09
2022-10-28T09:41:04.830Z,99359.44
2022-10-28T09:43:37.540Z,99365.28
2022-10-28T09:46:13.142Z,99364.62
2022-10-28T09:48:44.417Z,99360.94
2022-10-28T09:51:35.738Z,99353.87
2022-10-28T09:54:02.666Z,99348.62
2022-10-28T09:56:30.406Z,99339.38
2022-10-28T09:59:03.203Z,99340.16
2022-10-28T10:01:33.703Z,99341.81
2022-10-28T10:04:00.804Z,99347.06
2022-10-28T10:06:30.146Z,99337.56
2022-10-28T10:08:57.253Z,99345.75
2022-10-28T10:11:33.634Z,99345.91
2022-10-28T10:14:05.362Z,99350.00
2022-10-28T10:16:42.537Z,99349.28
2022-10-28T10:19:09.619Z,99341.78
2022-10-28T10:21:45.767Z,99343.69
2022-10-28T10:24:32.616Z,99343.72
2022-10-28T10:27:21.318Z,99334.41
2022-10-28T10:29:49.627Z,99340.59
2022-10-28T10:32:23.169Z,99341.56
2022-10-28T10:35:23.185Z,99329.63
2022-10-28T10:37:50.340Z,99329.16
2022-10-28T10:40:25.146Z,99316.16
2022-10-28T10:43:12.835Z,99321.53
2022-10-28T10:45:39.313Z,99315.72
2022-10-28T10:48:16.161Z,99317.97
2022-10-28T10:50:47.802Z,99322.34
2022-10-28T10:53:23.480Z,99325.91
2022-10-28T10:56:01.426Z,99320.03
2022-10-28T10:58:33.669Z,99325.25
2022-10-28T11:01:03.470Z,99324.03
2022-10-28T11:03:55.310Z,99325.59
2022-10-28T11:06:28.442Z,99323.84
2022-10-28T11:08:57.856Z,99323.50
2022-10-28T11:11:34.068Z,99319.81
2022-10-28T11:14:20.904Z,99322.06
2022-10-28T11:16:52.095Z,99327.91
2022-10-28T11:19:35.817Z,99324.19
2022-10-28T11:22:37.059Z,99327.94
2022-10-28T11:25:25.588Z,99321.34
2022-10-28T11:28:16.849Z,99321.50
2022-10-28T11:31:08.552Z,99325.19
2022-10-28T11:33:48.913Z,99322.97
2022-10-28T11:36:40.696Z,99311.84
2022-10-28T11:39:27.704Z,99301.22
2022-10-28T11:42:25.479Z,99299.97
2022-10-28T11:45:14.184Z,99294.72
2022-10-28T11:47:56.176Z,99285.78
2022-10-28T11:50:26.152Z,99290.22
2022-10-28T11:53:14.249Z,99290.53
2022-10-28T11:55:53.277Z,99287.41
2022-10-28T11:58:48.312Z,99276.28
2022-10-28T12:01:20.894Z,99275.13
2022-10-28T12:04:07.238Z,99280.53
2022-10-28T12:06:55.433Z,99284.75
2022-10-28T12:09:48.024Z,99277.37
2022-10-28T12:12:27.607Z,99282.00
2022-10-28T12:15:19.447Z,99272.41
2022-10-28T12:18:28.721Z,99272.03
2022-10-28T12:21:30.342Z,99268.00
2022-10-28T12:23:58.951Z,99266.91
2022-10-28T12:26:36.312Z,99270.19
2022-10-28T12:29:05.605Z,99265.25
2022-10-28T12:31:44.542Z,99258.38
2022-10-28T12:34:15.663Z,99258.53
2022-10-28T12:36:46.843Z,99255.38
2022-10-28T12:39:59.922Z,99258.84
2022-10-28T12:42:31.360Z,99255.84
2022-10-28T12:44:59.527Z,99251.00
2022-10-28T12:47:43.197Z,99257.34
2022-10-28T12:50:34.843Z,99263.19
2022-10-28T12:53:01.640Z,99263.56
2022-10-28T12:55:36.735Z,99260.00
2022-10-28T12:58:11.668Z,99259.63
2022-10-28T13:00:43.829Z,99253.87
2022-10-28T13:03:15.610Z,99256.69
2022-10-28T13:05:42.423Z,99259.00
2022-10-28T13:08:36.252Z,99247.84
2022-10-28T13:11:21.041Z,99250.81
2022-10-28T13:14:26.621Z,99251.59
2022-10-28T13:17:01.718Z,99248.72
2022-10-28T13:19:50.457Z,99247.13
2022-10-28T13:25:20.778Z,99250.03
2022-10-28T13:27:49.035Z,99255.75
2022-10-28T13:30:20.151Z,99266.12
2022-10-28T13:33:05.316Z,99257.38
2022-10-28T13:35:32.542Z,99248.19
2022-10-28T13:38:00.320Z,99254.37
2022-10-28T13:40:33.993Z,99247.22
2022-10-28T13:43:01.992Z,99244.50
2022-10-28T13:45:44.822Z,99240.59
2022-10-28T13:48:29.775Z,99243.06
2022-10-28T13:51:19.849Z,99243.53
2022-10-28T13:53:46.640Z,99227.09
2022-10-28T13:56:28.650Z,99233.69
2022-10-28T13:58:58.404Z,99250.06
2022-10-28T14:01:56.524Z,99244.72
2022-10-28T14:04:38.334Z,99237.31
2022-10-28T14:07:17.672Z,99240.31
2022-10-28T14:09:44.849Z,99247.78
2022-10-28T14:12:31.243Z,99241.56
2022-10-28T14:15:01.365Z,99255.63
2022-10-28T14:17:37.051Z,99252.63
2022-10-28T14:20:07.877Z,99251.94
2022-10-28T14:22:36.668Z,99239.84
2022-10-28T14:25:04.268Z,99238.56
2022-10-28T14:27:39.473Z,99233.66
2022-10-28T14:30:18.126Z,99226.78
2022-10-28T14:32:57.474Z,99220.69
2022-10-28T14:35:33.460Z,99225.84
2022-10-28T14:38:09.015Z,99222.63
2022-10-28T14:40:36.250Z,99219.66
2022-10-28T14:43:22.939Z,99224.47
2022-10-28T14:46:28.295Z,99221.69
2022-10-28T14:48:59.163Z,99226.47
2022-10-28T14:51:28.454Z,99226.47
2022-10-28T14:53:58.361Z,99233.25
2022-10-28T14:56:29.831Z,99237.16
2022-10-28T14:59:15.425Z,99233.56
2022-10-28T15:01:59.777Z,99240.63
2022-10-28T15:04:27.082Z,99233.06
2022-10-28T15:06:54.319Z,99231.53
2022-10-28T15:09:39.962Z,99224.00
2022-10-28T15:12:17.537Z,99229.59
2022-10-28T15:14:52.879Z,99224.91
2022-10-28T15:17:28.044Z,99224.28
2022-10-28T15:19:59.740Z,99234.28
2022-10-28T15:22:30.949Z,99221.53
2022-10-28T15:25:05.382Z,99236.31
2022-10-28T15:27:34.614Z,99231.66
2022-10-28T15:30:01.867Z,99236.91
2022-10-28T15:32:31.092Z,99245.69
2022-10-28T15:34:58.261Z,99240.38
2022-10-28T15:37:28.543Z,99237.88
2022-10-28T15:40:18.804Z,99231.31
2022-10-28T15:42:50.686Z,99223.66
2022-10-28T15:45:20.385Z,99223.81
2022-10-28T15:47:47.816Z,99216.19
2022-10-28T15:50:17.718Z,99209.28
2022-10-28T15:52:45.781Z,99210.66
2022-10-28T15:55:47.589Z,99208.22
2022-10-28T15:58:19.325Z,99215.28
2022-10-28T16:00:57.608Z,99223.16
2022-10-28T16:03:27.095Z,99232.63
2022-10-28T16:05:58.630Z,99231.75
2022-10-28T16:08:28.193Z,99230.19
2022-10-28T16:11:02.326Z,99228.56
2022-10-28T16:13:35.838Z,99228.63
2022-10-28T16:16:13.246Z,99224.66
2022-10-28T16:19:10.614Z,99215.66
2022-10-28T16:21:38.516Z,99231.69
2022-10-28T16:24:05.590Z,99228.63
2022-10-28T16:26:33.482Z,99227.41
2022-10-28T16:29:00.390Z,99227.66
2022-10-28T16:31:28.758Z,99228.16
2022-10-28T16:33:55.619Z,99222.28
2022-10-28T16:36:22.662Z,99226.22
2022-10-28T16:38:49.539Z,99231.53
2022-10-28T16:41:20.147Z,99228.94
2022-10-28T16:43:47.270Z,99225.28
2022-10-28T16:46:14.526Z,99235.44
2022-10-28T16:48:41.865Z,99237.28
2022-10-28T16:51:17.664Z,99228.84
2022-10-28T16:53:47.463Z,99226.66
2022-10-28T16:56:18.079Z,99226.66
2022-10-28T16:58:45.058Z,99224.16
2022-10-28T17:01:12.318Z,99224.16
2022-10-28T17:03:39.240Z,99222.69
2022-10-28T17:06:06.452Z,99228.28
2022-10-28T17:09:03.741Z,99224.00
2022-10-28T17:11:20.198Z,99223.09
2022-10-28T17:13:48.112Z,99234.16
2022-10-28T17:16:14.964Z,99243.06
2022-10-28T17:18:43.745Z,99241.72
2022-10-28T17:21:10.653Z,99236.31
2022-10-28T17:23:39.652Z,99242.00
2022-10-28T17:26:06.521Z,99237.63
2022-10-28T17:28:33.357Z,99233.59
2022-10-28T17:31:04.802Z,99235.34
2022-10-28T17:33:31.786Z,99236.03
2022-10-28T17:36:07.987Z,99242.50
2022-10-28T17:38:34.938Z,99237.44
2022-10-28T17:41:01.977Z,99243.25
2022-10-28T17:43:28.966Z,99236.22
2022-10-28T17:46:06.578Z,99241.06
2022-10-28T17:48:34.137Z,99241.41
2022-10-28T17:51:01.006Z,99243.53
2022-10-28T17:53:27.860Z,99240.00
2022-10-28T17:56:02.561Z,99231.84
2022-10-28T17:58:29.616Z,99230.97
2022-10-28T18:01:01.027Z,99226.25
2022-10-28T18:03:28.414Z,99224.16
2022-10-28T18:05:55.639Z,99231.91
2022-10-28T18:08:23.110Z,99229.56
2022-10-28T18:10:57.809Z,99239.44
2022-10-28T18:13:28.614Z,99236.47
2022-10-28T18:15:55.561Z,99237.75
2022-10-28T18:18:22.520Z,99238.37
2022-10-28T18:20:53.545Z,99232.28
2022-10-28T18:23:20.794Z,99235.53
2022-10-28T18:25:47.640Z,99230.22
2022-10-28T18:28:14.538Z,99234.53
2022-10-28T18:30:41.368Z,99232.53
2022-10-28T18:33:08.212Z,99232.03
2022-10-28T18:35:35.153Z,99230.97
2022-10-28T18:38:02.029Z,99224.69
2022-10-28T18:40:28.848Z,99223.84
2022-10-28T18:42:55.670Z,99221.94
2022-10-28T18:45:22.534Z,99226.31
2022-10-28T18:47:49.370Z,99218.41
2022-10-28T18:50:16.208Z,99217.25
2022-10-28T18:52:43.088Z,99215.53
2022-10-28T18:55:10.215Z,99207.78
2022-10-28T18:57:37.050Z,99208.75
2022-10-28T19:00:20.269Z,99212.53
2022-10-28T19:05:19.458Z,99213.56
2022-10-28T19:07:46.340Z,99212.72
2022-10-28T19:10:13.188Z,99217.84
2022-10-28T19:12:44.136Z,99216.41
2022-10-28T19:15:13.909Z,99221.00
2022-10-28T19:17:40.916Z,99221.19
2022-10-28T19:20:08.177Z,99217.44
2022-10-28T19:22:35.089Z,99224.09
2022-10-28T19:25:01.927Z,99227.03
2022-10-28T19:27:28.749Z,99233.97
2022-10-28T19:29:58.309Z,99229.88
2022-10-28T19:32:25.146Z,99227.19
2022-10-28T19:34:51.970Z,99226.47
2022-10-28T19:37:18.865Z,99223.87
2022-10-28T19:39:45.707Z,99224.66
2022-10-28T19:42:12.515Z,99221.84
2022-10-28T19:44:39.410Z,99216.87
2022-10-28T19:47:06.558Z,99220.00
2022-10-28T19:49:37.120Z,99218.63
2022-10-28T19:52:05.322Z,99222.59
2022-10-28T19:54:32.232Z,99223.47
2022-10-28T19:56:59.103Z,99221.50
2022-10-28T19:59:26.011Z,99222.16
2022-10-28T20:01:52.941Z,99223.66
2022-10-28T20:04:21.627Z,99236.78
2022-10-28T20:06:48.482Z,99233.31
2022-10-28T20:09:15.320Z,99238.09
2022-10-28T20:11:42.231Z,99238.22
2022-10-28T20:14:11.988Z,99235.81
2022-10-28T20:16:40.249Z,99235.97
2022-10-28T20:19:07.097Z,99229.38
2022-10-28T20:21:34.596Z,99229.25
2022-10-28T20:24:02.772Z,99228.41
2022-10-28T20:26:31.307Z,99232.41
2022-10-28T20:28:58.881Z,99231.97
2022-10-28T20:31:27.616Z,99227.09
2022-10-28T20:33:58.829Z,99228.75
2022-10-28T20:36:31.049Z,99225.38
2022-10-28T20:38:59.976Z,99220.81
2022-10-28T20:41:28.961Z,99222.84
2022-10-28T20:43:56.085Z,99218.75
2022-10-28T20:46:24.119Z,99218.97
2022-10-28T20:48:51.986Z,99223.94
2022-10-28T20:51:18.829Z,99228.59
2022-10-28T20:53:45.728Z,99227.75
2022-10-28T20:56:21.056Z,99225.97
2022-10-28T20:58:47.910Z,99235.38
2022-10-28T21:01:19.569Z,99234.22
2022-10-28T21:03:47.031Z,99233.25
2022-10-28T21:06:15.670Z,99227.53
2022-10-28T21:08:43.397Z,99221.25
2022-10-28T21:11:12.555Z,99218.75
2022-10-28T21:13:39.986Z,99221.88
2022-10-28T21:16:08.801Z,99213.72
2022-10-28T21:18:37.000Z,99209.69
2022-10-28T21:21:04.025Z,99208.59
2022-10-28T21:23:30.895Z,99203.06
2022-10-28T21:25:59.982Z,99219.09
2022-10-28T21:28:28.805Z,99216.84
2022-10-28T21:31:03.354Z,99210.22
2022-10-28T21:33:30.643Z,99211.09
2022-10-28T21:35:58.789Z,99215.47
2022-10-28T21:38:26.712Z,99221.81
2022-10-28T21:41:05.664Z,99217.94
2022-10-28T21:43:35.903Z,99232.41
2022-10-28T21:46:03.165Z,99221.09
2022-10-28T21:48:30.357Z,99218.22
2022-10-28T21:50:59.043Z,99217.19
2022-10-28T21:53:26.450Z,99215.44
2022-10-28T21:55:55.522Z,99208.69
2022-10-28T21:58:22.493Z,99205.31
2022-10-28T22:00:49.362Z,99201.37
2022-10-28T22:03:16.213Z,99211.00
2022-10-28T22:05:50.331Z,99216.09
2022-10-28T22:08:18.022Z,99201.00
2022-10-28T22:10:44.877Z,99204.28
2022-10-28T22:13:11.767Z,99202.81
2022-10-28T22:15:38.742Z,99207.22
2022-10-28T22:18:05.660Z,99208.56
2022-10-28T22:20:32.539Z,99202.56
2022-10-28T22:22:59.355Z,99199.09
2022-10-28T22:25:26.208Z,99197.59
2022-10-28T22:27:53.052Z,99202.03
2022-10-28T22:30:19.901Z,99197.09
2022-10-28T22:32:46.747Z,99194.13
2022-10-28T22:35:13.673Z,99197.34
2022-10-28T22:37:40.529Z,99187.59
2022-10-28T22:40:08.092Z,99190.38
2022-10-28T22:42:35.437Z,99185.37
2022-10-28T22:45:02.294Z,99186.03
2022-10-28T22:47:29.169Z,99184.69
2022-10-28T22:49:56.007Z,99184.03
2022-10-28T22:52:22.881Z,99177.81
2022-10-28T22:54:49.761Z,99179.09
2022-10-28T22:57:16.599Z,99180.03
2022-10-28T22:59:43.449Z,99177.50
2022-10-28T23:02:10.381Z,99175.72
2022-10-28T23:04:37.367Z,99168.28
2022-10-28T23:07:04.233Z,99167.22
2022-10-28T23:09:31.081Z,99170.75
2022-10-28T23:11:57.980Z,99169.38
2022-10-28T23:14:24.847Z,99163.75
2022-10-28T23:16:51.692Z,99169.31
2022-10-28T23:19:18.541Z,99176.00
2022-10-28T23:21:45.353Z,99166.97
2022-10-28T23:24:12.215Z,99175.09
2022-10-28T23:26:39.076Z,99177.03
2022-10-28T23:29:06.030Z,99167.91
2022-10-28T23:31:32.921Z,99170.63
2022-10-28T23:34:00.295Z,99177.06
2022-10-28T23:36:27.297Z,99176.44
2022-10-28T23:38:56.713Z,99168.72
2022-10-28T23:41:23.635Z,99167.25
2022-10-28T23:43:50.767Z,99161.34
2022-10-28T23:46:18.146Z,99155.28
2022-10-28T23:48:44.992Z,99163.91
2022-10-28T23:51:11.903Z,99156.19
2022-10-28T23:53:38.709Z,99162.69
2022-10-28T23:56:06.236Z,99155.63
2022-10-28T23:58:33.061Z,99166.31
