createdAt,value
2022-08-22T00:01:32.944Z,100.00
2022-08-22T00:02:54.565Z,100.00
2022-08-22T00:03:08.205Z,100.00
2022-08-22T00:04:44.745Z,100.00
2022-08-22T00:07:20.354Z,100.00
2022-08-22T00:10:04.392Z,100.00
2022-08-22T00:12:37.444Z,100.00
2022-08-22T00:15:42.464Z,100.00
2022-08-22T00:18:31.774Z,100.00
2022-08-22T00:21:11.163Z,100.00
2022-08-22T00:23:45.933Z,100.00
2022-08-22T00:26:22.059Z,100.00
2022-08-22T00:28:58.829Z,100.00
2022-08-22T00:31:31.985Z,100.00
2022-08-22T00:34:06.012Z,100.00
2022-08-22T00:37:09.726Z,100.00
2022-08-22T00:39:45.151Z,100.00
2022-08-22T00:42:36.596Z,100.00
2022-08-22T00:45:31.520Z,100.00
2022-08-22T00:48:01.059Z,100.00
2022-08-22T00:50:56.196Z,100.00
2022-08-22T00:53:32.029Z,100.00
2022-08-22T00:56:14.953Z,100.00
2022-08-22T00:58:57.617Z,100.00
2022-08-22T01:01:35.824Z,100.00
2022-08-22T01:04:11.487Z,100.00
2022-08-22T01:06:43.890Z,100.00
2022-08-22T01:09:48.240Z,100.00
2022-08-22T01:12:25.718Z,100.00
2022-08-22T01:15:06.058Z,100.00
2022-08-22T01:17:47.534Z,100.00
2022-08-22T01:20:36.169Z,100.00
2022-08-22T01:23:17.801Z,100.00
2022-08-22T01:26:10.725Z,100.00
2022-08-22T01:29:28.282Z,100.00
2022-08-22T01:32:18.070Z,100.00
2022-08-22T01:34:53.556Z,100.00
2022-08-22T01:37:49.347Z,100.00
2022-08-22T01:40:37.684Z,100.00
2022-08-22T01:43:59.116Z,100.00
2022-08-22T01:46:37.242Z,100.00
2022-08-22T01:49:33.028Z,100.00
2022-08-22T01:52:14.424Z,100.00
2022-08-22T01:54:48.245Z,100.00
2022-08-22T01:57:14.937Z,100.00
2022-08-22T01:59:44.704Z,100.00
2022-08-22T02:02:41.532Z,100.00
2022-08-22T02:05:20.572Z,100.00
2022-08-22T02:08:13.580Z,100.00
2022-08-22T02:11:06.908Z,100.00
2022-08-22T02:13:57.084Z,100.00
2022-08-22T02:16:37.581Z,100.00
2022-08-22T02:19:24.684Z,100.00
2022-08-22T02:22:02.187Z,100.00
2022-08-22T02:25:04.426Z,100.00
2022-08-22T02:27:58.955Z,100.00
2022-08-22T02:30:42.286Z,100.00
2022-08-22T02:33:13.376Z,100.00
2022-08-22T02:35:48.302Z,100.00
2022-08-22T02:38:24.216Z,100.00
2022-08-22T02:41:06.168Z,100.00
2022-08-22T02:43:49.661Z,100.00
2022-08-22T02:46:28.937Z,100.00
2022-08-22T02:49:12.410Z,100.00
2022-08-22T02:51:48.125Z,100.00
2022-08-22T02:54:20.731Z,100.00
2022-08-22T02:57:09.551Z,100.00
2022-08-22T03:00:31.891Z,100.00
2022-08-22T03:03:01.214Z,100.00
2022-08-22T03:05:27.921Z,100.00
2022-08-22T03:08:25.897Z,100.00
2022-08-22T03:11:27.473Z,100.00
2022-08-22T03:13:58.814Z,100.00
2022-08-22T03:16:34.274Z,100.00
2022-08-22T03:19:39.258Z,100.00
2022-08-22T03:22:11.574Z,100.00
2022-08-22T03:24:55.452Z,100.00
2022-08-22T03:27:32.508Z,100.00
2022-08-22T03:30:21.643Z,100.00
2022-08-22T03:32:54.554Z,100.00
2022-08-22T03:35:27.153Z,100.00
2022-08-22T03:37:58.808Z,100.00
2022-08-22T03:40:41.814Z,100.00
2022-08-22T03:43:17.341Z,100.00
2022-08-22T03:46:21.608Z,100.00
2022-08-22T03:49:13.012Z,100.00
2022-08-22T03:51:40.812Z,100.00
2022-08-22T03:54:30.350Z,100.00
2022-08-22T03:57:20.745Z,100.00
2022-08-22T04:00:12.675Z,100.00
2022-08-22T04:03:00.321Z,100.00
2022-08-22T04:06:12.611Z,100.00
2022-08-22T04:09:03.963Z,100.00
2022-08-22T04:11:50.192Z,100.00
2022-08-22T04:14:25.747Z,100.00
2022-08-22T04:17:29.837Z,100.00
2022-08-22T04:20:16.632Z,100.00
2022-08-22T04:23:05.127Z,100.00
2022-08-22T04:25:36.513Z,100.00
2022-08-22T04:28:16.701Z,100.00
2022-08-22T04:30:54.265Z,100.00
2022-08-22T04:33:28.405Z,100.00
2022-08-22T04:36:12.192Z,100.00
2022-08-22T04:38:47.754Z,100.00
2022-08-22T04:41:24.460Z,100.00
2022-08-22T04:43:54.487Z,100.00
2022-08-22T04:46:37.136Z,100.00
2022-08-22T04:49:25.060Z,100.00
2022-08-22T04:52:24.287Z,100.00
2022-08-22T04:55:15.485Z,100.00
2022-08-22T04:58:01.546Z,100.00
2022-08-22T05:01:11.861Z,100.00
2022-08-22T05:03:45.712Z,100.00
2022-08-22T05:06:13.653Z,100.00
2022-08-22T05:08:40.681Z,100.00
2022-08-22T05:11:08.113Z,100.00
2022-08-22T05:13:58.506Z,100.00
2022-08-22T05:16:29.439Z,100.00
2022-08-22T05:19:05.729Z,100.00
2022-08-22T05:21:36.029Z,100.00
2022-08-22T05:24:09.644Z,100.00
2022-08-22T05:26:38.907Z,100.00
2022-08-22T05:29:10.272Z,100.00
2022-08-22T05:31:44.015Z,100.00
2022-08-22T05:34:14.405Z,100.00
2022-08-22T05:36:44.276Z,100.00
2022-08-22T05:39:17.803Z,100.00
2022-08-22T05:41:45.049Z,100.00
2022-08-22T05:44:36.189Z,100.00
2022-08-22T05:47:06.595Z,100.00
2022-08-22T05:50:02.256Z,100.00
2022-08-22T05:52:40.980Z,100.00
2022-08-22T05:55:16.474Z,100.00
2022-08-22T05:57:48.305Z,100.00
2022-08-22T06:00:19.142Z,100.00
2022-08-22T06:03:11.454Z,100.00
2022-08-22T06:05:41.286Z,100.00
2022-08-22T06:08:21.571Z,100.00
2022-08-22T06:10:51.841Z,100.00
2022-08-22T06:13:32.507Z,100.00
2022-08-22T06:15:59.251Z,100.00
2022-08-22T06:18:27.147Z,100.00
2022-08-22T06:20:56.824Z,100.00
2022-08-22T06:23:54.152Z,100.00
2022-08-22T06:26:21.528Z,100.00
2022-08-22T06:28:55.250Z,100.00
2022-08-22T06:31:34.886Z,100.00
2022-08-22T06:34:10.542Z,100.00
2022-08-22T06:36:40.035Z,100.00
2022-08-22T06:39:26.558Z,100.00
2022-08-22T06:42:02.993Z,100.00
2022-08-22T06:44:36.066Z,100.00
2022-08-22T06:47:10.334Z,100.00
2022-08-22T06:49:37.833Z,100.00
2022-08-22T06:52:11.686Z,100.00
2022-08-22T06:54:40.541Z,100.00
2022-08-22T06:57:26.092Z,100.00
2022-08-22T06:59:54.701Z,100.00
2022-08-22T07:02:30.479Z,100.00
2022-08-22T07:04:57.193Z,100.00
2022-08-22T07:07:25.818Z,100.00
2022-08-22T07:09:55.452Z,100.00
2022-08-22T07:12:26.761Z,100.00
2022-08-22T07:14:58.861Z,100.00
2022-08-22T07:17:28.551Z,100.00
2022-08-22T07:20:06.536Z,100.00
2022-08-22T07:22:35.598Z,100.00
2022-08-22T07:25:11.059Z,100.00
2022-08-22T07:27:49.759Z,100.00
2022-08-22T07:30:28.203Z,100.00
2022-08-22T07:33:23.604Z,100.00
2022-08-22T07:36:19.062Z,100.00
2022-08-22T07:38:49.480Z,100.00
2022-08-22T07:41:22.597Z,100.00
2022-08-22T07:44:19.001Z,100.00
2022-08-22T07:47:09.686Z,100.00
2022-08-22T07:49:39.130Z,100.00
2022-08-22T07:52:16.791Z,100.00
2022-08-22T07:54:48.702Z,100.00
2022-08-22T07:57:22.480Z,100.00
2022-08-22T07:59:54.739Z,100.00
2022-08-22T08:02:21.970Z,100.00
2022-08-22T08:04:50.752Z,100.00
2022-08-22T08:07:20.995Z,100.00
2022-08-22T08:09:52.993Z,100.00
2022-08-22T08:12:22.055Z,100.00
2022-08-22T08:14:52.160Z,100.00
2022-08-22T08:17:32.155Z,100.00
2022-08-22T08:20:02.598Z,100.00
2022-08-22T08:22:29.802Z,100.00
2022-08-22T08:24:58.560Z,100.00
2022-08-22T08:27:50.201Z,100.00
2022-08-22T08:30:34.332Z,100.00
2022-08-22T08:33:25.788Z,100.00
2022-08-22T08:36:12.716Z,100.00
2022-08-22T08:38:48.134Z,100.00
2022-08-22T08:41:33.292Z,100.00
2022-08-22T08:44:09.038Z,100.00
2022-08-22T08:46:41.666Z,100.00
2022-08-22T08:49:23.953Z,100.00
2022-08-22T08:52:14.933Z,100.00
2022-08-22T08:55:02.424Z,100.00
2022-08-22T08:57:59.526Z,100.00
2022-08-22T09:00:45.722Z,100.00
2022-08-22T09:03:52.837Z,100.00
2022-08-22T09:06:52.792Z,100.00
2022-08-22T09:09:54.196Z,100.00
2022-08-22T09:12:20.918Z,99.69
2022-08-22T09:15:31.612Z,92.89
2022-08-22T09:18:18.241Z,90.79
2022-08-22T09:21:11.052Z,85.63
2022-08-22T09:24:10.726Z,86.83
2022-08-22T09:26:52.470Z,88.49
2022-08-22T09:29:54.923Z,84.11
2022-08-22T09:32:35.111Z,84.13
2022-08-22T09:35:27.847Z,80.04
2022-08-22T09:38:18.879Z,76.73
2022-08-22T09:41:13.168Z,83.84
2022-08-22T09:44:06.029Z,85.73
2022-08-22T09:47:03.455Z,84.12
2022-08-22T09:49:54.082Z,83.77
2022-08-22T09:52:46.379Z,77.83
2022-08-22T09:55:35.396Z,77.28
2022-08-22T09:58:11.223Z,77.22
2022-08-22T10:00:44.116Z,70.61
2022-08-22T10:03:13.844Z,69.18
2022-08-22T10:05:52.903Z,66.48
2022-08-22T10:08:37.168Z,62.65
2022-08-22T10:11:26.812Z,61.92
2022-08-22T10:14:01.475Z,66.77
2022-08-22T10:16:46.603Z,68.54
2022-08-22T10:19:34.293Z,63.62
2022-08-22T10:22:18.091Z,63.35
2022-08-22T10:25:15.146Z,64.44
2022-08-22T10:27:55.090Z,63.20
2022-08-22T10:30:34.874Z,62.78
2022-08-22T10:33:31.336Z,63.42
2022-08-22T10:36:12.032Z,61.75
2022-08-22T10:38:49.376Z,61.74
2022-08-22T10:41:19.900Z,63.26
2022-08-22T10:44:00.634Z,66.51
2022-08-22T10:46:37.603Z,64.40
2022-08-22T10:49:11.204Z,64.20
2022-08-22T10:51:53.944Z,63.12
2022-08-22T10:54:48.301Z,63.28
2022-08-22T10:57:22.603Z,60.01
2022-08-22T10:59:59.517Z,60.25
2022-08-22T11:02:55.768Z,54.63
2022-08-22T11:05:50.102Z,53.68
2022-08-22T11:08:33.064Z,54.07
2022-08-22T11:11:10.140Z,55.82
2022-08-22T11:13:55.980Z,53.92
2022-08-22T11:16:44.093Z,52.46
2022-08-22T11:19:29.176Z,50.17
2022-08-22T11:22:01.986Z,48.88
2022-08-22T11:24:53.995Z,49.30
2022-08-22T11:27:37.959Z,47.47
2022-08-22T11:30:10.851Z,46.19
2022-08-22T11:33:04.661Z,46.86
2022-08-22T11:35:47.567Z,49.56
2022-08-22T11:38:36.126Z,48.37
2022-08-22T11:41:28.641Z,51.22
2022-08-22T11:44:06.305Z,48.75
2022-08-22T11:46:37.237Z,47.99
2022-08-22T11:49:26.759Z,50.12
2022-08-22T11:52:00.221Z,51.20
2022-08-22T11:55:03.651Z,49.65
2022-08-22T11:57:37.231Z,44.32
2022-08-22T12:00:25.276Z,44.01
2022-08-22T12:03:27.786Z,44.04
2022-08-22T12:06:05.369Z,39.76
2022-08-22T12:08:34.537Z,37.02
2022-08-22T12:11:15.083Z,35.20
2022-08-22T12:14:06.313Z,33.24
2022-08-22T12:16:53.807Z,33.81
2022-08-22T12:20:05.595Z,32.27
2022-08-22T12:22:53.620Z,34.19
2022-08-22T12:25:35.396Z,36.22
2022-08-22T12:28:13.918Z,40.42
2022-08-22T12:31:00.640Z,43.58
2022-08-22T12:33:49.297Z,44.49
2022-08-22T12:36:32.569Z,48.00
2022-08-22T12:39:23.246Z,50.24
2022-08-22T12:42:14.788Z,51.24
2022-08-22T12:45:09.891Z,54.70
2022-08-22T12:47:53.317Z,54.27
2022-08-22T12:50:28.963Z,51.24
2022-08-22T12:53:48.961Z,46.21
2022-08-22T12:56:37.561Z,45.53
2022-08-22T12:59:26.405Z,44.64
2022-08-22T13:01:55.765Z,45.33
2022-08-22T13:04:33.311Z,46.84
2022-08-22T13:07:17.595Z,42.37
2022-08-22T13:09:50.195Z,37.79
2022-08-22T13:12:25.980Z,35.41
2022-08-22T13:15:02.026Z,32.82
2022-08-22T13:17:29.458Z,31.79
2022-08-22T13:20:09.058Z,34.94
2022-08-22T13:22:40.698Z,35.76
2022-08-22T13:25:25.489Z,33.90
2022-08-22T13:28:03.699Z,35.71
2022-08-22T13:30:37.379Z,38.00
2022-08-22T13:33:14.408Z,39.12
2022-08-22T13:35:52.618Z,42.06
2022-08-22T13:38:46.296Z,44.10
2022-08-22T13:41:13.487Z,44.60
2022-08-22T13:44:00.381Z,43.21
2022-08-22T13:46:30.408Z,44.11
2022-08-22T13:49:07.835Z,46.10
2022-08-22T13:51:53.394Z,45.54
2022-08-22T13:54:58.391Z,46.57
2022-08-22T13:57:35.000Z,46.25
2022-08-22T14:00:39.993Z,47.87
2022-08-22T14:03:26.565Z,48.11
2022-08-22T14:05:59.030Z,47.88
2022-08-22T14:08:45.234Z,47.18
2022-08-22T14:11:21.566Z,44.93
2022-08-22T14:13:59.730Z,45.20
2022-08-22T14:16:29.541Z,43.63
2022-08-22T14:19:06.191Z,41.86
2022-08-22T14:21:45.920Z,42.13
2022-08-22T14:24:31.781Z,41.45
2022-08-22T14:27:09.143Z,40.44
2022-08-22T14:29:50.407Z,39.41
2022-08-22T14:32:26.803Z,36.08
2022-08-22T14:35:05.043Z,35.65
2022-08-22T14:37:41.287Z,34.58
2022-08-22T14:40:14.798Z,31.93
2022-08-22T14:43:22.702Z,31.88
2022-08-22T14:46:02.227Z,31.96
2022-08-22T14:48:40.742Z,31.64
2022-08-22T14:51:23.407Z,32.82
2022-08-22T14:53:50.519Z,34.25
2022-08-22T14:56:28.376Z,35.91
2022-08-22T14:59:06.672Z,36.32
2022-08-22T15:01:35.521Z,36.44
2022-08-22T15:04:08.387Z,34.81
2022-08-22T15:06:37.835Z,34.46
2022-08-22T15:09:08.558Z,34.93
2022-08-22T15:11:36.826Z,35.38
2022-08-22T15:14:24.719Z,35.42
2022-08-22T15:16:58.134Z,36.10
2022-08-22T15:19:36.836Z,32.86
2022-08-22T15:22:20.175Z,32.69
2022-08-22T15:25:01.869Z,33.61
2022-08-22T15:27:33.874Z,35.35
2022-08-22T15:30:04.101Z,36.55
2022-08-22T15:32:36.782Z,37.72
2022-08-22T15:35:27.256Z,36.40
2022-08-22T15:38:02.376Z,37.34
2022-08-22T15:40:42.495Z,38.58
2022-08-22T15:43:49.431Z,38.89
2022-08-22T15:46:25.930Z,40.35
2022-08-22T15:49:13.964Z,40.52
2022-08-22T15:51:55.592Z,37.48
2022-08-22T15:54:26.658Z,33.44
2022-08-22T15:57:10.158Z,31.89
2022-08-22T15:59:53.764Z,32.47
2022-08-22T16:02:22.559Z,34.97
2022-08-22T16:04:57.631Z,39.33
2022-08-22T16:07:35.370Z,40.14
2022-08-22T16:10:10.820Z,41.88
2022-08-22T16:12:40.132Z,42.97
2022-08-22T16:15:50.319Z,40.95
2022-08-22T16:18:43.361Z,38.47
2022-08-22T16:21:23.503Z,38.21
2022-08-22T16:23:49.993Z,38.83
2022-08-22T16:26:31.708Z,41.40
2022-08-22T16:29:13.478Z,42.32
2022-08-22T16:31:44.169Z,40.42
2022-08-22T16:34:16.899Z,37.66
2022-08-22T16:37:14.727Z,36.46
2022-08-22T16:39:47.741Z,35.40
2022-08-22T16:42:14.389Z,33.52
2022-08-22T16:44:40.845Z,33.61
2022-08-22T16:47:30.299Z,33.86
2022-08-22T16:50:01.265Z,33.39
2022-08-22T16:52:27.766Z,32.10
2022-08-22T16:54:59.909Z,32.39
2022-08-22T16:58:09.433Z,32.60
2022-08-22T17:00:57.958Z,33.37
2022-08-22T17:03:34.531Z,35.30
2022-08-22T17:06:42.186Z,38.63
2022-08-22T17:09:34.254Z,42.19
2022-08-22T17:12:25.265Z,45.24
2022-08-22T17:15:07.166Z,45.68
2022-08-22T17:17:46.221Z,47.21
2022-08-22T17:20:51.640Z,47.74
2022-08-22T17:23:53.739Z,49.98
2022-08-22T17:26:36.822Z,50.96
2022-08-22T17:29:18.169Z,51.82
2022-08-22T17:32:06.759Z,52.54
2022-08-22T17:34:42.739Z,52.15
2022-08-22T17:37:56.972Z,51.49
2022-08-22T17:40:23.978Z,50.24
2022-08-22T17:42:59.596Z,47.73
2022-08-22T17:45:28.118Z,47.50
2022-08-22T17:48:12.207Z,48.17
2022-08-22T17:50:59.093Z,51.07
2022-08-22T17:53:28.505Z,51.99
2022-08-22T17:56:05.081Z,54.29
2022-08-22T17:58:46.170Z,55.74
2022-08-22T18:01:15.911Z,57.26
2022-08-22T18:03:51.707Z,57.91
2022-08-22T18:06:30.980Z,58.88
2022-08-22T18:09:16.321Z,60.54
2022-08-22T18:11:52.800Z,61.06
2022-08-22T18:14:44.177Z,61.95
2022-08-22T18:17:19.177Z,63.51
2022-08-22T18:19:55.209Z,64.07
2022-08-22T18:22:24.746Z,64.65
2022-08-22T18:25:06.023Z,65.72
2022-08-22T18:27:50.871Z,66.05
2022-08-22T18:30:21.735Z,67.91
2022-08-22T18:33:17.204Z,68.53
2022-08-22T18:35:53.691Z,71.10
2022-08-22T18:38:30.446Z,72.69
2022-08-22T18:40:59.600Z,73.52
2022-08-22T18:43:36.842Z,75.06
2022-08-22T18:46:25.783Z,75.38
2022-08-22T18:49:14.109Z,76.66
2022-08-22T18:51:38.987Z,76.98
2022-08-22T18:54:05.492Z,77.70
2022-08-22T18:56:34.174Z,78.69
2022-08-22T18:59:08.228Z,79.61
2022-08-22T19:01:51.891Z,80.69
2022-08-22T19:04:53.364Z,81.16
2022-08-22T19:07:41.545Z,81.63
2022-08-22T19:10:20.748Z,82.19
2022-08-22T19:13:03.369Z,82.66
2022-08-22T19:15:48.650Z,83.16
2022-08-22T19:18:23.024Z,83.87
2022-08-22T19:21:42.668Z,83.91
2022-08-22T19:24:34.669Z,84.38
2022-08-22T19:27:07.287Z,84.36
2022-08-22T19:29:33.733Z,84.98
2022-08-22T19:32:02.044Z,84.58
2022-08-22T19:34:32.627Z,84.64
2022-08-22T19:37:30.565Z,84.47
2022-08-22T19:40:08.888Z,84.56
2022-08-22T19:42:38.189Z,84.70
2022-08-22T19:45:26.530Z,84.67
2022-08-22T19:48:14.618Z,84.20
2022-08-22T19:50:41.984Z,84.32
2022-08-22T19:53:25.704Z,84.39
2022-08-22T19:56:07.984Z,84.56
2022-08-22T19:58:50.313Z,84.55
2022-08-22T20:01:39.272Z,84.13
2022-08-22T20:04:27.547Z,84.59
2022-08-22T20:07:30.647Z,84.96
2022-08-22T20:10:04.351Z,83.82
2022-08-22T20:12:36.754Z,83.82
2022-08-22T20:15:19.787Z,83.30
2022-08-22T20:18:11.550Z,83.67
2022-08-22T20:20:38.298Z,83.03
2022-08-22T20:23:22.966Z,82.65
2022-08-22T20:25:52.821Z,82.23
2022-08-22T20:28:36.919Z,81.35
2022-08-22T20:31:08.185Z,81.97
2022-08-22T20:33:38.699Z,81.79
2022-08-22T20:36:27.221Z,81.75
2022-08-22T20:39:07.293Z,81.74
2022-08-22T20:41:44.500Z,81.81
2022-08-22T20:44:16.898Z,81.61
2022-08-22T20:47:02.795Z,81.57
2022-08-22T20:49:37.688Z,81.73
2022-08-22T20:52:07.681Z,82.01
2022-08-22T20:54:39.467Z,82.51
2022-08-22T20:57:19.774Z,82.16
2022-08-22T20:59:53.778Z,82.08
2022-08-22T21:02:29.351Z,81.90
2022-08-22T21:05:04.533Z,81.98
2022-08-22T21:07:33.903Z,81.98
2022-08-22T21:10:39.056Z,82.04
2022-08-22T21:13:06.933Z,81.90
2022-08-22T21:15:49.314Z,81.93
2022-08-22T21:18:37.094Z,81.46
2022-08-22T21:21:24.741Z,81.70
2022-08-22T21:23:58.627Z,81.94
2022-08-22T21:26:49.051Z,81.90
2022-08-22T21:29:15.485Z,82.14
2022-08-22T21:32:04.405Z,81.35
2022-08-22T21:34:41.651Z,80.91
2022-08-22T21:37:33.041Z,81.32
2022-08-22T21:40:07.815Z,81.23
2022-08-22T21:42:45.012Z,81.54
2022-08-22T21:45:33.805Z,81.45
2022-08-22T21:48:01.424Z,81.54
2022-08-22T21:50:37.762Z,81.56
2022-08-22T21:53:12.130Z,81.95
2022-08-22T21:55:44.772Z,82.39
2022-08-22T21:58:34.160Z,82.80
2022-08-22T22:01:24.820Z,82.27
2022-08-22T22:03:52.094Z,82.47
2022-08-22T22:06:18.631Z,81.98
2022-08-22T22:08:45.199Z,81.79
2022-08-22T22:11:13.587Z,81.75
2022-08-22T22:13:40.791Z,81.33
2022-08-22T22:16:08.670Z,80.67
2022-08-22T22:18:36.462Z,80.90
2022-08-22T22:21:03.293Z,80.76
2022-08-22T22:23:29.837Z,81.15
2022-08-22T22:25:58.539Z,81.12
2022-08-22T22:28:29.792Z,81.44
2022-08-22T22:30:56.750Z,82.27
2022-08-22T22:33:27.117Z,82.00
2022-08-22T22:35:55.085Z,84.69
2022-08-22T22:38:24.259Z,84.90
2022-08-22T22:40:51.323Z,86.18
2022-08-22T22:43:17.906Z,88.53
2022-08-22T22:45:44.438Z,91.06
2022-08-22T22:48:11.079Z,92.81
2022-08-22T22:50:43.319Z,95.75
2022-08-22T22:53:10.698Z,97.27
2022-08-22T22:55:41.618Z,99.86
2022-08-22T22:58:08.839Z,100.00
2022-08-22T23:00:37.339Z,100.00
2022-08-22T23:03:06.527Z,100.00
2022-08-22T23:05:34.103Z,100.00
2022-08-22T23:08:01.351Z,100.00
2022-08-22T23:10:29.709Z,100.00
2022-08-22T23:12:56.479Z,100.00
2022-08-22T23:15:23.048Z,100.00
2022-08-22T23:17:49.589Z,100.00
2022-08-22T23:20:16.173Z,100.00
2022-08-22T23:22:44.993Z,99.97
2022-08-22T23:25:11.918Z,99.46
2022-08-22T23:27:38.702Z,99.44
2022-08-22T23:30:08.607Z,97.77
2022-08-22T23:32:36.813Z,97.48
2022-08-22T23:35:04.587Z,97.52
2022-08-22T23:37:31.132Z,96.60
2022-08-22T23:39:57.770Z,96.34
2022-08-22T23:42:24.600Z,96.19
2022-08-22T23:44:51.883Z,96.71
2022-08-22T23:47:18.430Z,96.83
2022-08-22T23:49:44.974Z,98.12
2022-08-22T23:52:13.048Z,97.29
2022-08-22T23:54:39.717Z,97.81
2022-08-22T23:57:11.876Z,98.72
2022-08-22T23:59:43.402Z,99.43
