createdAt,value
2022-10-28T00:01:57.754Z,19.68
2022-10-28T00:06:57.671Z,19.55
2022-10-28T00:11:57.744Z,19.55
2022-10-28T00:16:58.581Z,19.41
2022-10-28T00:21:57.600Z,19.28
2022-10-28T00:26:57.542Z,19.25
2022-10-28T00:31:57.471Z,19.18
2022-10-28T00:36:57.421Z,19.26
2022-10-28T00:41:57.294Z,19.19
2022-10-28T00:46:57.199Z,19.26
2022-10-28T00:51:57.161Z,19.19
2022-10-28T00:56:57.182Z,19.28
2022-10-28T01:01:57.228Z,19.41
2022-10-28T01:06:57.064Z,19.43
2022-10-28T01:11:58.021Z,19.54
2022-10-28T01:16:56.955Z,19.56
2022-10-28T01:21:56.885Z,19.55
2022-10-28T01:26:56.752Z,19.54
2022-10-28T01:31:56.722Z,19.59
2022-10-28T01:36:56.671Z,19.58
2022-10-28T01:41:56.626Z,19.58
2022-10-28T01:46:56.572Z,19.59
2022-10-28T01:51:56.555Z,19.80
2022-10-28T01:56:56.442Z,20.03
2022-10-28T02:01:56.645Z,20.06
2022-10-28T02:06:56.447Z,20.05
2022-10-28T02:11:56.286Z,20.35
2022-10-28T02:16:56.220Z,20.32
2022-10-28T02:21:56.162Z,20.41
2022-10-28T02:26:56.113Z,20.18
2022-10-28T02:31:56.135Z,20.42
2022-10-28T02:36:56.081Z,20.39
2022-10-28T02:41:56.026Z,20.54
2022-10-28T02:46:57.917Z,20.29
2022-10-28T02:51:55.833Z,20.11
2022-10-28T02:56:55.798Z,20.05
2022-10-28T03:01:55.816Z,19.87
2022-10-28T03:06:55.677Z,19.86
2022-10-28T03:11:55.613Z,19.65
2022-10-28T03:16:55.594Z,19.47
2022-10-28T03:21:55.547Z,19.43
2022-10-28T03:26:55.484Z,19.26
2022-10-28T03:31:55.417Z,19.33
2022-10-28T03:36:55.368Z,19.31
2022-10-28T03:41:55.402Z,19.25
2022-10-28T03:46:55.225Z,19.08
2022-10-28T03:51:55.178Z,19.18
2022-10-28T03:56:55.096Z,18.92
2022-10-28T04:01:55.240Z,18.78
2022-10-28T04:06:55.075Z,18.55
2022-10-28T04:11:55.123Z,19.08
2022-10-28T04:16:54.980Z,19.08
2022-10-28T04:21:54.920Z,19.16
2022-10-28T04:26:54.849Z,19.22
2022-10-28T04:31:54.795Z,19.39
2022-10-28T04:36:54.679Z,19.59
2022-10-28T04:41:54.606Z,19.76
2022-10-28T04:46:54.557Z,19.46
2022-10-28T04:51:54.508Z,19.68
2022-10-28T04:56:54.474Z,19.51
2022-10-28T05:01:54.481Z,19.63
2022-10-28T05:06:54.371Z,19.71
2022-10-28T05:11:54.358Z,19.63
2022-10-28T05:16:54.241Z,19.47
2022-10-28T05:21:54.182Z,19.46
2022-10-28T05:26:54.120Z,19.47
2022-10-28T05:34:32.465Z,19.46
2022-10-28T05:39:32.296Z,19.28
2022-10-28T05:44:32.361Z,19.50
2022-10-28T05:49:32.276Z,19.55
2022-10-28T05:54:41.257Z,19.43
2022-10-28T05:59:35.961Z,19.43
2022-10-28T06:04:32.114Z,19.36
2022-10-28T06:09:32.691Z,19.29
2022-10-28T06:18:38.340Z,19.37
2022-10-28T06:26:21.352Z,18.98
2022-10-28T06:31:22.113Z,19.02
2022-10-28T06:36:20.760Z,19.02
2022-10-28T06:41:23.459Z,19.25
2022-10-28T06:46:23.279Z,19.40
2022-10-28T06:51:51.275Z,19.51
2022-10-28T06:56:23.017Z,19.62
2022-10-28T07:01:21.947Z,19.59
2022-10-28T07:06:22.169Z,19.46
2022-10-28T07:11:21.849Z,19.73
2022-10-28T07:16:22.864Z,19.68
2022-10-28T07:21:34.492Z,19.81
2022-10-28T07:26:22.636Z,19.91
2022-10-28T07:31:21.749Z,20.03
2022-10-28T07:36:30.399Z,20.47
2022-10-28T07:41:21.406Z,20.39
2022-10-28T07:46:21.378Z,20.41
2022-10-28T07:51:21.322Z,20.41
2022-10-28T07:56:21.299Z,20.36
2022-10-28T08:01:21.333Z,20.52
2022-10-28T08:06:21.158Z,20.58
2022-10-28T08:11:21.092Z,20.64
2022-10-28T08:16:21.140Z,20.72
2022-10-28T08:21:20.946Z,20.92
2022-10-28T08:26:20.899Z,20.84
2022-10-28T08:31:20.876Z,20.98
2022-10-28T08:36:20.859Z,20.89
2022-10-28T08:41:20.734Z,21.12
2022-10-28T08:46:20.688Z,21.31
2022-10-28T08:51:20.658Z,21.38
2022-10-28T08:56:20.787Z,21.40
2022-10-28T09:01:20.834Z,21.62
2022-10-28T09:06:20.475Z,21.82
2022-10-28T09:11:24.756Z,22.00
2022-10-28T09:16:21.482Z,22.07
2022-10-28T09:21:20.374Z,22.18
2022-10-28T09:26:20.261Z,22.43
2022-10-28T09:31:20.312Z,22.58
2022-10-28T09:36:20.209Z,22.68
2022-10-28T09:41:20.173Z,22.90
2022-10-28T09:46:20.155Z,22.90
2022-10-28T09:51:20.049Z,23.02
2022-10-28T09:56:20.040Z,23.47
2022-10-28T10:01:20.021Z,23.22
2022-10-28T10:06:19.869Z,23.27
2022-10-28T10:11:19.773Z,23.20
2022-10-28T10:16:19.818Z,23.38
2022-10-28T10:21:19.710Z,23.36
2022-10-28T10:26:19.623Z,23.63
2022-10-28T10:31:19.590Z,23.66
2022-10-28T10:36:19.561Z,23.79
2022-10-28T10:41:19.457Z,23.97
2022-10-28T10:46:19.379Z,24.06
2022-10-28T10:51:19.390Z,24.13
2022-10-28T10:56:19.331Z,24.62
2022-10-28T11:01:19.338Z,24.73
2022-10-28T11:06:23.483Z,25.02
2022-10-28T11:11:20.183Z,25.35
2022-10-28T11:16:19.115Z,25.27
2022-10-28T11:21:19.093Z,25.21
2022-10-28T11:26:18.972Z,25.30
2022-10-28T11:31:18.962Z,25.25
2022-10-28T11:36:18.888Z,25.36
2022-10-28T11:41:18.837Z,25.55
2022-10-28T11:46:18.760Z,25.61
2022-10-28T11:51:18.710Z,25.70
2022-10-28T11:56:18.726Z,25.64
2022-10-28T12:01:18.683Z,25.73
2022-10-28T12:06:18.573Z,25.77
2022-10-28T12:11:18.515Z,25.60
2022-10-28T12:16:18.490Z,25.28
2022-10-28T12:21:18.534Z,25.52
2022-10-28T12:26:18.351Z,25.70
2022-10-28T12:31:18.318Z,25.64
2022-10-28T12:36:18.298Z,25.36
2022-10-28T12:41:18.284Z,25.18
2022-10-28T12:46:18.117Z,25.45
2022-10-28T12:51:18.089Z,25.23
2022-10-28T12:56:18.131Z,25.14
2022-10-28T13:01:18.071Z,25.17
2022-10-28T13:06:17.997Z,25.20
2022-10-28T13:11:17.905Z,25.00
2022-10-28T13:16:17.832Z,25.18
2022-10-28T13:21:18.809Z,25.14
2022-10-28T13:26:17.751Z,25.00
2022-10-28T13:31:17.701Z,25.30
2022-10-28T13:36:27.461Z,25.32
2022-10-28T13:41:17.544Z,25.09
2022-10-28T13:46:17.533Z,25.21
2022-10-28T13:51:17.464Z,24.99
2022-10-28T13:56:17.399Z,25.03
2022-10-28T14:01:17.360Z,25.09
2022-10-28T14:06:17.340Z,25.09
2022-10-28T14:11:17.218Z,25.05
2022-10-28T14:16:17.221Z,25.05
2022-10-28T14:21:17.111Z,24.85
2022-10-28T14:26:17.064Z,24.85
2022-10-28T14:31:18.004Z,24.61
2022-10-28T14:36:16.952Z,24.65
2022-10-28T14:41:16.889Z,24.43
2022-10-28T14:46:16.973Z,24.39
2022-10-28T14:51:16.811Z,24.25
2022-10-28T14:56:16.814Z,24.10
2022-10-28T15:01:16.826Z,24.03
2022-10-28T15:06:16.671Z,23.88
2022-10-28T15:11:16.573Z,23.75
2022-10-28T15:16:16.521Z,23.54
2022-10-28T15:21:16.446Z,23.42
2022-10-28T15:26:16.403Z,23.32
2022-10-28T15:31:16.392Z,23.15
2022-10-28T15:36:18.354Z,22.90
2022-10-28T15:41:16.241Z,22.72
2022-10-28T15:46:16.204Z,22.42
2022-10-28T15:51:16.155Z,22.20
2022-10-28T15:56:16.093Z,22.10
2022-10-28T16:01:16.200Z,22.03
2022-10-28T16:06:15.955Z,21.88
2022-10-28T16:11:15.910Z,22.07
2022-10-28T16:16:15.863Z,22.05
2022-10-28T16:21:15.919Z,21.83
2022-10-28T16:26:15.853Z,21.83
2022-10-28T16:31:15.756Z,21.80
2022-10-28T16:36:15.688Z,21.86
2022-10-28T16:41:15.631Z,21.69
2022-10-28T16:46:15.574Z,21.67
2022-10-28T16:51:15.488Z,21.59
2022-10-28T16:56:16.487Z,21.62
2022-10-28T17:01:15.511Z,21.59
2022-10-28T17:06:15.336Z,21.49
2022-10-28T17:11:15.258Z,21.34
2022-10-28T17:16:15.326Z,21.16
2022-10-28T17:21:15.174Z,21.09
2022-10-28T17:26:15.149Z,20.87
2022-10-28T17:31:15.923Z,20.69
2022-10-28T17:36:14.982Z,20.55
2022-10-28T17:41:14.957Z,20.42
2022-10-28T17:46:14.903Z,20.42
2022-10-28T17:51:14.825Z,20.26
2022-10-28T17:56:14.868Z,20.14
2022-10-28T18:01:14.809Z,19.99
2022-10-28T18:06:14.662Z,19.87
2022-10-28T18:11:14.620Z,19.74
2022-10-28T18:16:14.573Z,19.71
2022-10-28T18:21:14.570Z,19.76
2022-10-28T18:26:14.457Z,19.69
2022-10-28T18:31:14.487Z,19.58
2022-10-28T18:36:14.423Z,19.55
2022-10-28T18:41:14.340Z,19.48
2022-10-28T18:46:14.273Z,19.47
2022-10-28T18:51:14.214Z,19.50
2022-10-28T18:56:14.245Z,19.48
2022-10-28T19:01:14.291Z,19.44
2022-10-28T19:06:14.008Z,19.41
2022-10-28T19:11:13.958Z,19.44
2022-10-28T19:16:13.975Z,19.36
2022-10-28T19:21:13.854Z,19.25
2022-10-28T19:26:13.795Z,19.23
2022-10-28T19:31:14.838Z,19.29
2022-10-28T19:36:15.765Z,19.31
2022-10-28T19:41:13.722Z,19.21
2022-10-28T19:46:23.859Z,19.21
2022-10-28T19:51:14.107Z,19.19
2022-10-28T20:01:13.915Z,19.26
2022-10-28T20:06:14.523Z,19.26
2022-10-28T20:11:14.082Z,19.28
2022-10-28T20:16:13.366Z,19.23
2022-10-28T20:21:13.259Z,19.26
2022-10-28T20:26:16.010Z,19.32
2022-10-28T20:31:13.890Z,19.33
2022-10-28T20:36:16.130Z,19.31
2022-10-28T20:41:13.385Z,19.46
2022-10-28T20:46:19.837Z,19.47
2022-10-28T20:51:14.026Z,19.50
2022-10-28T20:56:12.897Z,19.55
2022-10-28T21:01:12.998Z,19.58
2022-10-28T21:11:13.702Z,19.41
2022-10-28T21:16:12.592Z,19.28
2022-10-28T21:21:15.948Z,19.16
2022-10-28T21:26:12.679Z,19.04
2022-10-28T21:31:13.515Z,19.04
2022-10-28T21:36:12.627Z,18.94
2022-10-28T21:41:17.872Z,18.78
2022-10-28T21:46:12.273Z,18.72
2022-10-28T21:51:14.684Z,18.62
2022-10-28T21:56:16.548Z,18.54
2022-10-28T22:01:13.266Z,18.50
2022-10-28T22:06:15.493Z,18.41
2022-10-28T22:11:12.071Z,18.27
2022-10-28T22:16:13.640Z,18.15
2022-10-28T22:21:12.072Z,18.08
2022-10-28T22:26:12.301Z,18.03
2022-10-28T22:31:14.343Z,18.08
2022-10-28T22:36:14.766Z,18.11
2022-10-28T22:41:13.431Z,18.10
2022-10-28T22:46:19.916Z,18.10
2022-10-28T22:51:12.860Z,18.17
2022-10-28T22:56:11.920Z,18.18
2022-10-28T23:01:11.755Z,18.23
2022-10-28T23:06:11.392Z,18.26
2022-10-28T23:11:11.334Z,18.26
2022-10-28T23:16:13.452Z,18.17
2022-10-28T23:21:15.765Z,18.07
2022-10-28T23:26:12.890Z,17.95
2022-10-28T23:31:12.442Z,17.86
2022-10-28T23:36:15.464Z,17.81
2022-10-28T23:41:10.989Z,17.77
2022-10-28T23:46:12.512Z,17.71
2022-10-28T23:51:10.992Z,17.58
2022-10-28T23:56:11.714Z,17.63
