createdAt,value
2022-10-29T00:00:21.588Z,79.38
2022-10-29T00:02:53.952Z,79.08
2022-10-29T00:05:25.655Z,78.81
2022-10-29T00:07:58.054Z,78.74
2022-10-29T00:10:30.456Z,78.42
2022-10-29T00:13:04.218Z,78.39
2022-10-29T00:15:40.690Z,78.65
2022-10-29T00:18:13.755Z,78.48
2022-10-29T00:20:49.781Z,78.29
2022-10-29T00:23:21.358Z,77.88
2022-10-29T00:25:57.474Z,78.33
2022-10-29T00:28:32.298Z,78.17
2022-10-29T00:31:08.147Z,78.53
2022-10-29T00:33:39.893Z,78.44
2022-10-29T00:36:23.400Z,78.56
2022-10-29T00:39:00.887Z,78.52
2022-10-29T00:41:35.339Z,78.83
2022-10-29T00:44:20.683Z,78.61
2022-10-29T00:47:19.718Z,78.72
2022-10-29T00:49:57.683Z,78.35
2022-10-29T00:52:37.468Z,78.98
2022-10-29T00:55:17.314Z,79.24
2022-10-29T00:57:54.370Z,79.50
2022-10-29T01:00:27.956Z,79.44
2022-10-29T01:02:59.659Z,79.30
2022-10-29T01:05:33.348Z,79.13
2022-10-29T01:08:10.362Z,79.28
2022-10-29T01:10:44.891Z,79.49
2022-10-29T01:13:39.374Z,79.29
2022-10-29T01:16:38.505Z,79.76
2022-10-29T01:19:24.069Z,79.99
2022-10-29T01:22:05.388Z,79.76
2022-10-29T01:25:07.835Z,80.02
2022-10-29T01:28:03.776Z,79.81
2022-10-29T01:31:00.769Z,80.38
2022-10-29T01:33:50.815Z,80.62
2022-10-29T01:36:37.728Z,80.52
2022-10-29T01:39:30.790Z,80.75
2022-10-29T01:42:14.175Z,80.49
2022-10-29T01:45:13.131Z,80.62
2022-10-29T01:47:51.279Z,80.89
2022-10-29T01:50:24.934Z,80.91
2022-10-29T01:52:57.523Z,80.60
2022-10-29T01:55:35.144Z,81.25
2022-10-29T01:58:07.536Z,80.83
2022-10-29T02:01:02.423Z,80.84
2022-10-29T02:03:42.635Z,80.69
2022-10-29T02:06:34.335Z,80.68
2022-10-29T02:09:29.823Z,80.63
2022-10-29T02:12:27.297Z,81.10
2022-10-29T02:15:13.154Z,81.34
2022-10-29T02:17:44.987Z,81.21
2022-10-29T02:20:17.060Z,81.17
2022-10-29T02:22:48.635Z,81.61
2022-10-29T02:25:20.378Z,81.39
2022-10-29T02:27:52.199Z,81.33
2022-10-29T02:30:23.883Z,81.49
2022-10-29T02:32:58.066Z,81.78
2022-10-29T02:35:29.921Z,81.42
2022-10-29T02:38:04.596Z,81.47
2022-10-29T02:40:36.013Z,81.41
2022-10-29T02:43:07.918Z,81.13
2022-10-29T02:45:41.514Z,81.27
2022-10-29T02:48:13.396Z,81.23
2022-10-29T02:50:45.011Z,81.30
2022-10-29T02:53:16.602Z,81.35
2022-10-29T02:55:48.229Z,81.22
2022-10-29T03:00:56.311Z,81.75
2022-10-29T03:03:29.909Z,81.92
2022-10-29T03:06:05.223Z,82.06
2022-10-29T03:08:39.703Z,81.85
2022-10-29T03:11:12.094Z,82.07
2022-10-29T03:13:46.746Z,81.96
2022-10-29T03:16:18.170Z,82.28
2022-10-29T03:18:50.779Z,82.14
2022-10-29T03:21:24.711Z,82.20
2022-10-29T03:23:56.312Z,81.98
2022-10-29T03:26:27.913Z,82.27
2022-10-29T03:28:59.708Z,82.13
2022-10-29T03:31:33.431Z,82.25
2022-10-29T03:34:06.253Z,82.17
2022-10-29T03:36:37.856Z,81.85
2022-10-29T03:39:09.488Z,81.88
2022-10-29T03:41:41.083Z,81.81
2022-10-29T03:44:12.701Z,81.84
2022-10-29T03:46:47.898Z,81.73
2022-10-29T03:49:22.294Z,82.02
2022-10-29T03:51:53.940Z,82.22
2022-10-29T03:54:25.564Z,82.13
2022-10-29T03:56:57.467Z,82.12
2022-10-29T03:59:31.065Z,81.95
2022-10-29T04:02:02.791Z,81.74
2022-10-29T04:04:41.770Z,82.03
2022-10-29T04:07:16.405Z,81.94
2022-10-29T04:09:47.858Z,81.96
2022-10-29T04:12:23.468Z,82.21
2022-10-29T04:14:55.053Z,82.19
2022-10-29T04:17:29.615Z,82.07
2022-10-29T04:20:01.321Z,82.41
2022-10-29T04:28:52.054Z,82.47
2022-10-29T04:31:23.680Z,82.37
2022-10-29T04:33:55.667Z,82.43
2022-10-29T04:36:27.258Z,82.25
2022-10-29T04:38:58.870Z,82.02
2022-10-29T04:41:30.469Z,82.08
2022-10-29T04:44:02.606Z,81.95
2022-10-29T04:46:37.044Z,81.96
2022-10-29T04:49:08.695Z,81.88
2022-10-29T04:51:42.458Z,81.83
2022-10-29T04:54:15.624Z,81.63
2022-10-29T04:56:49.500Z,81.67
2022-10-29T04:59:24.433Z,81.70
2022-10-29T05:01:55.861Z,81.93
2022-10-29T05:04:29.512Z,81.58
2022-10-29T05:07:02.987Z,81.44
2022-10-29T05:09:34.893Z,81.34
2022-10-29T05:12:10.345Z,81.41
2022-10-29T05:14:48.249Z,81.32
2022-10-29T05:17:20.019Z,81.40
2022-10-29T05:19:54.803Z,81.57
2022-10-29T05:22:28.419Z,81.74
2022-10-29T05:25:00.350Z,81.77
2022-10-29T05:27:31.999Z,81.76
2022-10-29T05:30:07.627Z,81.79
2022-10-29T05:32:39.259Z,81.76
2022-10-29T05:35:10.847Z,81.46
2022-10-29T05:37:42.405Z,81.34
2022-10-29T05:40:14.096Z,81.37
2022-10-29T05:42:47.399Z,81.61
2022-10-29T05:45:21.874Z,81.73
2022-10-29T05:48:01.736Z,81.67
2022-10-29T05:50:36.358Z,81.60
2022-10-29T05:53:11.458Z,81.92
2022-10-29T05:55:43.456Z,82.13
2022-10-29T05:58:15.081Z,82.34
2022-10-29T06:00:47.034Z,82.26
2022-10-29T06:03:21.986Z,81.70
2022-10-29T06:05:53.948Z,83.08
2022-10-29T06:08:25.656Z,83.85
2022-10-29T06:11:00.880Z,84.41
2022-10-29T06:13:33.015Z,84.85
2022-10-29T06:16:07.738Z,85.32
2022-10-29T06:18:39.151Z,85.67
2022-10-29T06:21:13.522Z,85.31
2022-10-29T06:23:45.194Z,84.95
2022-10-29T06:26:20.195Z,84.85
2022-10-29T06:28:51.639Z,85.43
2022-10-29T06:31:23.290Z,85.58
2022-10-29T06:33:57.235Z,85.61
2022-10-29T06:36:28.865Z,85.16
2022-10-29T06:39:00.538Z,85.18
2022-10-29T06:41:32.158Z,85.01
2022-10-29T06:44:03.825Z,84.34
2022-10-29T06:46:35.873Z,84.00
2022-10-29T06:49:08.540Z,83.98
2022-10-29T06:51:40.163Z,83.72
2022-10-29T06:54:14.518Z,83.21
2022-10-29T06:56:46.291Z,82.68
2022-10-29T06:59:17.940Z,82.00
2022-10-29T07:01:52.595Z,81.58
2022-10-29T07:04:24.323Z,81.16
2022-10-29T07:06:55.955Z,80.19
2022-10-29T07:09:29.875Z,79.63
2022-10-29T07:12:01.487Z,79.00
2022-10-29T07:14:35.494Z,78.61
2022-10-29T07:17:07.087Z,78.81
2022-10-29T07:19:38.721Z,79.00
2022-10-29T07:22:14.390Z,78.80
2022-10-29T07:24:45.998Z,78.82
2022-10-29T07:27:18.111Z,78.99
2022-10-29T07:29:52.570Z,79.39
2022-10-29T07:32:25.193Z,79.39
2022-10-29T07:34:59.547Z,79.14
2022-10-29T07:37:35.359Z,79.56
2022-10-29T07:40:10.474Z,79.43
2022-10-29T07:42:42.370Z,79.55
2022-10-29T07:45:15.015Z,79.88
2022-10-29T07:47:48.459Z,79.12
2022-10-29T07:50:20.083Z,78.76
2022-10-29T07:52:51.675Z,78.15
2022-10-29T07:55:23.427Z,78.68
2022-10-29T07:58:04.572Z,80.24
2022-10-29T08:00:39.000Z,80.79
2022-10-29T08:03:12.584Z,80.74
2022-10-29T08:05:45.754Z,80.54
2022-10-29T08:08:17.789Z,79.73
2022-10-29T08:10:49.375Z,79.86
2022-10-29T08:13:21.966Z,79.28
2022-10-29T08:15:55.057Z,78.93
2022-10-29T08:18:26.925Z,79.12
2022-10-29T08:20:58.571Z,79.30
2022-10-29T08:23:32.615Z,78.64
2022-10-29T08:26:04.281Z,77.36
2022-10-29T08:28:36.282Z,76.66
2022-10-29T08:31:07.868Z,75.54
2022-10-29T08:36:27.624Z,75.11
2022-10-29T08:39:01.629Z,74.18
2022-10-29T08:41:43.200Z,72.63
2022-10-29T08:44:33.559Z,70.67
2022-10-29T08:48:00.690Z,69.24
2022-10-29T08:50:41.145Z,69.24
2022-10-29T08:53:31.294Z,67.27
2022-10-29T08:56:16.501Z,65.34
2022-10-29T08:59:16.878Z,63.69
2022-10-29T09:01:48.868Z,60.18
2022-10-29T09:04:38.819Z,57.47
2022-10-29T09:07:29.122Z,55.51
2022-10-29T09:10:09.659Z,52.95
2022-10-29T09:13:00.231Z,50.24
2022-10-29T09:15:42.677Z,50.18
2022-10-29T09:18:24.811Z,47.78
2022-10-29T09:21:22.342Z,48.28
2022-10-29T09:24:51.466Z,48.22
2022-10-29T09:27:44.252Z,48.50
2022-10-29T09:30:22.595Z,49.29
2022-10-29T09:33:10.402Z,49.55
2022-10-29T09:35:47.674Z,50.27
2022-10-29T09:39:00.565Z,50.81
2022-10-29T09:41:34.485Z,51.73
2022-10-29T09:44:21.675Z,52.22
2022-10-29T09:47:44.082Z,52.42
2022-10-29T09:50:36.077Z,51.86
2022-10-29T09:53:14.052Z,50.90
2022-10-29T09:55:54.021Z,49.28
2022-10-29T09:58:27.665Z,48.56
2022-10-29T10:00:59.243Z,48.69
2022-10-29T10:03:46.263Z,46.96
2022-10-29T10:06:18.197Z,46.80
2022-10-29T10:09:01.814Z,45.52
2022-10-29T10:11:42.686Z,44.66
2022-10-29T10:14:23.598Z,43.96
2022-10-29T10:17:00.029Z,43.60
2022-10-29T10:19:32.645Z,42.74
2022-10-29T10:22:08.537Z,42.78
2022-10-29T10:24:43.519Z,41.98
2022-10-29T10:27:17.877Z,41.54
2022-10-29T10:30:04.647Z,40.68
2022-10-29T10:32:36.915Z,41.10
2022-10-29T10:35:40.842Z,40.82
2022-10-29T10:38:15.084Z,40.76
2022-10-29T10:40:54.547Z,39.11
2022-10-29T10:43:29.207Z,38.74
2022-10-29T10:46:06.704Z,38.55
2022-10-29T10:48:38.699Z,37.91
2022-10-29T10:51:22.402Z,37.48
2022-10-29T10:53:54.399Z,37.71
2022-10-29T10:56:26.538Z,37.61
2022-10-29T10:59:24.896Z,37.10
2022-10-29T11:02:00.749Z,37.30
2022-10-29T11:04:40.088Z,36.72
2022-10-29T11:07:14.078Z,36.81
2022-10-29T11:09:50.186Z,36.78
2022-10-29T11:12:37.147Z,37.11
2022-10-29T11:15:24.247Z,35.87
2022-10-29T11:18:03.129Z,36.72
2022-10-29T11:20:42.012Z,37.30
2022-10-29T11:23:29.579Z,36.23
2022-10-29T11:26:09.688Z,36.51
2022-10-29T11:28:48.789Z,36.21
2022-10-29T11:31:40.295Z,36.42
2022-10-29T11:34:21.350Z,36.39
2022-10-29T11:37:28.364Z,36.76
2022-10-29T11:40:38.066Z,36.68
2022-10-29T11:43:13.592Z,36.88
2022-10-29T11:46:06.865Z,37.33
2022-10-29T11:49:10.886Z,37.28
2022-10-29T11:52:02.475Z,37.28
2022-10-29T11:54:52.414Z,37.82
2022-10-29T11:58:01.439Z,39.25
2022-10-29T12:00:50.657Z,39.64
2022-10-29T12:03:49.273Z,40.19
2022-10-29T12:06:32.052Z,40.70
2022-10-29T12:09:34.219Z,41.29
2022-10-29T12:12:24.430Z,41.85
2022-10-29T12:15:13.487Z,41.82
2022-10-29T12:18:23.074Z,41.89
2022-10-29T12:21:06.945Z,42.41
2022-10-29T12:23:57.166Z,42.76
2022-10-29T12:26:55.095Z,43.42
2022-10-29T12:29:57.104Z,43.31
2022-10-29T12:32:57.898Z,43.05
2022-10-29T12:35:39.651Z,42.94
2022-10-29T12:38:31.024Z,42.86
2022-10-29T12:41:25.534Z,43.50
2022-10-29T12:44:11.012Z,43.58
2022-10-29T12:47:19.788Z,43.41
2022-10-29T12:50:00.437Z,43.60
2022-10-29T12:52:44.092Z,43.76
2022-10-29T12:55:19.670Z,45.01
2022-10-29T12:57:51.392Z,45.42
2022-10-29T13:00:43.759Z,45.79
2022-10-29T13:03:52.891Z,45.66
2022-10-29T13:06:42.655Z,47.11
2022-10-29T13:09:43.033Z,47.92
2022-10-29T13:12:56.562Z,48.51
2022-10-29T13:15:58.655Z,49.40
2022-10-29T13:18:41.688Z,49.43
2022-10-29T13:21:13.903Z,49.21
2022-10-29T13:24:03.031Z,48.84
2022-10-29T13:27:33.287Z,49.48
2022-10-29T13:30:19.032Z,49.40
2022-10-29T13:32:50.665Z,50.36
2022-10-29T13:35:25.147Z,50.80
2022-10-29T13:38:08.783Z,50.72
2022-10-29T13:41:02.353Z,51.13
2022-10-29T13:43:35.114Z,51.34
2022-10-29T13:46:17.455Z,51.89
2022-10-29T13:48:53.433Z,52.21
2022-10-29T13:51:32.241Z,52.15
2022-10-29T13:54:22.326Z,52.17
2022-10-29T13:57:17.371Z,51.97
2022-10-29T13:59:53.798Z,52.09
2022-10-29T14:02:54.844Z,52.54
2022-10-29T14:05:41.652Z,52.17
2022-10-29T14:08:29.916Z,52.91
2022-10-29T14:11:18.179Z,53.05
2022-10-29T14:13:52.515Z,53.10
2022-10-29T14:16:27.441Z,53.72
2022-10-29T14:19:19.601Z,54.35
2022-10-29T14:21:53.002Z,54.56
2022-10-29T14:24:24.600Z,55.34
2022-10-29T14:27:07.789Z,55.92
2022-10-29T14:29:39.527Z,56.61
2022-10-29T14:32:19.644Z,57.10
2022-10-29T14:34:51.989Z,57.26
2022-10-29T14:37:31.168Z,57.43
2022-10-29T14:40:17.437Z,57.49
2022-10-29T14:42:55.627Z,57.52
2022-10-29T14:45:30.465Z,58.32
2022-10-29T14:48:09.183Z,59.10
2022-10-29T14:50:46.257Z,59.00
2022-10-29T14:53:43.692Z,59.97
2022-10-29T14:56:20.050Z,59.71
2022-10-29T14:58:51.977Z,59.78
2022-10-29T15:01:25.751Z,60.02
2022-10-29T15:04:00.896Z,60.38
2022-10-29T15:06:35.265Z,60.58
2022-10-29T15:09:20.218Z,60.38
2022-10-29T15:12:07.506Z,60.31
2022-10-29T15:14:55.411Z,61.21
2022-10-29T15:17:31.045Z,61.32
2022-10-29T15:20:06.535Z,61.66
2022-10-29T15:22:42.702Z,61.83
2022-10-29T15:25:23.244Z,62.45
2022-10-29T15:27:55.299Z,62.67
2022-10-29T15:30:35.589Z,63.07
2022-10-29T15:33:20.840Z,63.20
2022-10-29T15:36:01.159Z,63.32
2022-10-29T15:38:35.543Z,63.78
2022-10-29T15:41:18.931Z,63.93
2022-10-29T15:43:55.276Z,63.80
2022-10-29T15:46:29.512Z,63.87
2022-10-29T15:49:01.180Z,64.15
2022-10-29T15:51:35.787Z,64.40
2022-10-29T15:54:16.142Z,64.97
2022-10-29T15:56:48.880Z,65.00
2022-10-29T15:59:24.645Z,65.17
2022-10-29T16:01:56.332Z,65.43
2022-10-29T16:04:28.068Z,65.49
2022-10-29T16:07:00.048Z,65.41
2022-10-29T16:09:32.727Z,65.59
2022-10-29T16:12:04.540Z,65.83
2022-10-29T16:14:36.212Z,66.02
2022-10-29T16:17:15.943Z,65.73
2022-10-29T16:19:48.275Z,65.77
2022-10-29T16:22:37.246Z,66.01
2022-10-29T16:25:35.492Z,65.80
2022-10-29T16:28:07.515Z,65.79
2022-10-29T16:33:12.184Z,65.75
2022-10-29T16:35:44.509Z,65.74
2022-10-29T16:38:18.509Z,65.47
2022-10-29T16:40:51.057Z,65.88
2022-10-29T16:43:24.495Z,65.74
2022-10-29T16:45:57.584Z,65.77
2022-10-29T16:48:34.649Z,65.70
2022-10-29T16:51:14.471Z,65.43
2022-10-29T16:53:46.310Z,65.07
2022-10-29T16:56:18.491Z,65.36
2022-10-29T16:58:52.291Z,65.20
2022-10-29T17:01:23.936Z,65.53
2022-10-29T17:03:55.631Z,65.73
2022-10-29T17:06:30.287Z,65.75
2022-10-29T17:09:01.928Z,66.07
2022-10-29T17:11:33.556Z,66.15
2022-10-29T17:14:05.132Z,66.23
2022-10-29T17:16:38.794Z,66.32
2022-10-29T17:19:10.387Z,66.83
2022-10-29T17:21:42.163Z,67.00
2022-10-29T17:24:13.782Z,67.07
2022-10-29T17:26:45.424Z,67.35
2022-10-29T17:29:17.786Z,67.43
2022-10-29T17:31:52.992Z,67.65
2022-10-29T17:34:25.288Z,68.09
2022-10-29T17:36:56.984Z,68.12
2022-10-29T17:39:28.621Z,68.22
2022-10-29T17:42:00.859Z,68.18
2022-10-29T17:44:37.256Z,68.32
2022-10-29T17:47:09.056Z,68.50
2022-10-29T17:49:42.736Z,68.59
2022-10-29T17:52:14.331Z,68.71
2022-10-29T17:54:45.911Z,68.96
2022-10-29T17:57:18.764Z,69.22
2022-10-29T17:59:50.435Z,69.32
2022-10-29T18:02:23.181Z,69.62
2022-10-29T18:04:57.573Z,69.72
2022-10-29T18:07:29.168Z,70.05
2022-10-29T18:10:00.786Z,70.11
2022-10-29T18:12:32.593Z,70.17
2022-10-29T18:15:05.393Z,70.15
2022-10-29T18:17:37.072Z,70.24
2022-10-29T18:20:09.362Z,70.63
2022-10-29T18:22:44.538Z,70.45
2022-10-29T18:25:16.193Z,71.02
2022-10-29T18:27:48.536Z,70.83
2022-10-29T18:30:22.750Z,70.88
2022-10-29T18:32:54.693Z,70.98
2022-10-29T18:35:30.071Z,71.07
2022-10-29T18:38:01.644Z,71.21
2022-10-29T18:40:33.237Z,71.16
2022-10-29T18:43:04.942Z,71.44
2022-10-29T18:45:36.562Z,71.46
2022-10-29T18:48:11.217Z,71.67
2022-10-29T18:50:43.032Z,71.67
2022-10-29T18:53:18.002Z,72.08
2022-10-29T18:55:53.653Z,71.97
2022-10-29T18:58:29.313Z,71.71
2022-10-29T19:01:09.545Z,72.18
2022-10-29T19:03:48.431Z,72.13
2022-10-29T19:06:21.215Z,72.18
2022-10-29T19:08:52.908Z,72.28
2022-10-29T19:11:28.772Z,72.56
2022-10-29T19:14:06.150Z,72.31
2022-10-29T19:16:37.768Z,72.62
2022-10-29T19:19:12.876Z,72.65
2022-10-29T19:21:47.446Z,73.30
2022-10-29T19:24:19.005Z,73.64
2022-10-29T19:26:50.613Z,73.17
2022-10-29T19:29:22.354Z,73.13
2022-10-29T19:31:53.953Z,73.59
2022-10-29T19:34:25.721Z,73.39
2022-10-29T19:36:57.342Z,73.50
2022-10-29T19:39:28.995Z,73.63
2022-10-29T19:42:00.631Z,73.81
2022-10-29T19:44:32.284Z,73.84
2022-10-29T19:47:04.701Z,74.04
2022-10-29T19:49:36.304Z,74.08
2022-10-29T19:52:08.081Z,74.12
2022-10-29T19:54:40.039Z,73.91
2022-10-29T19:57:14.451Z,73.83
2022-10-29T19:59:46.076Z,73.83
2022-10-29T20:02:17.708Z,74.05
2022-10-29T20:04:49.397Z,74.36
2022-10-29T20:07:20.993Z,74.46
2022-10-29T20:09:57.026Z,74.27
2022-10-29T20:12:31.624Z,74.24
2022-10-29T20:15:04.563Z,74.42
2022-10-29T20:17:36.438Z,74.23
2022-10-29T20:20:14.157Z,74.40
2022-10-29T20:22:50.153Z,74.75
2022-10-29T20:25:23.833Z,74.94
2022-10-29T20:27:57.983Z,75.15
2022-10-29T20:30:30.171Z,74.91
2022-10-29T20:33:01.787Z,74.83
2022-10-29T20:35:33.458Z,74.98
2022-10-29T20:38:05.813Z,74.94
2022-10-29T20:40:37.492Z,75.46
2022-10-29T20:43:16.229Z,75.30
2022-10-29T20:45:47.901Z,75.43
2022-10-29T20:48:22.455Z,75.23
2022-10-29T20:50:53.959Z,75.18
2022-10-29T20:53:25.559Z,75.36
2022-10-29T20:55:57.550Z,75.27
2022-10-29T20:58:31.867Z,75.05
2022-10-29T21:01:07.075Z,75.53
2022-10-29T21:03:42.111Z,75.61
2022-10-29T21:06:17.636Z,75.27
2022-10-29T21:08:51.235Z,75.75
2022-10-29T21:11:24.427Z,75.78
2022-10-29T21:13:58.698Z,75.56
2022-10-29T21:16:30.375Z,75.66
2022-10-29T21:19:04.742Z,76.03
2022-10-29T21:21:36.407Z,75.74
2022-10-29T21:24:08.073Z,75.81
2022-10-29T21:26:39.724Z,75.87
2022-10-29T21:29:11.332Z,76.22
2022-10-29T21:31:42.947Z,76.00
2022-10-29T21:34:17.260Z,75.85
2022-10-29T21:36:49.645Z,76.00
2022-10-29T21:39:22.263Z,76.13
2022-10-29T21:41:55.970Z,76.60
2022-10-29T21:44:27.655Z,76.21
2022-10-29T21:46:59.271Z,76.53
2022-10-29T21:49:30.845Z,76.19
2022-10-29T21:52:02.515Z,76.10
2022-10-29T21:54:34.106Z,75.89
2022-10-29T21:57:05.988Z,76.16
2022-10-29T21:59:37.564Z,76.30
2022-10-29T22:02:09.244Z,76.39
2022-10-29T22:04:40.974Z,76.37
2022-10-29T22:07:12.709Z,76.28
2022-10-29T22:09:44.352Z,76.20
2022-10-29T22:12:18.296Z,76.42
2022-10-29T22:14:49.960Z,76.59
2022-10-29T22:17:21.675Z,76.35
2022-10-29T22:19:53.250Z,76.06
2022-10-29T22:22:26.868Z,76.33
2022-10-29T22:24:58.424Z,75.99
2022-10-29T22:27:30.472Z,76.18
2022-10-29T22:30:05.327Z,76.36
2022-10-29T22:32:36.926Z,76.02
2022-10-29T22:35:09.854Z,76.40
2022-10-29T22:37:41.480Z,76.63
2022-10-29T22:40:13.115Z,76.41
2022-10-29T22:42:44.732Z,77.19
2022-10-29T22:45:16.376Z,77.07
2022-10-29T22:47:47.988Z,77.20
2022-10-29T22:50:19.587Z,77.21
2022-10-29T22:52:51.244Z,77.34
2022-10-29T22:55:25.865Z,77.37
2022-10-29T22:57:57.400Z,77.62
2022-10-29T23:00:29.282Z,77.57
2022-10-29T23:03:06.188Z,77.44
2022-10-29T23:05:37.835Z,77.41
2022-10-29T23:08:09.554Z,77.46
2022-10-29T23:10:41.129Z,77.06
2022-10-29T23:13:19.930Z,77.04
2022-10-29T23:15:54.504Z,77.34
2022-10-29T23:18:25.987Z,77.29
2022-10-29T23:21:01.971Z,77.45
2022-10-29T23:23:35.227Z,77.72
2022-10-29T23:26:06.977Z,77.55
2022-10-29T23:28:41.710Z,78.02
2022-10-29T23:31:22.262Z,78.00
2022-10-29T23:33:56.159Z,78.07
2022-10-29T23:36:28.104Z,77.96
2022-10-29T23:39:03.606Z,77.84
2022-10-29T23:41:35.291Z,78.04
2022-10-29T23:44:06.890Z,78.00
2022-10-29T23:46:38.770Z,77.57
2022-10-29T23:49:11.021Z,77.81
2022-10-29T23:51:47.634Z,77.49
2022-10-29T23:54:19.237Z,77.17
2022-10-29T23:56:50.838Z,77.17
2022-10-29T23:59:25.146Z,77.30
