createdAt,value
2022-11-04T00:01:09.043Z,65.20
2022-11-04T00:03:39.333Z,65.10
2022-11-04T00:06:10.327Z,65.20
2022-11-04T00:08:40.534Z,65.20
2022-11-04T00:11:29.934Z,65.20
2022-11-04T00:14:00.465Z,65.20
2022-11-04T00:16:48.673Z,65.20
2022-11-04T00:19:19.051Z,65.20
2022-11-04T00:22:07.201Z,65.20
2022-11-04T00:24:55.385Z,65.20
2022-11-04T00:27:43.650Z,65.30
2022-11-04T00:30:14.163Z,65.30
2022-11-04T00:33:02.562Z,65.30
2022-11-04T00:35:32.828Z,65.40
2022-11-04T00:38:03.797Z,65.50
2022-11-04T00:40:34.018Z,65.50
2022-11-04T00:43:04.275Z,65.50
2022-11-04T00:45:34.436Z,65.60
2022-11-04T00:48:04.713Z,65.40
2022-11-04T00:50:35.009Z,65.50
2022-11-04T00:53:06.369Z,65.40
2022-11-04T00:55:37.372Z,65.60
2022-11-04T00:58:07.621Z,65.60
2022-11-04T01:00:37.901Z,65.60
2022-11-04T01:03:08.514Z,65.60
2022-11-04T01:05:40.562Z,65.50
2022-11-04T01:08:11.102Z,65.60
2022-11-04T01:10:46.365Z,65.60
2022-11-04T01:13:16.918Z,65.30
2022-11-04T01:15:47.361Z,65.20
2022-11-04T01:18:17.650Z,65.00
2022-11-04T01:20:47.827Z,64.80
2022-11-04T01:23:18.361Z,64.90
2022-11-04T01:25:48.983Z,64.80
2022-11-04T01:28:19.443Z,64.70
2022-11-04T01:30:49.640Z,64.70
2022-11-04T01:33:20.300Z,64.60
2022-11-04T01:35:50.492Z,64.60
2022-11-04T01:38:33.305Z,64.50
2022-11-04T01:41:04.024Z,64.60
2022-11-04T01:43:47.750Z,64.80
2022-11-04T01:46:56.921Z,64.60
2022-11-04T01:49:44.020Z,64.50
2022-11-04T01:52:21.621Z,64.40
2022-11-04T01:54:54.999Z,64.40
2022-11-04T01:57:38.791Z,64.40
2022-11-04T02:00:11.152Z,64.80
2022-11-04T02:02:59.102Z,64.70
2022-11-04T02:05:32.196Z,64.90
2022-11-04T02:08:04.729Z,64.90
2022-11-04T02:10:35.655Z,64.90
2022-11-04T02:13:09.795Z,64.90
2022-11-04T02:16:27.292Z,64.90
2022-11-04T02:19:12.236Z,64.80
2022-11-04T02:22:04.334Z,64.70
2022-11-04T02:24:48.443Z,64.50
2022-11-04T02:27:25.163Z,64.50
2022-11-04T02:29:55.527Z,64.30
2022-11-04T02:32:29.517Z,64.30
2022-11-04T02:35:14.935Z,64.30
2022-11-04T02:38:03.444Z,64.20
2022-11-04T02:40:45.220Z,64.00
2022-11-04T02:43:58.272Z,64.10
2022-11-04T02:46:42.501Z,63.90
2022-11-04T02:49:16.865Z,64.00
2022-11-04T02:52:05.078Z,63.90
2022-11-04T02:54:49.836Z,63.90
2022-11-04T02:57:28.339Z,63.90
2022-11-04T03:00:06.847Z,63.90
2022-11-04T03:02:47.935Z,63.80
2022-11-04T03:05:26.283Z,63.90
2022-11-04T03:08:02.826Z,63.90
2022-11-04T03:10:46.125Z,63.80
2022-11-04T03:13:18.263Z,63.80
2022-11-04T03:15:56.389Z,63.80
2022-11-04T03:18:50.302Z,64.50
2022-11-04T03:21:23.173Z,63.80
2022-11-04T03:23:53.586Z,63.90
2022-11-04T03:26:46.210Z,63.90
2022-11-04T03:29:32.901Z,63.80
2022-11-04T03:32:41.167Z,63.80
2022-11-04T03:35:13.256Z,63.70
2022-11-04T03:37:44.117Z,63.80
2022-11-04T03:40:15.857Z,63.80
2022-11-04T03:43:00.533Z,63.80
2022-11-04T03:45:30.839Z,63.70
2022-11-04T03:48:01.999Z,63.80
2022-11-04T03:50:42.228Z,63.80
2022-11-04T03:53:14.942Z,63.80
2022-11-04T03:56:14.211Z,63.80
2022-11-04T03:59:12.768Z,63.80
2022-11-04T04:01:58.517Z,63.90
2022-11-04T04:04:35.852Z,63.90
2022-11-04T04:07:20.114Z,64.00
2022-11-04T04:10:28.239Z,64.00
2022-11-04T04:13:03.495Z,64.00
2022-11-04T04:15:59.265Z,64.10
2022-11-04T04:19:11.060Z,64.10
2022-11-04T04:22:17.837Z,64.10
2022-11-04T04:25:09.885Z,64.20
2022-11-04T04:27:41.739Z,64.10
2022-11-04T04:30:18.915Z,64.10
2022-11-04T04:33:16.757Z,64.20
2022-11-04T04:35:59.221Z,64.20
2022-11-04T04:38:54.579Z,64.30
2022-11-04T04:41:52.400Z,64.30
2022-11-04T04:44:48.938Z,64.40
2022-11-04T04:47:26.548Z,64.50
2022-11-04T04:49:59.592Z,64.70
2022-11-04T04:52:35.843Z,64.80
2022-11-04T04:55:06.512Z,64.90
2022-11-04T04:57:36.788Z,64.90
2022-11-04T05:00:09.178Z,64.90
2022-11-04T05:02:39.455Z,65.00
2022-11-04T05:05:10.494Z,65.10
2022-11-04T05:07:40.691Z,65.10
2022-11-04T05:10:13.426Z,65.10
2022-11-04T05:13:02.182Z,65.20
2022-11-04T05:15:33.036Z,65.20
2022-11-04T05:18:06.762Z,65.30
2022-11-04T05:20:40.279Z,65.30
2022-11-04T05:23:13.785Z,65.40
2022-11-04T05:25:45.001Z,65.40
2022-11-04T05:28:15.512Z,65.40
2022-11-04T05:30:46.458Z,65.40
2022-11-04T05:33:16.636Z,65.40
2022-11-04T05:35:47.095Z,65.30
2022-11-04T05:38:17.679Z,65.30
2022-11-04T05:40:48.086Z,65.20
2022-11-04T05:43:18.293Z,65.10
2022-11-04T05:45:48.573Z,65.10
2022-11-04T05:48:18.797Z,65.00
2022-11-04T05:50:49.191Z,65.00
2022-11-04T05:53:19.426Z,65.00
2022-11-04T05:55:49.783Z,64.90
2022-11-04T05:58:20.052Z,64.80
2022-11-04T06:00:50.385Z,64.70
2022-11-04T06:03:20.632Z,64.60
2022-11-04T06:05:50.990Z,64.50
2022-11-04T06:08:29.833Z,64.40
2022-11-04T06:11:00.940Z,64.40
2022-11-04T06:13:31.422Z,64.40
2022-11-04T06:16:01.930Z,64.30
2022-11-04T06:18:32.348Z,64.30
2022-11-04T06:21:17.943Z,64.30
2022-11-04T06:23:48.445Z,64.10
2022-11-04T06:26:21.612Z,64.30
2022-11-04T06:28:54.639Z,64.20
2022-11-04T06:31:25.435Z,64.20
2022-11-04T06:33:55.672Z,64.20
2022-11-04T06:36:25.976Z,64.20
2022-11-04T06:39:01.355Z,64.20
2022-11-04T06:41:34.896Z,64.20
2022-11-04T06:44:05.368Z,64.20
2022-11-04T06:46:38.649Z,64.10
2022-11-04T06:49:12.215Z,64.00
2022-11-04T06:51:42.559Z,64.00
2022-11-04T06:54:13.116Z,63.90
2022-11-04T06:56:43.512Z,63.90
2022-11-04T06:59:23.495Z,63.90
2022-11-04T07:01:54.295Z,63.80
2022-11-04T07:04:24.572Z,63.80
2022-11-04T07:06:55.220Z,63.80
2022-11-04T07:09:25.423Z,63.80
2022-11-04T07:11:55.821Z,63.80
2022-11-04T07:14:26.194Z,63.80
2022-11-04T07:16:56.494Z,63.70
2022-11-04T07:19:26.725Z,63.70
2022-11-04T07:21:57.178Z,63.70
2022-11-04T07:24:27.412Z,63.70
2022-11-04T07:26:58.329Z,63.70
2022-11-04T07:29:28.590Z,63.70
2022-11-04T07:31:58.775Z,63.70
2022-11-04T07:34:30.367Z,63.70
2022-11-04T07:37:00.779Z,63.60
2022-11-04T07:39:30.887Z,63.60
2022-11-04T07:42:01.228Z,63.60
2022-11-04T07:44:31.621Z,63.50
2022-11-04T07:47:01.921Z,63.50
2022-11-04T07:49:32.279Z,63.50
2022-11-04T07:52:03.332Z,63.50
2022-11-04T07:54:33.522Z,63.50
2022-11-04T07:57:04.011Z,63.50
2022-11-04T07:59:35.674Z,63.50
2022-11-04T08:02:07.108Z,63.50
2022-11-04T08:04:37.776Z,63.50
2022-11-04T08:07:10.462Z,63.50
2022-11-04T08:09:41.114Z,63.50
2022-11-04T08:12:11.840Z,63.50
2022-11-04T08:14:42.147Z,63.50
2022-11-04T08:17:13.757Z,63.40
2022-11-04T08:19:44.007Z,63.40
2022-11-04T08:22:14.320Z,63.50
2022-11-04T08:24:44.480Z,63.40
2022-11-04T08:27:14.852Z,63.40
2022-11-04T08:29:45.142Z,63.40
2022-11-04T08:32:15.380Z,63.50
2022-11-04T08:34:45.677Z,63.50
2022-11-04T08:37:19.929Z,63.40
2022-11-04T08:39:50.107Z,63.40
2022-11-04T08:42:20.302Z,63.40
2022-11-04T08:44:54.342Z,63.40
2022-11-04T08:47:24.541Z,63.30
2022-11-04T08:49:54.839Z,63.30
2022-11-04T08:52:25.535Z,63.20
2022-11-04T08:54:57.574Z,63.20
2022-11-04T08:57:28.004Z,63.30
2022-11-04T08:59:58.254Z,63.30
2022-11-04T09:02:28.431Z,63.20
2022-11-04T09:04:58.675Z,63.20
2022-11-04T09:07:28.876Z,63.20
2022-11-04T09:09:59.038Z,63.20
2022-11-04T09:12:29.228Z,63.20
2022-11-04T09:14:59.482Z,63.30
2022-11-04T09:17:29.675Z,63.20
2022-11-04T09:19:59.926Z,63.20
2022-11-04T09:22:30.084Z,63.20
2022-11-04T09:25:00.663Z,63.20
2022-11-04T09:27:31.430Z,63.20
2022-11-04T09:30:01.573Z,63.10
2022-11-04T09:32:31.856Z,63.20
2022-11-04T09:35:02.191Z,63.10
2022-11-04T09:37:32.418Z,63.20
2022-11-04T09:40:02.683Z,63.20
2022-11-04T09:42:57.122Z,63.20
2022-11-04T09:45:33.534Z,63.10
2022-11-04T09:48:10.916Z,63.10
2022-11-04T09:50:56.585Z,63.20
2022-11-04T09:53:38.838Z,63.10
2022-11-04T09:56:19.835Z,63.20
2022-11-04T09:58:50.730Z,63.20
2022-11-04T10:01:48.913Z,63.20
2022-11-04T10:04:28.322Z,63.10
2022-11-04T10:07:16.763Z,63.20
2022-11-04T10:10:04.863Z,63.20
2022-11-04T10:12:53.530Z,63.10
2022-11-04T10:15:42.467Z,63.20
2022-11-04T10:18:24.477Z,63.20
2022-11-04T10:21:08.019Z,63.20
2022-11-04T10:23:38.249Z,63.20
2022-11-04T10:26:19.667Z,63.10
2022-11-04T10:28:59.263Z,63.10
2022-11-04T10:31:29.575Z,63.10
2022-11-04T10:34:14.813Z,63.10
2022-11-04T10:36:45.989Z,63.10
2022-11-04T10:39:23.172Z,63.10
2022-11-04T10:41:53.489Z,63.10
2022-11-04T10:44:37.652Z,63.10
2022-11-04T10:47:25.828Z,63.10
2022-11-04T10:50:28.309Z,63.00
2022-11-04T10:53:29.728Z,63.00
2022-11-04T10:56:36.031Z,63.10
2022-11-04T10:59:29.110Z,63.10
2022-11-04T11:02:02.076Z,63.10
2022-11-04T11:04:40.088Z,63.20
2022-11-04T11:07:12.981Z,63.10
2022-11-04T11:09:58.759Z,63.20
2022-11-04T11:12:51.037Z,63.10
2022-11-04T11:15:31.780Z,63.10
2022-11-04T11:18:23.468Z,63.10
2022-11-04T11:21:07.127Z,63.10
2022-11-04T11:23:41.947Z,63.10
2022-11-04T11:26:19.501Z,63.20
2022-11-04T11:28:59.491Z,63.10
2022-11-04T11:31:41.700Z,63.00
2022-11-04T11:34:24.350Z,63.00
2022-11-04T11:36:55.756Z,63.10
2022-11-04T11:39:41.610Z,63.10
2022-11-04T11:42:21.256Z,63.00
2022-11-04T11:44:58.021Z,63.00
2022-11-04T11:47:30.904Z,62.90
2022-11-04T11:50:33.076Z,63.10
2022-11-04T11:53:19.722Z,63.10
2022-11-04T11:56:25.727Z,62.90
2022-11-04T12:02:28.724Z,63.10
2022-11-04T12:10:52.131Z,63.20
2022-11-04T12:13:31.209Z,63.10
2022-11-04T12:16:30.187Z,63.10
2022-11-04T12:19:07.492Z,63.00
2022-11-04T12:22:16.405Z,63.10
2022-11-04T12:24:59.819Z,63.00
2022-11-04T12:27:54.224Z,63.20
2022-11-04T12:30:32.558Z,63.10
2022-11-04T12:33:10.393Z,63.20
2022-11-04T12:35:49.281Z,63.10
2022-11-04T12:38:40.844Z,63.20
2022-11-04T12:41:47.157Z,63.20
2022-11-04T12:44:38.710Z,63.20
2022-11-04T12:47:25.962Z,63.20
2022-11-04T12:50:20.602Z,63.30
2022-11-04T12:53:08.278Z,63.20
2022-11-04T12:55:49.239Z,63.20
2022-11-04T12:58:46.775Z,63.20
2022-11-04T13:01:38.777Z,63.10
2022-11-04T13:04:25.455Z,64.00
2022-11-04T13:07:15.121Z,63.20
2022-11-04T13:10:06.051Z,63.20
2022-11-04T13:12:43.820Z,63.20
2022-11-04T13:15:25.774Z,63.20
2022-11-04T13:18:03.672Z,63.20
2022-11-04T13:20:46.888Z,63.20
2022-11-04T13:23:29.960Z,63.20
2022-11-04T13:26:00.861Z,63.20
2022-11-04T13:28:31.406Z,63.20
2022-11-04T13:31:32.075Z,63.20
2022-11-04T13:34:08.465Z,63.10
2022-11-04T13:36:47.925Z,63.20
2022-11-04T13:39:30.975Z,63.20
2022-11-04T13:42:10.260Z,63.10
2022-11-04T13:44:54.219Z,63.20
2022-11-04T13:47:28.753Z,63.30
2022-11-04T13:50:17.682Z,63.30
2022-11-04T13:52:52.964Z,63.30
2022-11-04T13:55:23.468Z,63.20
2022-11-04T13:57:55.833Z,63.20
2022-11-04T14:00:28.863Z,63.20
2022-11-04T14:03:23.058Z,63.30
2022-11-04T14:06:02.338Z,63.30
2022-11-04T14:08:33.238Z,63.30
2022-11-04T14:11:06.714Z,63.40
2022-11-04T14:13:39.231Z,63.30
2022-11-04T14:16:27.388Z,63.30
2022-11-04T14:18:58.189Z,64.10
2022-11-04T14:21:51.297Z,63.50
2022-11-04T14:24:22.517Z,63.40
2022-11-04T14:26:54.381Z,63.50
2022-11-04T14:29:29.576Z,63.40
2022-11-04T14:32:02.482Z,63.50
2022-11-04T14:34:44.216Z,63.50
2022-11-04T14:37:31.063Z,63.50
2022-11-04T14:40:03.654Z,63.50
2022-11-04T14:42:57.802Z,63.60
2022-11-04T14:45:40.801Z,63.50
2022-11-04T14:48:22.442Z,63.60
2022-11-04T14:50:56.092Z,63.50
2022-11-04T14:53:36.141Z,63.60
2022-11-04T14:56:09.756Z,63.60
2022-11-04T14:58:39.966Z,63.60
2022-11-04T15:01:13.673Z,63.60
2022-11-04T15:04:10.759Z,63.60
2022-11-04T15:06:53.591Z,63.60
2022-11-04T15:09:30.524Z,63.70
2022-11-04T15:12:39.717Z,63.70
2022-11-04T15:15:39.160Z,63.60
2022-11-04T15:18:18.101Z,63.70
2022-11-04T15:21:09.115Z,63.80
2022-11-04T15:23:56.272Z,63.70
2022-11-04T15:26:33.440Z,63.70
2022-11-04T15:29:13.276Z,63.70
2022-11-04T15:31:58.348Z,63.70
2022-11-04T15:34:30.639Z,63.60
2022-11-04T15:37:07.485Z,63.70
2022-11-04T15:39:47.335Z,63.70
2022-11-04T15:42:41.504Z,63.60
2022-11-04T15:45:57.415Z,63.60
2022-11-04T15:48:36.524Z,63.60
2022-11-04T15:51:27.885Z,63.70
2022-11-04T15:54:28.668Z,63.60
2022-11-04T15:57:02.698Z,63.60
2022-11-04T15:59:37.017Z,63.70
2022-11-04T16:02:09.864Z,63.70
2022-11-04T16:04:42.120Z,63.60
2022-11-04T16:07:18.612Z,63.60
2022-11-04T16:09:58.568Z,63.60
2022-11-04T16:12:36.833Z,63.50
2022-11-04T16:15:07.386Z,63.60
2022-11-04T16:17:45.746Z,63.60
2022-11-04T16:20:20.477Z,63.60
2022-11-04T16:22:57.158Z,63.60
2022-11-04T16:25:28.827Z,63.60
2022-11-04T16:28:00.561Z,63.60
2022-11-04T16:30:32.691Z,63.60
2022-11-04T16:33:19.948Z,63.50
2022-11-04T16:35:50.106Z,63.60
2022-11-04T16:38:26.497Z,63.50
2022-11-04T16:40:56.651Z,63.50
2022-11-04T16:43:26.832Z,63.60
2022-11-04T16:45:57.398Z,64.30
2022-11-04T16:48:29.306Z,63.50
2022-11-04T16:50:59.569Z,63.50
2022-11-04T16:53:29.735Z,63.60
2022-11-04T16:56:00.648Z,63.50
2022-11-04T16:58:31.444Z,63.50
2022-11-04T17:01:05.474Z,63.50
2022-11-04T17:03:36.408Z,63.50
2022-11-04T17:06:06.891Z,63.60
2022-11-04T17:08:37.188Z,63.60
2022-11-04T17:11:08.247Z,63.60
2022-11-04T17:13:39.221Z,63.50
2022-11-04T17:16:12.863Z,63.60
2022-11-04T17:18:43.106Z,63.60
2022-11-04T17:21:18.967Z,63.60
2022-11-04T17:23:49.467Z,63.60
2022-11-04T17:26:19.971Z,63.60
2022-11-04T17:28:50.293Z,63.60
2022-11-04T17:31:22.727Z,63.60
2022-11-04T17:33:52.896Z,63.60
2022-11-04T17:36:23.948Z,63.70
2022-11-04T17:38:54.266Z,63.60
2022-11-04T17:41:42.402Z,63.60
2022-11-04T17:44:12.752Z,63.60
2022-11-04T17:46:49.445Z,63.80
2022-11-04T17:49:25.305Z,63.70
2022-11-04T17:51:58.119Z,63.60
2022-11-04T17:54:31.578Z,63.70
2022-11-04T17:57:02.109Z,63.80
2022-11-04T17:59:36.498Z,63.80
2022-11-04T18:02:07.556Z,63.80
2022-11-04T18:04:37.926Z,63.70
2022-11-04T18:07:08.185Z,63.70
2022-11-04T18:09:38.438Z,63.70
2022-11-04T18:12:29.170Z,63.70
2022-11-04T18:14:59.372Z,63.70
2022-11-04T18:17:29.778Z,63.80
2022-11-04T18:20:00.127Z,63.80
2022-11-04T18:22:31.130Z,63.80
2022-11-04T18:25:01.336Z,63.80
2022-11-04T18:27:31.605Z,63.80
2022-11-04T18:30:01.895Z,63.70
2022-11-04T18:32:32.077Z,63.80
2022-11-04T18:35:02.522Z,63.80
2022-11-04T18:37:32.752Z,63.80
2022-11-04T18:40:02.946Z,63.80
2022-11-04T18:42:33.192Z,63.70
2022-11-04T18:45:03.329Z,63.80
2022-11-04T18:47:35.311Z,63.80
2022-11-04T18:50:05.925Z,63.80
2022-11-04T18:52:36.113Z,63.90
2022-11-04T18:55:06.666Z,63.90
2022-11-04T18:57:37.285Z,63.90
2022-11-04T19:00:09.626Z,63.80
2022-11-04T19:02:43.645Z,63.80
2022-11-04T19:05:14.583Z,63.80
2022-11-04T19:07:45.364Z,63.90
2022-11-04T19:10:15.615Z,63.90
2022-11-04T19:13:03.871Z,63.90
2022-11-04T19:15:35.447Z,63.90
2022-11-04T19:18:05.780Z,63.90
2022-11-04T19:20:37.199Z,63.90
2022-11-04T19:23:07.482Z,63.90
2022-11-04T19:25:39.698Z,64.00
2022-11-04T19:28:34.765Z,64.00
2022-11-04T19:31:05.662Z,64.00
2022-11-04T19:33:36.438Z,63.90
2022-11-04T19:36:07.942Z,64.00
2022-11-04T19:38:38.569Z,64.00
2022-11-04T19:41:33.151Z,64.00
2022-11-04T19:44:09.176Z,64.00
2022-11-04T19:46:39.764Z,64.00
2022-11-04T19:49:12.147Z,64.00
2022-11-04T19:51:43.215Z,64.00
2022-11-04T19:54:14.114Z,64.00
2022-11-04T19:56:44.321Z,64.00
2022-11-04T19:59:14.727Z,64.00
2022-11-04T20:01:45.034Z,64.10
2022-11-04T20:04:15.530Z,64.10
2022-11-04T20:06:45.750Z,64.10
2022-11-04T20:09:15.956Z,64.20
2022-11-04T20:12:03.987Z,64.20
2022-11-04T20:14:34.118Z,64.10
2022-11-04T20:17:04.485Z,64.30
2022-11-04T20:19:34.899Z,64.30
2022-11-04T20:22:05.411Z,64.10
2022-11-04T20:24:35.589Z,64.10
2022-11-04T20:27:05.851Z,64.10
2022-11-04T20:29:36.496Z,64.10
2022-11-04T20:32:06.854Z,64.20
2022-11-04T20:34:37.680Z,64.10
2022-11-04T20:37:07.847Z,64.20
2022-11-04T20:39:38.149Z,64.20
2022-11-04T20:42:08.382Z,64.20
2022-11-04T20:44:38.695Z,64.10
2022-11-04T20:47:08.944Z,64.20
2022-11-04T20:49:40.093Z,64.20
2022-11-04T20:52:10.251Z,64.30
2022-11-04T20:54:40.420Z,64.20
2022-11-04T20:57:10.664Z,64.20
2022-11-04T20:59:40.895Z,64.20
2022-11-04T21:02:14.043Z,64.20
2022-11-04T21:04:44.422Z,64.20
2022-11-04T21:07:14.672Z,65.00
2022-11-04T21:09:44.911Z,65.00
2022-11-04T21:12:15.117Z,64.70
2022-11-04T21:14:45.310Z,64.60
2022-11-04T21:17:16.360Z,64.50
2022-11-04T21:19:46.978Z,64.50
2022-11-04T21:22:17.197Z,64.40
2022-11-04T21:24:47.410Z,64.40
2022-11-04T21:27:17.641Z,64.40
2022-11-04T21:29:48.041Z,64.40
2022-11-04T21:32:18.485Z,64.30
2022-11-04T21:34:48.724Z,64.30
2022-11-04T21:37:18.968Z,64.30
2022-11-04T21:39:49.159Z,65.10
2022-11-04T21:42:19.396Z,64.30
2022-11-04T21:44:49.629Z,64.20
2022-11-04T21:47:19.787Z,64.20
2022-11-04T21:49:50.000Z,64.60
2022-11-04T21:52:20.220Z,64.30
2022-11-04T21:54:50.433Z,64.30
2022-11-04T21:57:20.663Z,64.30
2022-11-04T21:59:50.862Z,64.20
2022-11-04T22:02:21.292Z,64.20
2022-11-04T22:04:51.628Z,64.20
2022-11-04T22:07:41.516Z,64.20
2022-11-04T22:10:11.919Z,64.20
2022-11-04T22:12:44.700Z,64.40
2022-11-04T22:15:37.045Z,64.30
2022-11-04T22:18:07.910Z,64.30
2022-11-04T22:20:39.578Z,64.30
2022-11-04T22:23:10.058Z,64.40
2022-11-04T22:25:42.035Z,64.40
2022-11-04T22:28:17.094Z,64.60
2022-11-04T22:30:47.751Z,64.40
2022-11-04T22:33:17.962Z,64.30
2022-11-04T22:35:49.058Z,64.30
2022-11-04T22:38:40.694Z,64.30
2022-11-04T22:41:14.750Z,64.30
2022-11-04T22:43:44.952Z,64.40
2022-11-04T22:46:18.776Z,64.30
2022-11-04T22:48:49.261Z,64.30
2022-11-04T22:51:19.869Z,64.20
2022-11-04T22:53:56.129Z,64.40
2022-11-04T22:56:27.598Z,64.40
2022-11-04T22:58:58.365Z,64.60
2022-11-04T23:01:28.995Z,64.40
2022-11-04T23:03:59.579Z,64.50
2022-11-04T23:06:29.941Z,64.50
2022-11-04T23:09:01.097Z,64.60
2022-11-04T23:11:50.477Z,64.60
2022-11-04T23:14:40.937Z,64.60
2022-11-04T23:17:39.278Z,64.70
2022-11-04T23:20:15.438Z,64.70
2022-11-04T23:23:03.337Z,64.80
2022-11-04T23:25:33.548Z,64.80
2022-11-04T23:28:21.697Z,64.80
2022-11-04T23:30:54.375Z,65.00
2022-11-04T23:33:44.246Z,65.00
2022-11-04T23:36:32.733Z,65.00
2022-11-04T23:39:03.046Z,65.10
2022-11-04T23:41:51.334Z,65.10
2022-11-04T23:44:39.406Z,65.10
2022-11-04T23:47:27.520Z,65.20
2022-11-04T23:50:15.745Z,65.50
2022-11-04T23:53:03.800Z,65.70
2022-11-04T23:55:52.697Z,65.90
2022-11-04T23:58:40.796Z,66.10
