createdAt,value
2022-10-16T00:01:27.255Z,16.40
2022-10-16T00:03:56.593Z,16.40
2022-10-16T00:06:23.983Z,16.30
2022-10-16T00:08:51.491Z,16.50
2022-10-16T00:11:20.010Z,16.20
2022-10-16T00:13:47.974Z,16.20
2022-10-16T00:16:14.925Z,16.20
2022-10-16T00:18:43.065Z,16.10
2022-10-16T00:21:12.299Z,16.10
2022-10-16T00:23:39.685Z,15.90
2022-10-16T00:26:07.510Z,16.00
2022-10-16T00:28:35.669Z,16.20
2022-10-16T00:31:05.299Z,16.00
2022-10-16T00:33:32.135Z,16.10
2022-10-16T00:35:59.432Z,16.10
2022-10-16T00:38:28.494Z,16.10
2022-10-16T00:40:55.484Z,16.30
2022-10-16T00:43:37.151Z,16.00
2022-10-16T00:46:05.260Z,15.80
2022-10-16T00:48:32.386Z,16.00
2022-10-16T00:50:59.525Z,16.10
2022-10-16T00:53:28.304Z,16.20
2022-10-16T00:55:55.335Z,16.20
2022-10-16T00:58:22.351Z,16.10
2022-10-16T01:00:49.254Z,16.20
2022-10-16T01:03:24.339Z,16.20
2022-10-16T01:05:55.718Z,16.50
2022-10-16T01:08:26.070Z,16.40
2022-10-16T01:10:58.809Z,16.50
2022-10-16T01:13:28.769Z,16.40
2022-10-16T01:15:58.802Z,16.40
2022-10-16T01:18:29.150Z,16.50
2022-10-16T01:20:59.856Z,16.60
2022-10-16T01:23:35.931Z,16.70
2022-10-16T01:26:17.619Z,16.80
2022-10-16T01:28:48.654Z,16.70
2022-10-16T01:31:18.119Z,16.90
2022-10-16T01:33:46.813Z,16.80
2022-10-16T01:36:16.545Z,16.70
2022-10-16T01:38:45.059Z,17.10
2022-10-16T01:41:14.164Z,17.20
2022-10-16T01:43:43.441Z,17.20
2022-10-16T01:46:14.081Z,17.20
2022-10-16T01:48:41.632Z,17.30
2022-10-16T01:51:10.303Z,17.40
2022-10-16T01:53:37.575Z,17.50
2022-10-16T01:56:06.024Z,17.40
2022-10-16T01:58:35.992Z,17.20
2022-10-16T02:01:04.101Z,17.00
2022-10-16T02:03:35.434Z,17.10
2022-10-16T02:06:02.448Z,17.00
2022-10-16T02:08:31.934Z,16.80
2022-10-16T02:11:01.071Z,16.80
2022-10-16T02:13:32.683Z,16.80
2022-10-16T02:16:00.251Z,16.80
2022-10-16T02:18:30.250Z,16.60
2022-10-16T02:21:01.927Z,16.60
2022-10-16T02:23:38.678Z,16.50
2022-10-16T02:26:10.165Z,16.70
2022-10-16T02:28:42.041Z,16.60
2022-10-16T02:31:12.823Z,16.60
2022-10-16T02:33:43.196Z,16.40
2022-10-16T02:36:11.901Z,16.20
2022-10-16T02:38:40.911Z,16.10
2022-10-16T02:43:37.485Z,16.40
2022-10-16T02:46:04.824Z,16.50
2022-10-16T02:48:31.661Z,16.00
2022-10-16T02:50:58.703Z,16.20
2022-10-16T02:53:25.523Z,16.20
2022-10-16T02:55:52.562Z,16.40
2022-10-16T02:58:19.572Z,16.70
2022-10-16T03:00:48.378Z,16.70
2022-10-16T03:03:15.577Z,16.70
2022-10-16T03:05:45.133Z,16.50
2022-10-16T03:08:12.108Z,16.50
2022-10-16T03:10:39.132Z,16.50
2022-10-16T03:13:06.588Z,16.50
2022-10-16T03:15:33.382Z,16.50
2022-10-16T03:18:01.865Z,16.30
2022-10-16T03:20:28.801Z,16.30
2022-10-16T03:22:55.797Z,16.50
2022-10-16T03:25:23.089Z,16.50
2022-10-16T03:27:49.941Z,16.60
2022-10-16T03:30:17.425Z,16.70
2022-10-16T03:32:46.066Z,16.60
2022-10-16T03:35:14.844Z,16.50
2022-10-16T03:38:25.532Z,16.50
2022-10-16T03:40:52.564Z,16.40
2022-10-16T03:43:19.732Z,16.60
2022-10-16T03:45:46.717Z,16.60
2022-10-16T03:48:13.526Z,16.60
2022-10-16T03:50:40.631Z,16.40
2022-10-16T03:53:07.908Z,16.40
2022-10-16T03:55:36.635Z,16.50
2022-10-16T03:58:03.639Z,16.40
2022-10-16T04:00:31.064Z,16.40
2022-10-16T04:02:58.223Z,16.30
2022-10-16T04:05:25.368Z,16.40
2022-10-16T04:07:52.384Z,16.20
2022-10-16T04:10:20.423Z,16.50
2022-10-16T04:12:48.778Z,16.60
2022-10-16T04:15:17.104Z,16.40
2022-10-16T04:18:32.361Z,16.30
2022-10-16T04:21:04.146Z,16.50
2022-10-16T04:23:31.241Z,16.20
2022-10-16T04:25:58.223Z,16.30
2022-10-16T04:30:14.223Z,16.00
2022-10-16T04:32:41.472Z,16.00
2022-10-16T04:35:09.591Z,15.90
2022-10-16T04:37:36.588Z,15.80
2022-10-16T04:40:04.476Z,15.70
2022-10-16T04:42:31.440Z,15.70
2022-10-16T04:44:58.570Z,15.90
2022-10-16T04:47:27.253Z,16.00
2022-10-16T04:49:54.635Z,16.00
2022-10-16T04:52:22.636Z,16.00
2022-10-16T04:54:51.238Z,15.90
2022-10-16T04:57:18.286Z,15.80
2022-10-16T04:59:45.412Z,16.00
2022-10-16T05:02:12.627Z,15.90
2022-10-16T05:04:40.957Z,16.00
2022-10-16T05:07:07.925Z,15.90
2022-10-16T05:09:34.872Z,16.00
2022-10-16T05:12:01.904Z,16.00
2022-10-16T05:14:28.875Z,16.00
2022-10-16T05:16:56.135Z,15.80
2022-10-16T05:19:27.341Z,15.80
2022-10-16T05:22:03.782Z,15.70
2022-10-16T05:24:31.238Z,15.80
2022-10-16T05:26:58.239Z,15.90
2022-10-16T05:29:25.488Z,15.90
2022-10-16T05:31:54.075Z,15.80
2022-10-16T05:34:21.807Z,15.80
2022-10-16T05:36:48.862Z,15.80
2022-10-16T05:39:17.319Z,15.90
2022-10-16T05:41:44.468Z,15.70
2022-10-16T05:44:12.075Z,15.70
2022-10-16T05:46:39.484Z,15.70
2022-10-16T05:49:06.993Z,15.70
2022-10-16T05:52:00.128Z,16.00
2022-10-16T05:54:30.304Z,15.90
2022-10-16T05:56:57.588Z,15.90
2022-10-16T05:59:24.616Z,15.70
2022-10-16T06:02:01.060Z,15.80
2022-10-16T06:04:28.211Z,16.00
2022-10-16T06:07:01.620Z,16.20
2022-10-16T06:09:31.680Z,16.10
2022-10-16T06:11:59.341Z,16.20
2022-10-16T06:14:26.496Z,16.40
2022-10-16T06:16:53.709Z,16.60
2022-10-16T06:19:20.816Z,16.50
2022-10-16T06:21:48.156Z,16.50
2022-10-16T06:24:16.896Z,16.60
2022-10-16T06:26:44.281Z,16.60
2022-10-16T06:29:11.141Z,16.80
2022-10-16T06:31:38.583Z,16.90
2022-10-16T06:34:10.055Z,16.80
2022-10-16T06:36:37.222Z,16.80
2022-10-16T06:39:09.149Z,16.80
2022-10-16T06:41:37.816Z,16.80
2022-10-16T06:44:15.814Z,17.00
2022-10-16T06:46:45.157Z,16.90
2022-10-16T06:49:12.003Z,17.10
2022-10-16T06:51:43.265Z,17.00
2022-10-16T06:54:10.747Z,17.10
2022-10-16T06:56:39.185Z,17.10
2022-10-16T06:59:06.167Z,17.20
2022-10-16T07:01:33.916Z,17.10
2022-10-16T07:04:01.720Z,16.90
2022-10-16T07:06:31.449Z,17.10
2022-10-16T07:08:58.457Z,17.30
2022-10-16T07:11:25.466Z,17.60
2022-10-16T07:13:55.993Z,17.70
2022-10-16T07:16:24.913Z,17.90
2022-10-16T07:18:55.442Z,17.90
2022-10-16T07:21:23.770Z,17.90
2022-10-16T07:23:52.270Z,18.10
2022-10-16T07:26:40.080Z,18.40
2022-10-16T07:29:08.019Z,18.80
2022-10-16T07:31:34.921Z,19.00
2022-10-16T07:34:01.694Z,19.00
2022-10-16T07:36:28.851Z,18.90
2022-10-16T07:38:58.847Z,19.10
2022-10-16T07:41:28.264Z,19.10
2022-10-16T07:44:00.859Z,19.00
2022-10-16T07:46:28.785Z,18.80
2022-10-16T07:48:56.369Z,19.00
2022-10-16T07:51:25.826Z,18.80
2022-10-16T07:53:54.006Z,18.70
2022-10-16T07:56:21.870Z,18.60
2022-10-16T07:58:50.811Z,18.60
2022-10-16T08:01:20.371Z,18.80
2022-10-16T08:03:49.191Z,18.90
2022-10-16T08:06:16.288Z,19.10
2022-10-16T08:08:43.365Z,18.90
2022-10-16T08:11:10.430Z,18.70
2022-10-16T08:13:38.150Z,18.70
2022-10-16T08:16:08.941Z,18.90
2022-10-16T08:18:38.588Z,19.20
2022-10-16T08:21:07.110Z,20.00
2022-10-16T08:23:34.904Z,20.60
2022-10-16T08:26:06.178Z,21.10
2022-10-16T08:28:33.335Z,21.40
2022-10-16T08:31:07.133Z,21.80
2022-10-16T08:33:35.992Z,22.10
2022-10-16T08:36:05.541Z,22.40
2022-10-16T08:38:32.973Z,23.20
2022-10-16T08:41:22.571Z,23.30
2022-10-16T08:43:59.636Z,23.50
2022-10-16T08:46:40.625Z,23.60
2022-10-16T08:49:13.365Z,24.10
2022-10-16T08:51:44.266Z,24.30
2022-10-16T08:54:19.298Z,24.10
2022-10-16T08:56:46.621Z,23.70
2022-10-16T08:59:17.341Z,23.90
2022-10-16T09:01:47.530Z,24.10
2022-10-16T09:04:32.106Z,24.50
2022-10-16T09:07:05.629Z,25.80
2022-10-16T09:09:40.856Z,26.20
2022-10-16T09:12:17.021Z,26.20
2022-10-16T09:14:51.883Z,26.30
2022-10-16T09:17:28.550Z,26.60
2022-10-16T09:19:58.163Z,27.00
2022-10-16T09:22:30.097Z,27.00
2022-10-16T09:24:59.489Z,27.70
2022-10-16T09:27:27.708Z,28.50
2022-10-16T09:29:58.911Z,28.10
2022-10-16T09:32:29.232Z,27.70
2022-10-16T09:34:57.380Z,28.30
2022-10-16T09:37:25.564Z,28.00
2022-10-16T09:39:55.229Z,28.20
2022-10-16T09:42:28.233Z,28.30
2022-10-16T09:44:55.213Z,28.80
2022-10-16T09:47:24.354Z,28.70
2022-10-16T09:49:52.354Z,29.40
2022-10-16T09:52:20.700Z,29.60
2022-10-16T09:54:53.371Z,29.50
2022-10-16T09:57:22.205Z,29.70
2022-10-16T09:59:50.240Z,30.10
2022-10-16T10:02:18.714Z,30.30
2022-10-16T10:04:49.580Z,30.20
2022-10-16T10:07:19.179Z,30.60
2022-10-16T10:09:47.628Z,31.20
2022-10-16T10:12:27.043Z,31.00
2022-10-16T10:14:57.877Z,30.10
2022-10-16T10:17:25.408Z,29.80
2022-10-16T10:19:55.399Z,29.90
2022-10-16T10:22:31.819Z,29.90
2022-10-16T10:25:09.930Z,29.90
2022-10-16T10:29:18.725Z,29.80
2022-10-16T10:31:53.593Z,29.80
2022-10-16T10:34:44.580Z,29.40
2022-10-16T10:37:25.438Z,28.40
2022-10-16T10:39:57.746Z,27.20
2022-10-16T10:42:31.931Z,26.50
2022-10-16T10:45:20.404Z,26.20
2022-10-16T10:48:00.435Z,26.10
2022-10-16T10:50:34.451Z,25.60
2022-10-16T10:53:10.799Z,25.60
2022-10-16T10:55:47.304Z,25.90
2022-10-16T10:58:44.760Z,25.60
2022-10-16T11:01:15.704Z,25.40
2022-10-16T11:03:47.626Z,25.70
2022-10-16T11:06:19.260Z,25.60
2022-10-16T11:08:51.706Z,25.80
2022-10-16T11:11:24.252Z,26.60
2022-10-16T11:13:59.526Z,27.80
2022-10-16T11:16:31.254Z,27.90
2022-10-16T11:19:04.198Z,28.30
2022-10-16T11:21:38.263Z,27.80
2022-10-16T11:24:15.385Z,27.20
2022-10-16T11:26:45.966Z,26.80
2022-10-16T11:29:19.057Z,26.90
2022-10-16T11:31:51.305Z,26.90
2022-10-16T11:34:25.893Z,27.40
2022-10-16T11:36:57.607Z,28.60
2022-10-16T11:39:29.689Z,29.30
2022-10-16T11:42:04.637Z,28.30
2022-10-16T11:44:49.562Z,27.50
2022-10-16T11:47:58.748Z,26.90
2022-10-16T11:50:25.832Z,26.40
2022-10-16T11:52:59.157Z,26.10
2022-10-16T11:55:33.109Z,26.60
2022-10-16T11:58:05.902Z,26.20
2022-10-16T12:00:39.641Z,26.60
2022-10-16T12:03:20.141Z,28.00
2022-10-16T12:06:13.825Z,29.10
2022-10-16T12:08:41.535Z,28.70
2022-10-16T12:11:10.746Z,28.60
2022-10-16T12:13:39.489Z,28.40
2022-10-16T12:16:24.905Z,28.20
2022-10-16T12:19:11.721Z,28.10
2022-10-16T12:21:39.026Z,28.80
2022-10-16T12:24:06.747Z,28.70
2022-10-16T12:26:35.444Z,28.70
2022-10-16T12:29:15.453Z,28.40
2022-10-16T12:31:54.507Z,28.70
2022-10-16T12:34:30.260Z,28.80
2022-10-16T12:37:08.326Z,29.10
2022-10-16T12:39:38.093Z,29.60
2022-10-16T12:42:06.221Z,30.40
2022-10-16T12:44:34.405Z,30.50
2022-10-16T12:47:01.410Z,29.70
2022-10-16T12:49:36.513Z,29.30
2022-10-16T12:52:04.339Z,29.50
2022-10-16T12:54:32.254Z,29.40
2022-10-16T12:57:26.521Z,29.20
2022-10-16T13:00:00.356Z,28.70
2022-10-16T13:03:13.540Z,27.60
2022-10-16T13:05:55.680Z,26.50
2022-10-16T13:08:34.707Z,25.50
2022-10-16T13:11:07.504Z,25.20
2022-10-16T13:13:49.047Z,25.10
2022-10-16T13:16:24.600Z,25.10
2022-10-16T13:19:02.621Z,24.90
2022-10-16T13:21:34.772Z,24.80
2022-10-16T13:24:11.855Z,24.80
2022-10-16T13:26:45.721Z,24.70
2022-10-16T13:29:14.791Z,24.50
2022-10-16T13:31:43.861Z,24.40
2022-10-16T13:34:15.514Z,24.30
2022-10-16T13:36:48.000Z,24.70
2022-10-16T13:39:18.835Z,24.80
2022-10-16T13:41:45.904Z,24.60
2022-10-16T13:44:15.186Z,24.70
2022-10-16T13:46:42.923Z,24.80
2022-10-16T13:49:14.077Z,25.00
2022-10-16T13:51:40.980Z,25.10
2022-10-16T13:54:10.931Z,24.60
2022-10-16T13:56:41.333Z,24.50
2022-10-16T13:59:24.741Z,24.40
2022-10-16T14:01:55.242Z,24.30
2022-10-16T14:04:22.911Z,24.30
2022-10-16T14:06:51.384Z,24.30
2022-10-16T14:09:25.245Z,23.90
2022-10-16T14:11:54.417Z,24.10
2022-10-16T14:14:21.785Z,23.90
2022-10-16T14:16:51.417Z,24.00
2022-10-16T14:19:19.977Z,24.10
2022-10-16T14:21:47.309Z,24.30
2022-10-16T14:24:29.037Z,24.40
2022-10-16T14:26:57.488Z,24.20
2022-10-16T14:29:26.223Z,24.40
2022-10-16T14:31:57.409Z,24.30
2022-10-16T14:34:25.727Z,24.50
2022-10-16T14:36:52.624Z,24.70
2022-10-16T14:39:21.291Z,24.80
2022-10-16T14:41:49.600Z,24.70
2022-10-16T14:44:18.659Z,24.70
2022-10-16T14:46:46.533Z,24.50
2022-10-16T14:49:19.208Z,24.50
2022-10-16T14:51:47.169Z,24.30
2022-10-16T14:54:15.290Z,24.00
2022-10-16T14:56:45.348Z,24.00
2022-10-16T14:59:14.489Z,23.70
2022-10-16T15:01:43.538Z,23.70
2022-10-16T15:04:12.309Z,23.60
2022-10-16T15:06:39.305Z,23.70
2022-10-16T15:09:06.176Z,24.10
2022-10-16T15:11:33.629Z,24.10
2022-10-16T15:14:00.426Z,24.10
2022-10-16T15:16:27.282Z,24.10
2022-10-16T15:18:55.850Z,24.10
2022-10-16T15:21:25.270Z,24.10
2022-10-16T15:23:52.526Z,24.20
2022-10-16T15:26:19.599Z,24.10
2022-10-16T15:28:47.244Z,24.10
2022-10-16T15:31:14.334Z,24.10
2022-10-16T15:33:41.187Z,24.20
2022-10-16T15:36:09.502Z,24.10
2022-10-16T15:38:36.435Z,24.10
2022-10-16T15:41:03.332Z,24.10
2022-10-16T15:43:30.511Z,24.10
2022-10-16T15:46:02.435Z,24.10
2022-10-16T15:48:29.606Z,24.00
2022-10-16T15:50:56.541Z,23.90
2022-10-16T15:53:25.026Z,23.80
2022-10-16T15:55:52.347Z,23.70
2022-10-16T15:58:19.667Z,23.60
2022-10-16T16:00:54.710Z,23.40
2022-10-16T16:03:22.029Z,23.10
2022-10-16T16:05:49.161Z,23.10
2022-10-16T16:08:16.347Z,22.90
2022-10-16T16:10:44.932Z,22.80
2022-10-16T16:13:12.186Z,22.70
2022-10-16T16:15:39.633Z,22.90
2022-10-16T16:20:33.569Z,22.70
2022-10-16T16:23:00.374Z,22.60
2022-10-16T16:25:27.290Z,22.50
2022-10-16T16:27:55.725Z,22.50
2022-10-16T16:30:25.993Z,22.40
2022-10-16T16:32:54.891Z,22.30
2022-10-16T16:35:21.917Z,22.30
2022-10-16T16:37:48.832Z,22.20
2022-10-16T16:40:15.793Z,22.00
2022-10-16T16:42:42.615Z,22.00
2022-10-16T16:45:11.052Z,21.90
2022-10-16T16:47:39.442Z,21.80
2022-10-16T16:50:09.743Z,21.70
2022-10-16T16:52:36.605Z,21.70
2022-10-16T16:55:03.956Z,21.50
2022-10-16T16:57:31.400Z,21.50
2022-10-16T16:59:58.268Z,21.50
2022-10-16T17:02:26.623Z,21.40
2022-10-16T17:04:53.855Z,21.40
2022-10-16T17:07:24.056Z,21.40
2022-10-16T17:09:51.204Z,21.30
2022-10-16T17:12:18.053Z,21.30
2022-10-16T17:14:44.869Z,21.20
2022-10-16T17:17:11.791Z,21.10
2022-10-16T17:19:39.950Z,21.10
2022-10-16T17:22:07.216Z,21.10
2022-10-16T17:24:34.038Z,21.10
2022-10-16T17:27:01.028Z,21.00
2022-10-16T17:29:27.844Z,21.00
2022-10-16T17:31:56.644Z,21.00
2022-10-16T17:34:23.465Z,21.10
2022-10-16T17:36:54.919Z,21.00
2022-10-16T17:39:22.387Z,20.90
2022-10-16T17:41:49.328Z,20.80
2022-10-16T17:44:22.798Z,20.80
2022-10-16T17:46:50.738Z,20.70
2022-10-16T17:49:18.151Z,20.70
2022-10-16T17:51:45.259Z,20.70
2022-10-16T17:54:14.930Z,20.60
2022-10-16T17:56:41.736Z,20.50
2022-10-16T17:59:10.111Z,20.60
2022-10-16T18:01:40.230Z,20.70
2022-10-16T18:04:09.539Z,20.70
2022-10-16T18:06:37.148Z,20.60
2022-10-16T18:09:04.588Z,20.40
2022-10-16T18:11:33.052Z,20.40
2022-10-16T18:14:00.272Z,20.30
2022-10-16T18:16:28.022Z,20.20
2022-10-16T18:18:57.106Z,20.20
2022-10-16T18:21:27.319Z,20.10
2022-10-16T18:23:54.668Z,20.10
2022-10-16T18:26:21.922Z,20.10
2022-10-16T18:28:53.471Z,20.00
2022-10-16T18:31:20.971Z,20.00
2022-10-16T18:34:22.808Z,20.00
2022-10-16T18:36:52.708Z,19.90
2022-10-16T18:39:54.504Z,20.00
2022-10-16T18:42:21.600Z,20.10
2022-10-16T18:44:50.451Z,20.10
2022-10-16T18:47:19.780Z,20.00
2022-10-16T18:49:48.585Z,20.10
2022-10-16T18:52:15.690Z,20.00
2022-10-16T18:54:42.555Z,20.00
2022-10-16T18:57:10.704Z,20.10
2022-10-16T18:59:37.751Z,20.10
2022-10-16T19:02:04.649Z,20.10
2022-10-16T19:04:31.575Z,20.10
2022-10-16T19:06:58.855Z,20.10
2022-10-16T19:09:26.567Z,19.90
2022-10-16T19:11:53.575Z,19.70
2022-10-16T19:14:22.144Z,19.70
2022-10-16T19:16:49.653Z,19.60
2022-10-16T19:19:18.507Z,19.50
2022-10-16T19:21:45.720Z,19.30
2022-10-16T19:24:13.110Z,19.40
2022-10-16T19:26:42.146Z,19.20
2022-10-16T19:29:10.184Z,19.30
2022-10-16T19:31:39.251Z,19.30
2022-10-16T19:34:07.473Z,19.30
2022-10-16T19:36:35.446Z,19.40
2022-10-16T19:39:04.855Z,19.50
2022-10-16T19:41:32.853Z,19.40
2022-10-16T19:44:03.688Z,19.40
2022-10-16T19:46:30.959Z,19.30
2022-10-16T19:49:00.767Z,19.30
2022-10-16T19:51:28.413Z,19.30
2022-10-16T19:53:56.584Z,19.40
2022-10-16T19:56:24.252Z,19.50
2022-10-16T19:58:53.940Z,19.50
2022-10-16T20:01:21.078Z,19.60
2022-10-16T20:03:48.458Z,19.60
2022-10-16T20:06:17.774Z,19.60
2022-10-16T20:08:45.872Z,19.50
2022-10-16T20:11:14.277Z,19.40
2022-10-16T20:13:42.367Z,19.00
2022-10-16T20:16:10.033Z,19.00
2022-10-16T20:18:37.349Z,18.80
2022-10-16T20:21:08.744Z,18.90
2022-10-16T20:23:36.974Z,18.80
2022-10-16T20:26:04.380Z,18.90
2022-10-16T20:28:31.750Z,18.80
2022-10-16T20:31:02.572Z,19.00
2022-10-16T20:33:29.485Z,18.90
2022-10-16T20:35:56.367Z,18.90
2022-10-16T20:38:23.288Z,18.80
2022-10-16T20:40:52.900Z,18.60
2022-10-16T20:43:20.110Z,18.80
2022-10-16T20:45:47.237Z,18.50
2022-10-16T20:48:14.203Z,18.40
2022-10-16T20:50:41.639Z,18.60
2022-10-16T20:53:08.946Z,18.50
2022-10-16T20:55:36.433Z,18.20
2022-10-16T20:58:04.975Z,18.20
2022-10-16T21:00:32.155Z,18.50
2022-10-16T21:02:59.137Z,18.30
2022-10-16T21:05:29.254Z,18.50
2022-10-16T21:07:56.255Z,18.40
2022-10-16T21:10:23.152Z,18.40
2022-10-16T21:12:52.871Z,18.30
2022-10-16T21:15:21.041Z,18.20
2022-10-16T21:17:48.290Z,18.20
2022-10-16T21:20:15.338Z,18.30
2022-10-16T21:22:42.325Z,18.50
2022-10-16T21:25:09.648Z,18.40
2022-10-16T21:27:39.350Z,18.40
2022-10-16T21:30:07.631Z,18.50
2022-10-16T21:32:38.104Z,18.60
2022-10-16T21:35:06.681Z,18.60
2022-10-16T21:37:34.125Z,18.50
2022-10-16T21:40:01.115Z,18.70
2022-10-16T21:42:28.381Z,18.70
2022-10-16T21:44:55.776Z,18.70
2022-10-16T21:47:22.641Z,18.60
2022-10-16T21:49:50.906Z,18.70
2022-10-16T21:52:17.705Z,18.50
2022-10-16T21:54:44.912Z,18.20
2022-10-16T21:57:11.703Z,18.10
2022-10-16T21:59:38.820Z,18.20
2022-10-16T22:02:06.373Z,18.40
2022-10-16T22:04:33.275Z,18.50
2022-10-16T22:07:01.458Z,18.50
2022-10-16T22:09:28.749Z,18.40
2022-10-16T22:11:55.570Z,18.30
2022-10-16T22:14:22.712Z,18.50
2022-10-16T22:16:49.832Z,18.50
2022-10-16T22:19:17.796Z,18.60
2022-10-16T22:21:47.439Z,18.60
2022-10-16T22:24:16.487Z,18.60
2022-10-16T22:26:43.675Z,18.50
2022-10-16T22:29:11.447Z,18.50
2022-10-16T22:31:38.593Z,18.40
2022-10-16T22:34:05.711Z,18.40
2022-10-16T22:36:32.814Z,18.10
2022-10-16T22:38:59.919Z,18.00
2022-10-16T22:41:28.544Z,17.70
2022-10-16T22:43:55.933Z,17.50
2022-10-16T22:46:23.550Z,17.40
2022-10-16T22:48:50.573Z,17.40
2022-10-16T22:51:17.743Z,17.40
2022-10-16T22:53:44.898Z,17.40
2022-10-16T22:56:12.263Z,17.20
2022-10-16T22:58:40.558Z,17.10
2022-10-16T23:01:11.189Z,17.20
2022-10-16T23:03:38.013Z,17.00
2022-10-16T23:06:05.710Z,16.70
2022-10-16T23:08:32.679Z,16.80
2022-10-16T23:11:02.050Z,16.60
2022-10-16T23:13:29.146Z,16.70
2022-10-16T23:15:57.709Z,16.70
2022-10-16T23:18:24.670Z,16.80
2022-10-16T23:20:51.663Z,16.70
2022-10-16T23:23:18.635Z,16.80
2022-10-16T23:25:47.325Z,16.80
2022-10-16T23:30:42.630Z,16.70
2022-10-16T23:33:11.246Z,16.80
2022-10-16T23:35:40.797Z,16.70
2022-10-16T23:38:08.034Z,16.70
2022-10-16T23:40:35.310Z,16.70
2022-10-16T23:43:02.424Z,16.70
2022-10-16T23:45:29.602Z,16.70
2022-10-16T23:47:56.592Z,16.80
2022-10-16T23:50:25.210Z,16.70
2022-10-16T23:52:52.188Z,16.70
2022-10-16T23:55:19.226Z,17.00
2022-10-16T23:57:46.225Z,17.10
