createdAt,value
2023-05-10T00:04:30.086Z,13.3
2023-05-10T00:24:34.443Z,13.2
2023-05-10T00:44:38.446Z,13.2
2023-05-10T01:04:42.123Z,13.2
2023-05-10T01:14:44.481Z,13.2
2023-05-10T01:24:46.549Z,13.2
2023-05-10T01:44:50.849Z,13.1
2023-05-10T01:54:53.411Z,12.8
2023-05-10T02:04:55.122Z,12.7
2023-05-10T02:14:57.620Z,12.6
2023-05-10T02:24:59.302Z,12.5
2023-05-10T02:35:00.996Z,12.4
2023-05-10T02:45:03.054Z,12.3
2023-05-10T02:55:05.463Z,12.2
2023-05-10T03:05:07.834Z,12.2
2023-05-10T03:15:10.352Z,12.3
2023-05-10T03:25:12.700Z,12.4
2023-05-10T03:35:14.573Z,12.3
2023-05-10T03:45:16.436Z,12.3
2023-05-10T03:55:18.379Z,12.3
2023-05-10T04:05:20.381Z,12.3
2023-05-10T04:25:24.624Z,12.4
2023-05-10T04:35:27.251Z,12.4
2023-05-10T04:45:28.984Z,12.5
2023-05-10T04:55:31.199Z,12.7
2023-05-10T05:05:33.605Z,12.7
2023-05-10T05:15:36.219Z,12.8
2023-05-10T05:25:38.273Z,12.9
2023-05-10T05:35:40.689Z,12.9
2023-05-10T05:45:42.640Z,13
2023-05-10T05:55:44.683Z,13
2023-05-10T06:05:47.174Z,13.1
2023-05-10T06:15:49.175Z,13.2
2023-05-10T06:25:51.078Z,13.3
2023-05-10T06:35:53.626Z,13.9
2023-05-10T06:45:55.448Z,13.8
2023-05-10T06:55:57.388Z,13.6
2023-05-10T07:05:59.457Z,13.8
2023-05-10T07:16:01.219Z,14.2
2023-05-10T07:26:03.362Z,14.2
2023-05-10T07:36:05.178Z,14.3
2023-05-10T07:46:07.794Z,14.4
2023-05-10T08:06:12.112Z,15.3
2023-05-10T08:16:13.977Z,15.4
2023-05-10T08:36:18.289Z,15.3
2023-05-10T08:46:20.451Z,15.6
2023-05-10T08:46:42.351Z,15.6
2023-05-10T08:56:29.583Z,15.2
2023-05-10T09:06:31.258Z,14.9
2023-05-10T09:26:35.599Z,15.2
2023-05-10T09:36:37.542Z,15.8
2023-05-10T09:46:39.888Z,16.5
2023-05-10T09:56:41.937Z,16.6
2023-05-10T10:06:43.803Z,16.6
2023-05-10T10:16:51.773Z,16.7
2023-05-10T10:26:47.683Z,16.8
2023-05-10T10:36:49.653Z,15.9
2023-05-10T10:56:53.424Z,14.8
2023-05-10T11:06:55.374Z,14.8
2023-05-10T11:27:00.293Z,14.5
2023-05-10T11:37:02.785Z,14.8
2023-05-10T12:07:08.610Z,15.7
2023-05-10T12:17:11.213Z,15.9
2023-05-10T12:27:13.374Z,15.7
2023-05-10T12:37:16.019Z,15.8
2023-05-10T12:57:20.382Z,15.9
2023-05-10T13:07:22.976Z,16
2023-05-10T13:17:25.211Z,16.4
2023-05-10T13:27:27.236Z,16.4
2023-05-10T13:37:29.671Z,16.4
2023-05-10T13:47:31.664Z,16.3
2023-05-10T13:57:33.330Z,16.3
2023-05-10T14:07:35.451Z,16.7
2023-05-10T14:17:38.059Z,17
2023-05-10T14:27:40.169Z,17.2
2023-05-10T14:37:42.552Z,17.9
2023-05-10T14:47:45.045Z,18.9
2023-05-10T14:57:47.568Z,18.2
2023-05-10T15:17:52.014Z,18.7
2023-05-10T15:27:54.284Z,18.3
2023-05-10T15:37:56.147Z,18.1
2023-05-10T15:47:58.026Z,17.8
2023-05-10T15:57:59.972Z,17.5
2023-05-10T16:08:01.988Z,17.4
2023-05-10T16:18:04.171Z,17.4
2023-05-10T16:28:06.665Z,17.5
2023-05-10T16:38:08.378Z,17.3
2023-05-10T16:48:10.975Z,17.1
2023-05-10T16:58:13.266Z,17
2023-05-10T17:08:15.277Z,16.9
2023-05-10T17:18:17.500Z,16.8
2023-05-10T17:28:19.542Z,16.7
2023-05-10T17:38:21.532Z,16.6
2023-05-10T17:48:23.921Z,16.5
2023-05-10T17:58:25.830Z,16.2
2023-05-10T18:08:27.615Z,16
2023-05-10T18:18:29.580Z,15.4
2023-05-10T18:28:31.947Z,14.9
2023-05-10T18:48:35.492Z,14.1
2023-05-10T18:58:38.016Z,13.9
2023-05-10T19:08:40.319Z,13.8
2023-05-10T19:58:51.587Z,13.5
2023-05-10T20:08:53.933Z,13.5
2023-05-10T20:18:56.149Z,13.5
2023-05-10T20:39:01.010Z,13.5
2023-05-10T21:09:07.279Z,13.4
2023-05-10T21:49:16.515Z,13.3
2023-05-10T23:59:44.969Z,13.1
