createdAt,value
2023-04-11T00:00:04.956Z,92.32
2023-04-11T00:01:04.946Z,92.63
2023-04-11T00:02:05.069Z,92.74
2023-04-11T00:03:05.061Z,92.74
2023-04-11T00:04:05.030Z,92.74
2023-04-11T00:05:05.000Z,92.53
2023-04-11T00:06:04.900Z,92.53
2023-04-11T00:07:04.877Z,92.63
2023-04-11T00:08:04.854Z,92.74
2023-04-11T00:09:04.948Z,92.63
2023-04-11T00:10:04.920Z,92.22
2023-04-11T00:11:04.827Z,92.22
2023-04-11T00:12:04.795Z,92.32
2023-04-11T00:13:04.782Z,92.28
2023-04-11T00:14:04.781Z,92.28
2023-04-11T00:15:04.775Z,92.08
2023-04-11T00:16:04.771Z,91.77
2023-04-11T00:17:04.736Z,91.56
2023-04-11T00:18:04.714Z,91.67
2023-04-11T00:19:04.711Z,91.77
2023-04-11T00:20:04.720Z,91.56
2023-04-11T00:21:04.677Z,91.56
2023-04-11T00:22:04.667Z,91.46
2023-04-11T00:23:04.686Z,91.46
2023-04-11T00:24:04.634Z,91.56
2023-04-11T00:25:04.649Z,91.77
2023-04-11T00:26:04.619Z,91.77
2023-04-11T00:27:04.618Z,91.87
2023-04-11T00:28:04.583Z,91.91
2023-04-11T00:29:04.579Z,91.91
2023-04-11T00:30:04.574Z,91.82
2023-04-11T00:31:04.547Z,91.71
2023-04-11T00:32:04.726Z,91.71
2023-04-11T00:33:04.558Z,91.82
2023-04-11T00:34:04.503Z,92.16
2023-04-11T00:35:04.522Z,92.47
2023-04-11T00:36:04.574Z,92.68
2023-04-11T00:37:04.493Z,92.88
2023-04-11T00:38:04.447Z,93.08
2023-04-11T00:39:04.449Z,93.19
2023-04-11T00:40:04.438Z,93.29
2023-04-11T00:41:04.418Z,93.49
2023-04-11T00:42:04.413Z,93.60
2023-04-11T00:43:04.402Z,93.29
2023-04-11T00:44:04.359Z,93.29
2023-04-11T00:45:04.402Z,93.29
2023-04-11T00:46:04.401Z,93.08
2023-04-11T00:47:04.324Z,92.36
2023-04-11T00:48:04.392Z,91.75
2023-04-11T00:49:04.342Z,91.40
2023-04-11T00:50:04.317Z,90.99
2023-04-11T00:51:04.303Z,90.58
2023-04-11T00:52:04.286Z,90.48
2023-04-11T00:53:04.256Z,90.28
2023-04-11T00:54:04.241Z,90.17
2023-04-11T00:55:04.240Z,89.87
2023-04-11T00:56:04.209Z,89.76
2023-04-11T00:57:04.247Z,90.03
2023-04-11T00:58:04.208Z,90.48
2023-04-11T00:59:04.186Z,90.69
2023-04-11T01:00:04.180Z,90.89
2023-04-11T01:01:04.192Z,91.20
2023-04-11T01:02:04.278Z,91.40
2023-04-11T01:03:04.278Z,91.50
2023-04-11T01:04:04.229Z,91.61
2023-04-11T01:05:04.124Z,91.61
2023-04-11T01:06:04.077Z,91.44
2023-04-11T01:07:04.360Z,91.14
2023-04-11T01:08:04.056Z,90.93
2023-04-11T01:09:04.058Z,90.93
2023-04-11T01:10:04.049Z,90.93
2023-04-11T01:11:04.037Z,90.83
2023-04-11T01:12:04.020Z,90.52
2023-04-11T01:13:04.004Z,90.01
2023-04-11T01:14:04.045Z,89.90
2023-04-11T01:15:03.991Z,89.95
2023-04-11T01:16:03.967Z,89.95
2023-04-11T01:17:04.055Z,89.95
2023-04-11T01:18:04.078Z,90.26
2023-04-11T01:19:03.898Z,90.56
2023-04-11T01:20:03.919Z,91.08
2023-04-11T01:21:03.954Z,90.97
2023-04-11T01:22:03.869Z,91.28
2023-04-11T01:23:03.858Z,91.69
2023-04-11T01:24:03.850Z,91.80
2023-04-11T01:25:03.832Z,92.00
2023-04-11T01:26:03.828Z,92.31
2023-04-11T01:27:03.799Z,92.51
2023-04-11T01:28:03.786Z,92.31
2023-04-11T01:29:03.779Z,92.21
2023-04-11T01:30:03.794Z,92.31
2023-04-11T01:31:03.804Z,92.61
2023-04-11T01:32:03.730Z,92.61
2023-04-11T01:33:03.791Z,92.61
2023-04-11T01:34:03.736Z,92.51
2023-04-11T01:35:03.711Z,92.61
2023-04-11T01:36:03.780Z,92.82
2023-04-11T01:37:03.670Z,92.82
2023-04-11T01:38:03.648Z,92.93
2023-04-11T01:39:03.641Z,92.82
2023-04-11T01:40:03.651Z,92.66
2023-04-11T01:41:03.609Z,92.25
2023-04-11T01:42:03.599Z,92.14
2023-04-11T01:43:03.588Z,92.25
2023-04-11T01:44:03.727Z,92.14
2023-04-11T01:45:03.581Z,91.94
2023-04-11T01:46:03.554Z,91.94
2023-04-11T01:47:03.524Z,92.14
2023-04-11T01:48:03.585Z,92.35
2023-04-11T01:49:03.558Z,92.25
2023-04-11T01:50:03.591Z,92.00
2023-04-11T01:51:03.465Z,91.69
2023-04-11T01:52:03.442Z,91.18
2023-04-11T01:53:03.500Z,90.56
2023-04-11T01:54:03.426Z,90.26
2023-04-11T01:55:03.433Z,89.95
2023-04-11T01:56:03.395Z,89.43
2023-04-11T01:57:03.392Z,88.41
2023-04-11T01:58:03.365Z,87.76
2023-04-11T01:59:03.346Z,87.55
2023-04-11T02:00:03.372Z,87.24
2023-04-11T02:01:03.398Z,87.14
2023-04-11T02:02:03.431Z,86.73
2023-04-11T02:03:03.451Z,86.69
2023-04-11T02:04:03.341Z,86.18
2023-04-11T02:05:03.309Z,86.28
2023-04-11T02:06:03.296Z,86.18
2023-04-11T02:07:03.435Z,86.07
2023-04-11T02:08:03.251Z,86.07
2023-04-11T02:09:03.228Z,85.77
2023-04-11T02:10:03.241Z,85.56
2023-04-11T02:11:03.207Z,85.46
2023-04-11T02:12:03.182Z,85.36
2023-04-11T02:13:03.169Z,85.66
2023-04-11T02:14:03.148Z,86.28
2023-04-11T02:15:03.189Z,86.69
2023-04-11T02:16:03.153Z,86.48
2023-04-11T02:17:03.125Z,86.48
2023-04-11T02:18:03.165Z,86.58
2023-04-11T02:19:03.108Z,86.07
2023-04-11T02:20:03.087Z,85.87
2023-04-11T02:21:03.070Z,85.66
2023-04-11T02:22:03.043Z,85.56
2023-04-11T02:23:03.048Z,85.97
2023-04-11T02:24:03.035Z,86.69
2023-04-11T02:25:03.035Z,86.79
2023-04-11T02:26:03.057Z,86.48
2023-04-11T02:27:03.037Z,86.28
2023-04-11T02:28:03.114Z,86.58
2023-04-11T02:29:03.068Z,87.51
2023-04-11T02:30:03.085Z,87.85
2023-04-11T02:31:03.080Z,88.06
2023-04-11T02:32:03.216Z,87.85
2023-04-11T02:33:03.016Z,87.85
2023-04-11T02:34:02.934Z,87.85
2023-04-11T02:35:03.062Z,87.55
2023-04-11T02:36:03.115Z,87.34
2023-04-11T02:37:03.280Z,87.24
2023-04-11T02:38:02.868Z,87.14
2023-04-11T02:39:02.858Z,87.24
2023-04-11T02:40:02.964Z,87.04
2023-04-11T02:41:03.000Z,86.73
2023-04-11T02:42:02.789Z,86.52
2023-04-11T02:43:02.776Z,86.42
2023-04-11T02:44:02.768Z,86.28
2023-04-11T02:45:02.761Z,86.38
2023-04-11T02:46:12.577Z,86.42
2023-04-11T02:47:03.811Z,86.38
2023-04-11T02:48:02.813Z,86.18
2023-04-11T02:49:02.784Z,85.97
2023-04-11T02:50:02.708Z,85.66
2023-04-11T02:51:02.760Z,85.87
2023-04-11T02:52:02.647Z,85.97
2023-04-11T02:53:02.657Z,86.07
2023-04-11T02:54:02.631Z,86.63
2023-04-11T02:55:02.626Z,86.48
2023-04-11T02:56:02.633Z,86.52
2023-04-11T02:57:02.595Z,86.42
2023-04-11T02:58:02.584Z,86.32
2023-04-11T02:59:02.560Z,86.32
2023-04-11T03:00:02.547Z,86.22
2023-04-11T03:01:02.547Z,86.22
2023-04-11T03:02:02.637Z,86.42
2023-04-11T03:03:02.597Z,86.32
2023-04-11T03:04:02.587Z,85.71
2023-04-11T03:05:02.489Z,85.71
2023-04-11T03:06:02.475Z,85.71
2023-04-11T03:07:02.439Z,85.91
2023-04-11T03:08:02.470Z,86.32
2023-04-11T03:09:02.429Z,86.42
2023-04-11T03:10:02.404Z,86.22
2023-04-11T03:11:02.421Z,86.11
2023-04-11T03:12:02.375Z,86.01
2023-04-11T03:13:02.367Z,85.80
2023-04-11T03:14:02.361Z,85.39
2023-04-11T03:15:02.345Z,85.09
2023-04-11T03:16:02.408Z,84.88
2023-04-11T03:17:02.312Z,85.09
2023-04-11T03:18:02.335Z,85.19
2023-04-11T03:19:02.311Z,85.09
2023-04-11T03:20:02.268Z,84.99
2023-04-11T03:21:02.306Z,84.88
2023-04-11T03:22:02.259Z,84.88
2023-04-11T03:23:02.265Z,85.19
2023-04-11T03:24:02.328Z,85.30
2023-04-11T03:25:02.212Z,85.50
2023-04-11T03:26:02.257Z,85.30
2023-04-11T03:27:02.236Z,84.78
2023-04-11T03:28:02.179Z,84.68
2023-04-11T03:29:03.089Z,84.68
2023-04-11T03:30:02.162Z,84.99
2023-04-11T03:31:02.195Z,85.60
2023-04-11T03:32:02.112Z,86.01
2023-04-11T03:33:02.191Z,86.66
2023-04-11T03:34:02.117Z,86.87
2023-04-11T03:35:02.092Z,87.38
2023-04-11T03:36:02.108Z,87.18
2023-04-11T03:37:02.054Z,86.98
2023-04-11T03:38:02.034Z,86.66
2023-04-11T03:39:02.026Z,86.66
2023-04-11T03:40:02.036Z,86.98
2023-04-11T03:41:02.149Z,86.66
2023-04-11T03:42:01.995Z,86.66
2023-04-11T03:43:04.420Z,86.66
2023-04-11T03:44:01.944Z,86.87
2023-04-11T03:45:01.960Z,86.57
2023-04-11T03:46:01.955Z,86.46
2023-04-11T03:47:02.011Z,86.36
2023-04-11T03:48:01.955Z,86.25
2023-04-11T03:49:01.897Z,86.15
2023-04-11T03:50:01.909Z,86.05
2023-04-11T03:51:01.888Z,86.25
2023-04-11T03:52:01.876Z,86.40
2023-04-11T03:53:01.839Z,86.50
2023-04-11T03:54:01.818Z,86.50
2023-04-11T03:55:01.834Z,86.60
2023-04-11T03:56:01.838Z,87.02
2023-04-11T03:57:01.853Z,87.43
2023-04-11T03:58:01.787Z,87.32
2023-04-11T03:59:01.756Z,87.32
2023-04-11T04:00:01.761Z,87.22
2023-04-11T04:01:01.747Z,87.16
2023-04-11T04:02:01.811Z,87.37
2023-04-11T04:03:01.841Z,87.67
2023-04-11T04:04:02.127Z,88.08
2023-04-11T04:05:01.757Z,88.29
2023-04-11T04:06:01.680Z,88.39
2023-04-11T04:07:01.662Z,88.18
2023-04-11T04:08:01.673Z,87.88
2023-04-11T04:09:01.620Z,87.77
2023-04-11T04:10:01.652Z,87.46
2023-04-11T04:11:01.607Z,87.57
2023-04-11T04:12:01.602Z,87.37
2023-04-11T04:13:08.699Z,87.05
2023-04-11T04:14:01.581Z,86.95
2023-04-11T04:15:01.538Z,86.95
2023-04-11T04:16:03.441Z,86.40
2023-04-11T04:17:01.508Z,85.99
2023-04-11T04:18:01.547Z,85.89
2023-04-11T04:19:01.482Z,85.78
2023-04-11T04:20:01.464Z,85.68
2023-04-11T04:21:01.485Z,85.17
2023-04-11T04:22:01.431Z,84.96
2023-04-11T04:23:01.426Z,85.17
2023-04-11T04:24:01.402Z,84.96
2023-04-11T04:25:01.407Z,85.06
2023-04-11T04:26:01.439Z,85.06
2023-04-11T04:27:01.387Z,84.96
2023-04-11T04:28:01.373Z,85.06
2023-04-11T04:29:01.357Z,85.47
2023-04-11T04:30:03.388Z,84.66
2023-04-11T04:31:01.350Z,84.55
2023-04-11T04:32:01.503Z,84.76
2023-04-11T04:33:01.332Z,84.76
2023-04-11T04:34:01.317Z,85.00
2023-04-11T04:35:01.308Z,85.00
2023-04-11T04:36:01.418Z,85.00
2023-04-11T04:37:01.246Z,84.39
2023-04-11T04:38:01.226Z,83.94
2023-04-11T04:39:01.216Z,84.14
2023-04-11T04:40:01.203Z,84.45
2023-04-11T04:41:01.367Z,83.73
2023-04-11T04:42:01.180Z,83.73
2023-04-11T04:43:01.163Z,83.12
2023-04-11T04:44:01.177Z,82.29
2023-04-11T04:45:01.142Z,82.50
2023-04-11T04:46:01.185Z,82.60
2023-04-11T04:47:01.161Z,82.29
2023-04-11T04:48:01.112Z,81.99
2023-04-11T04:49:02.280Z,81.99
2023-04-11T04:50:01.080Z,81.88
2023-04-11T04:51:01.077Z,81.88
2023-04-11T04:52:01.031Z,81.88
2023-04-11T04:53:01.039Z,81.37
2023-04-11T04:54:01.024Z,81.57
2023-04-11T04:55:01.005Z,81.37
2023-04-11T04:56:01.002Z,81.16
2023-04-11T04:57:00.976Z,81.37
2023-04-11T04:58:00.957Z,81.37
2023-04-11T04:59:00.960Z,81.27
2023-04-11T05:00:00.942Z,81.37
2023-04-11T05:01:00.984Z,81.16
2023-04-11T05:02:01.012Z,81.16
2023-04-11T05:03:00.985Z,82.23
2023-04-11T05:04:01.535Z,82.54
2023-04-11T05:05:00.868Z,82.03
2023-04-11T05:06:00.861Z,81.00
2023-04-11T05:07:00.860Z,81.20
2023-04-11T05:08:00.831Z,81.30
2023-04-11T05:09:00.833Z,80.38
2023-04-11T05:10:00.800Z,80.49
2023-04-11T05:11:00.794Z,80.79
2023-04-11T05:12:00.763Z,81.00
2023-04-11T05:13:00.774Z,81.10
2023-04-11T05:14:00.737Z,81.41
2023-04-11T05:15:00.727Z,81.41
2023-04-11T05:16:00.761Z,81.82
2023-04-11T05:17:00.717Z,82.03
2023-04-11T05:18:00.760Z,82.54
2023-04-11T05:19:00.676Z,82.33
2023-04-11T05:20:00.659Z,82.33
2023-04-11T05:21:00.656Z,82.13
2023-04-11T05:22:00.657Z,81.92
2023-04-11T05:23:00.628Z,82.33
2023-04-11T05:24:00.615Z,82.33
2023-04-11T05:25:00.600Z,81.62
2023-04-11T05:26:00.581Z,81.62
2023-04-11T05:27:00.630Z,82.33
2023-04-11T05:28:00.551Z,82.13
2023-04-11T05:29:00.553Z,81.62
2023-04-11T05:30:00.578Z,81.82
2023-04-11T05:31:00.529Z,81.30
2023-04-11T05:32:00.529Z,81.62
2023-04-11T05:33:00.553Z,82.84
2023-04-11T05:34:00.495Z,83.15
2023-04-11T05:35:00.460Z,84.08
2023-04-11T05:36:00.483Z,84.49
2023-04-11T05:37:00.448Z,84.32
2023-04-11T05:38:00.423Z,83.61
2023-04-11T05:39:00.429Z,82.37
2023-04-11T05:40:00.502Z,81.65
2023-04-11T05:41:00.409Z,81.30
2023-04-11T05:42:00.374Z,81.51
2023-04-11T05:43:00.365Z,81.92
2023-04-11T05:44:00.364Z,82.13
2023-04-11T05:45:00.343Z,82.33
2023-04-11T05:46:00.321Z,82.23
2023-04-11T05:47:00.430Z,81.82
2023-04-11T05:48:00.338Z,80.90
2023-04-11T05:49:00.272Z,80.65
2023-04-11T05:50:00.261Z,80.55
2023-04-11T05:51:00.257Z,80.45
2023-04-11T05:52:00.239Z,79.93
2023-04-11T05:53:00.222Z,79.32
2023-04-11T05:54:00.192Z,79.42
2023-04-11T05:55:00.189Z,79.59
2023-04-11T05:56:00.188Z,80.00
2023-04-11T05:57:00.186Z,79.18
2023-04-11T05:58:00.189Z,79.49
2023-04-11T05:59:00.140Z,79.69
2023-04-11T06:00:00.142Z,80.00
2023-04-11T06:01:00.134Z,79.49
2023-04-11T06:02:00.165Z,79.18
2023-04-11T06:03:00.428Z,79.08
2023-04-11T06:04:00.520Z,78.25
2023-04-11T06:05:00.080Z,78.16
2023-04-11T06:06:00.084Z,78.56
2023-04-11T06:07:00.043Z,78.67
2023-04-11T06:08:00.021Z,78.46
2023-04-11T06:09:00.003Z,78.36
2023-04-11T06:09:59.989Z,77.74
2023-04-11T06:10:59.964Z,78.46
2023-04-11T06:11:59.975Z,80.41
2023-04-11T06:12:59.958Z,80.51
2023-04-11T06:13:59.936Z,79.01
2023-04-11T06:14:59.920Z,79.80
2023-04-11T06:15:59.946Z,80.10
2023-04-11T06:16:59.915Z,80.10
2023-04-11T06:17:59.939Z,79.38
2023-04-11T06:18:59.877Z,78.56
2023-04-11T06:19:59.872Z,77.84
2023-04-11T06:20:59.861Z,78.46
2023-04-11T06:21:59.860Z,79.28
2023-04-11T06:22:59.802Z,79.49
2023-04-11T06:23:59.791Z,78.25
2023-04-11T06:24:59.809Z,77.95
2023-04-11T06:25:59.779Z,78.16
2023-04-11T06:26:59.789Z,77.74
2023-04-11T06:27:59.746Z,77.95
2023-04-11T06:28:59.722Z,78.56
2023-04-11T06:29:59.726Z,79.38
2023-04-11T06:30:59.763Z,79.18
2023-04-11T06:31:59.735Z,78.36
2023-04-11T06:32:59.700Z,77.84
2023-04-11T06:33:59.669Z,78.05
2023-04-11T06:34:59.649Z,78.16
2023-04-11T06:35:59.696Z,77.33
2023-04-11T06:36:59.663Z,77.23
2023-04-11T06:37:59.637Z,77.44
2023-04-11T06:38:59.629Z,76.72
2023-04-11T06:39:59.589Z,76.72
2023-04-11T06:40:59.568Z,77.23
2023-04-11T06:41:59.581Z,77.74
2023-04-11T06:42:59.552Z,77.44
2023-04-11T06:43:59.811Z,77.33
2023-04-11T06:44:59.553Z,77.64
2023-04-11T06:45:59.521Z,77.84
2023-04-11T06:46:59.558Z,76.82
2023-04-11T06:47:59.544Z,76.72
2023-04-11T06:48:59.466Z,76.41
2023-04-11T06:49:59.473Z,76.89
2023-04-11T06:50:59.444Z,77.40
2023-04-11T06:51:59.436Z,77.71
2023-04-11T06:52:59.406Z,76.99
2023-04-11T06:53:59.412Z,76.07
2023-04-11T06:54:59.395Z,75.45
2023-04-11T06:55:59.373Z,75.96
2023-04-11T06:56:59.356Z,75.86
2023-04-11T06:57:59.344Z,75.76
2023-04-11T06:58:59.333Z,76.07
2023-04-11T06:59:59.329Z,76.27
2023-04-11T07:00:59.327Z,76.27
2023-04-11T07:01:59.435Z,75.56
2023-04-11T07:02:59.550Z,76.37
2023-04-11T07:03:59.797Z,75.56
2023-04-11T07:04:59.266Z,74.12
2023-04-11T07:05:59.328Z,74.94
2023-04-11T07:06:59.239Z,75.76
2023-04-11T07:07:59.212Z,75.45
2023-04-11T07:08:59.196Z,75.66
2023-04-11T07:09:59.192Z,74.84
2023-04-11T07:10:59.163Z,74.94
2023-04-11T07:11:59.173Z,74.73
2023-04-11T07:12:59.134Z,75.04
2023-04-11T07:13:59.130Z,74.73
2023-04-11T07:14:59.117Z,73.50
2023-04-11T07:15:59.112Z,74.22
2023-04-11T07:16:59.096Z,74.84
2023-04-11T07:17:59.105Z,73.91
2023-04-11T07:18:59.065Z,75.15
2023-04-11T07:19:59.049Z,74.84
2023-04-11T07:20:59.102Z,74.32
2023-04-11T07:21:59.052Z,75.04
2023-04-11T07:22:59.008Z,75.04
2023-04-11T07:23:59.007Z,76.07
2023-04-11T07:24:58.989Z,76.07
2023-04-11T07:25:58.980Z,75.66
2023-04-11T07:26:58.995Z,75.11
2023-04-11T07:27:58.939Z,74.90
2023-04-11T07:28:58.926Z,75.01
2023-04-11T07:29:58.933Z,75.31
2023-04-11T07:30:58.934Z,74.70
2023-04-11T07:31:59.001Z,74.29
2023-04-11T07:32:59.002Z,73.57
2023-04-11T07:33:59.079Z,72.96
2023-04-11T07:34:58.854Z,74.29
2023-04-11T07:35:58.864Z,74.90
2023-04-11T07:36:58.842Z,73.57
2023-04-11T07:37:58.815Z,73.88
2023-04-11T07:38:58.800Z,74.08
2023-04-11T07:39:58.798Z,73.27
2023-04-11T07:40:58.770Z,73.98
2023-04-11T07:41:58.809Z,73.36
2023-04-11T07:42:58.737Z,72.65
2023-04-11T07:43:58.812Z,71.93
2023-04-11T07:44:58.764Z,71.62
2023-04-11T07:45:58.782Z,70.60
2023-04-11T07:46:58.714Z,71.42
2023-04-11T07:47:58.725Z,72.24
2023-04-11T07:48:58.676Z,72.96
2023-04-11T07:49:58.648Z,73.27
2023-04-11T07:50:58.632Z,73.57
2023-04-11T07:51:58.650Z,73.16
2023-04-11T07:52:58.616Z,72.61
2023-04-11T07:53:58.646Z,71.62
2023-04-11T07:54:58.579Z,72.20
2023-04-11T07:55:58.564Z,72.61
2023-04-11T07:56:58.566Z,72.41
2023-04-11T07:57:58.550Z,70.98
2023-04-11T07:58:58.604Z,71.59
2023-04-11T07:59:58.519Z,70.67
2023-04-11T08:00:58.492Z,71.08
2023-04-11T08:01:58.581Z,70.77
2023-04-11T08:02:58.828Z,71.52
2023-04-11T08:03:58.764Z,70.81
2023-04-11T08:04:58.663Z,72.03
2023-04-11T08:05:58.432Z,71.42
2023-04-11T08:06:58.454Z,71.32
2023-04-11T08:07:58.428Z,71.52
2023-04-11T08:08:58.441Z,72.03
2023-04-11T08:09:58.426Z,71.42
2023-04-11T08:10:58.395Z,71.28
2023-04-11T08:11:58.364Z,70.40
2023-04-11T08:12:58.337Z,71.59
2023-04-11T08:13:58.619Z,70.36
2023-04-11T08:14:58.310Z,70.67
2023-04-11T08:15:58.306Z,70.06
2023-04-11T08:16:58.392Z,71.39
2023-04-11T08:17:58.281Z,71.49
2023-04-11T08:18:58.264Z,70.67
2023-04-11T08:19:58.252Z,70.26
2023-04-11T08:20:58.227Z,70.06
2023-04-11T08:21:58.297Z,70.36
2023-04-11T08:22:58.254Z,69.54
2023-04-11T08:23:58.452Z,69.34
2023-04-11T08:24:58.441Z,69.51
2023-04-11T08:25:58.176Z,69.71
2023-04-11T08:26:58.307Z,68.79
2023-04-11T08:27:58.143Z,69.61
2023-04-11T08:28:58.129Z,70.23
2023-04-11T08:29:58.124Z,71.80
2023-04-11T08:30:58.107Z,71.56
2023-04-11T08:31:58.088Z,70.43
2023-04-11T08:32:58.108Z,70.64
2023-04-11T08:34:00.754Z,70.84
2023-04-11T08:34:58.044Z,69.41
2023-04-11T08:35:58.063Z,70.03
2023-04-11T08:36:58.037Z,71.77
2023-04-11T08:37:58.025Z,71.25
2023-04-11T08:38:58.083Z,70.81
2023-04-11T08:39:57.992Z,69.99
2023-04-11T08:40:57.968Z,70.29
2023-04-11T08:41:57.989Z,70.20
2023-04-11T08:42:57.945Z,70.09
2023-04-11T08:43:58.326Z,70.71
2023-04-11T08:44:57.924Z,70.09
2023-04-11T08:45:57.921Z,69.27
2023-04-11T08:46:57.904Z,69.24
2023-04-11T08:47:57.894Z,69.14
2023-04-11T08:48:57.865Z,70.26
2023-04-11T08:49:57.854Z,70.98
2023-04-11T08:50:57.842Z,71.05
2023-04-11T08:51:57.971Z,70.03
2023-04-11T08:52:57.805Z,70.54
2023-04-11T08:53:58.311Z,69.72
2023-04-11T08:54:57.786Z,68.26
2023-04-11T08:55:57.760Z,68.66
2023-04-11T08:56:57.777Z,68.26
2023-04-11T08:57:57.742Z,66.01
2023-04-11T08:58:57.732Z,66.42
2023-04-11T08:59:57.707Z,65.60
2023-04-11T09:00:57.754Z,66.42
2023-04-11T09:01:57.774Z,64.89
2023-04-11T09:02:57.885Z,64.58
2023-04-11T09:03:57.924Z,65.19
2023-04-11T09:04:57.924Z,65.80
2023-04-11T09:05:57.640Z,66.49
2023-04-11T09:07:00.223Z,65.77
2023-04-11T09:07:57.628Z,65.67
2023-04-11T09:08:57.595Z,65.77
2023-04-11T09:09:57.615Z,66.25
2023-04-11T09:10:57.574Z,63.53
2023-04-11T09:11:57.558Z,64.34
2023-04-11T09:12:57.569Z,64.45
2023-04-11T09:13:57.678Z,64.24
2023-04-11T09:14:57.548Z,63.93
2023-04-11T09:15:57.537Z,65.06
2023-04-11T09:16:57.498Z,61.99
2023-04-11T09:18:00.369Z,62.40
2023-04-11T09:18:57.696Z,63.90
2023-04-11T09:19:57.449Z,64.22
2023-04-11T09:20:57.445Z,63.09
2023-04-11T09:21:57.423Z,64.01
2023-04-11T09:22:57.426Z,62.99
2023-04-11T09:23:57.487Z,62.17
2023-04-11T09:24:57.377Z,61.25
2023-04-11T09:25:57.368Z,63.19
2023-04-11T09:26:57.345Z,63.06
2023-04-11T09:27:57.358Z,63.67
2023-04-11T09:28:57.507Z,61.56
2023-04-11T09:29:57.319Z,60.44
2023-04-11T09:30:57.318Z,60.53
2023-04-11T09:31:57.292Z,60.03
2023-04-11T09:32:57.353Z,60.44
2023-04-11T09:33:57.589Z,61.25
2023-04-11T09:34:57.247Z,62.45
2023-04-11T09:35:57.258Z,61.94
2023-04-11T09:36:57.220Z,64.39
2023-04-11T09:37:57.224Z,62.55
2023-04-11T09:38:57.302Z,61.32
2023-04-11T09:39:57.197Z,60.51
2023-04-11T09:40:57.160Z,59.18
2023-04-11T09:41:57.158Z,60.71
2023-04-11T09:42:57.159Z,60.61
2023-04-11T09:43:57.393Z,63.67
2023-04-11T09:44:57.112Z,64.18
2023-04-11T09:45:57.101Z,62.55
2023-04-11T09:46:57.312Z,64.22
2023-04-11T09:47:57.122Z,64.11
2023-04-11T09:48:57.139Z,64.11
2023-04-11T09:49:57.056Z,62.37
2023-04-11T09:51:58.020Z,60.94
2023-04-11T09:52:59.105Z,61.56
2023-04-11T09:53:40.337Z,60.85
2023-04-11T09:53:57.271Z,61.66
2023-04-11T09:54:56.984Z,61.15
2023-04-11T09:55:56.971Z,60.41
2023-04-11T09:56:56.953Z,61.63
2023-04-11T09:57:56.959Z,61.02
2023-04-11T09:58:57.140Z,59.05
2023-04-11T09:59:56.908Z,57.83
2023-04-11T10:00:56.899Z,56.91
2023-04-11T10:01:57.026Z,57.62
2023-04-11T10:02:57.106Z,56.78
2023-04-11T10:03:57.814Z,55.87
2023-04-11T10:04:56.948Z,58.11
2023-04-11T10:05:56.829Z,56.68
2023-04-11T10:06:56.814Z,56.78
2023-04-11T10:07:56.827Z,56.45
2023-04-11T10:08:57.006Z,55.63
2023-04-11T10:09:56.776Z,56.65
2023-04-11T10:10:56.801Z,56.85
2023-04-11T10:11:56.746Z,55.41
2023-04-11T10:12:56.772Z,56.83
2023-04-11T10:13:56.956Z,56.83
2023-04-11T10:15:03.816Z,55.51
2023-04-11T10:15:56.747Z,54.39
2023-04-11T10:16:56.718Z,55.41
2023-04-11T10:17:56.719Z,54.61
2023-04-11T10:18:56.665Z,55.33
2023-04-11T10:19:57.076Z,55.74
2023-04-11T10:20:56.646Z,56.15
2023-04-11T10:21:56.626Z,57.78
2023-04-11T10:22:56.620Z,56.35
2023-04-11T10:23:56.794Z,55.22
2023-04-11T10:24:56.575Z,56.04
2023-04-11T10:25:56.615Z,52.68
2023-04-11T10:26:56.588Z,52.48
2023-04-11T10:27:56.574Z,52.37
2023-04-11T10:28:56.688Z,53.09
2023-04-11T10:29:56.520Z,54.03
2023-04-11T10:30:56.498Z,53.92
2023-04-11T10:31:56.610Z,53.62
2023-04-11T10:32:56.488Z,53.75
2023-04-11T10:33:56.646Z,54.67
2023-04-11T10:34:58.135Z,54.77
2023-04-11T10:35:58.023Z,55.99
2023-04-11T10:36:56.422Z,57.21
2023-04-11T10:37:56.459Z,59.59
2023-04-11T10:38:56.437Z,60.64
2023-04-11T10:39:56.398Z,61.83
2023-04-11T10:40:56.362Z,63.06
2023-04-11T10:41:56.359Z,62.65
2023-04-11T10:42:56.341Z,62.62
2023-04-11T10:43:56.597Z,61.60
2023-04-11T10:44:56.314Z,58.16
2023-04-11T10:45:56.300Z,59.80
2023-04-11T10:46:56.342Z,58.26
2023-04-11T10:47:56.391Z,60.51
2023-04-11T10:48:56.291Z,59.89
2023-04-11T10:49:56.247Z,61.43
2023-04-11T10:50:56.254Z,61.32
2023-04-11T10:51:56.219Z,60.61
2023-04-11T10:52:56.201Z,61.22
2023-04-11T10:53:56.205Z,61.43
2023-04-11T10:54:56.196Z,62.04
2023-04-11T10:55:56.160Z,62.37
2023-04-11T10:56:56.155Z,63.40
2023-04-11T10:57:56.146Z,64.93
2023-04-11T10:58:56.180Z,61.76
2023-04-11T10:59:56.133Z,60.74
2023-04-11T11:00:56.145Z,60.13
2023-04-11T11:01:56.197Z,61.35
2023-04-11T11:02:56.202Z,63.26
2023-04-11T11:03:56.317Z,60.10
2023-04-11T11:04:56.085Z,60.10
2023-04-11T11:05:56.031Z,59.66
2023-04-11T11:06:57.399Z,59.26
2023-04-11T11:07:56.035Z,59.16
2023-04-11T11:08:56.019Z,58.51
2023-04-11T11:09:55.981Z,57.06
2023-04-11T11:10:56.795Z,56.24
2023-04-11T11:11:55.964Z,57.37
2023-04-11T11:12:55.950Z,58.36
2023-04-11T11:13:56.631Z,54.79
2023-04-11T11:14:55.911Z,54.18
2023-04-11T11:15:55.875Z,57.24
2023-04-11T11:16:55.921Z,58.26
2023-04-11T11:17:55.943Z,53.16
2023-04-11T11:18:55.891Z,52.15
2023-04-11T11:19:55.868Z,51.43
2023-04-11T11:20:55.831Z,53.37
2023-04-11T11:21:55.822Z,54.69
2023-04-11T11:22:55.787Z,53.44
2023-04-11T11:23:56.031Z,54.36
2023-04-11T11:24:55.771Z,53.02
2023-04-11T11:25:55.767Z,54.13
2023-04-11T11:26:55.750Z,54.13
2023-04-11T11:27:55.726Z,52.78
2023-04-11T11:28:55.862Z,54.82
2023-04-11T11:29:55.747Z,52.98
2023-04-11T11:30:55.834Z,50.01
2023-04-11T11:31:55.731Z,48.59
2023-04-11T11:32:55.685Z,48.80
2023-04-11T11:33:58.264Z,49.00
2023-04-11T11:34:56.680Z,49.51
2023-04-11T11:35:55.637Z,51.62
2023-04-11T11:36:55.657Z,52.63
2023-04-11T11:37:55.594Z,48.06
2023-04-11T11:38:55.724Z,47.14
2023-04-11T11:39:55.586Z,45.93
2023-04-11T11:40:55.559Z,45.62
2023-04-11T11:41:55.531Z,46.53
2023-04-11T11:42:55.524Z,48.57
2023-04-11T11:43:55.721Z,46.03
2023-04-11T11:44:55.508Z,45.20
2023-04-11T11:45:55.600Z,45.40
2023-04-11T11:46:55.480Z,46.11
2023-04-11T11:47:55.639Z,47.02
2023-04-11T11:48:55.861Z,46.41
2023-04-11T11:49:55.559Z,48.11
2023-04-11T11:50:55.419Z,43.96
2023-04-11T11:51:55.393Z,44.87
2023-04-11T11:52:55.418Z,45.07
2023-04-11T11:53:55.372Z,43.44
2023-04-11T11:54:55.376Z,44.87
2023-04-11T11:55:55.348Z,43.24
2023-04-11T11:56:55.339Z,45.17
2023-04-11T11:57:55.333Z,43.44
2023-04-11T11:58:55.692Z,43.16
2023-04-11T11:59:55.312Z,43.49
2023-04-11T12:00:55.297Z,42.68
2023-04-11T12:01:55.325Z,43.71
2023-04-11T12:02:55.448Z,44.83
2023-04-11T12:03:55.457Z,45.76
2023-04-11T12:04:55.557Z,45.46
2023-04-11T12:05:55.214Z,44.75
2023-04-11T12:06:55.209Z,44.06
2023-04-11T12:07:55.188Z,45.28
2023-04-11T12:08:55.176Z,46.09
2023-04-11T12:09:55.174Z,47.01
2023-04-11T12:10:55.158Z,45.00
2023-04-11T12:11:55.135Z,44.79
2023-04-11T12:12:55.117Z,46.30
2023-04-11T12:13:55.575Z,45.68
2023-04-11T12:14:55.115Z,46.40
2023-04-11T12:15:55.171Z,46.70
2023-04-11T12:16:55.106Z,45.99
2023-04-11T12:17:55.207Z,47.92
2023-04-11T12:18:55.037Z,47.03
2023-04-11T12:19:55.068Z,45.71
2023-04-11T12:20:55.026Z,46.40
2023-04-11T12:21:54.999Z,46.28
2023-04-11T12:22:55.430Z,46.28
2023-04-11T12:23:55.289Z,45.06
2023-04-11T12:24:54.988Z,43.73
2023-04-11T12:25:54.947Z,44.06
2023-04-11T12:27:06.468Z,44.06
2023-04-11T12:27:55.928Z,42.94
2023-04-11T12:28:55.100Z,44.26
2023-04-11T12:29:54.903Z,43.65
2023-04-11T12:30:54.921Z,44.65
2023-04-11T12:31:54.965Z,43.61
2023-04-11T12:32:54.856Z,43.30
2023-04-11T12:33:55.018Z,43.99
2023-04-11T12:34:54.851Z,43.57
2023-04-11T12:35:54.832Z,42.25
2023-04-11T12:36:54.836Z,41.13
2023-04-11T12:37:54.778Z,42.76
2023-04-11T12:38:55.038Z,41.24
2023-04-11T12:39:54.781Z,41.42
2023-04-11T12:41:13.978Z,41.62
2023-04-11T12:41:55.740Z,41.62
2023-04-11T12:42:57.245Z,40.61
2023-04-11T12:43:54.990Z,41.91
2023-04-11T12:44:54.737Z,40.59
2023-04-11T12:45:54.685Z,40.69
2023-04-11T12:46:54.747Z,43.00
2023-04-11T12:47:54.739Z,40.67
2023-04-11T12:48:54.838Z,41.46
2023-04-11T12:49:54.626Z,43.18
2023-04-11T12:50:54.623Z,43.26
2023-04-11T12:51:54.598Z,44.26