createdAt,value
2024-04-06T00:02:09.771Z,14.00
2024-04-06T00:04:39.218Z,15.40
2024-04-06T00:07:07.695Z,12.90
2024-04-06T00:09:37.120Z,15.20
2024-04-06T00:12:06.409Z,15.00
2024-04-06T00:14:34.868Z,9.90
2024-04-06T00:17:03.369Z,10.00
2024-04-06T00:19:31.826Z,12.50
2024-04-06T00:22:00.408Z,14.20
2024-04-06T00:24:28.863Z,19.50
2024-04-06T00:26:57.327Z,12.20
2024-04-06T00:29:25.836Z,13.70
2024-04-06T00:31:54.350Z,12.30
2024-04-06T00:34:22.952Z,13.20
2024-04-06T00:36:51.901Z,12.60
2024-04-06T00:39:20.372Z,12.60
2024-04-06T00:41:49.099Z,13.90
2024-04-06T00:44:17.603Z,10.80
2024-04-06T00:46:46.088Z,11.20
2024-04-06T00:49:14.674Z,10.30
2024-04-06T00:51:43.133Z,9.30
2024-04-06T00:54:12.275Z,5.30
2024-04-06T00:56:40.870Z,3.90
2024-04-06T00:59:09.473Z,3.20
2024-04-06T01:01:41.915Z,4.00
2024-04-06T01:04:12.846Z,3.60
2024-04-06T01:06:41.318Z,2.00
2024-04-06T01:09:09.945Z,1.50
2024-04-06T01:11:39.583Z,1.80
2024-04-06T01:14:08.177Z,1.80
2024-04-06T01:16:36.762Z,1.90
2024-04-06T01:19:05.224Z,2.70
2024-04-06T01:21:33.768Z,1.30
2024-04-06T01:24:30.439Z,2.10
2024-04-06T01:27:01.243Z,2.00
2024-04-06T01:29:31.613Z,2.00
2024-04-06T01:32:00.155Z,2.20
2024-04-06T01:34:28.618Z,1.70
2024-04-06T01:36:57.118Z,1.50
2024-04-06T01:39:25.662Z,2.00
2024-04-06T01:41:54.212Z,1.30
2024-04-06T01:44:22.715Z,3.10
2024-04-06T01:46:51.196Z,2.30
2024-04-06T01:49:21.003Z,1.70
2024-04-06T01:51:49.533Z,3.20
2024-04-06T01:54:18.053Z,1.20
2024-04-06T01:56:46.584Z,1.50
2024-04-06T01:59:15.058Z,2.60
2024-04-06T02:01:44.965Z,1.40
2024-04-06T02:04:13.442Z,2.90
2024-04-06T02:06:41.904Z,2.80
2024-04-06T02:09:10.653Z,2.70
2024-04-06T02:11:39.140Z,2.50
2024-04-06T02:14:07.665Z,2.80
2024-04-06T02:16:36.138Z,1.60
2024-04-06T02:19:04.840Z,3.60
2024-04-06T02:21:33.303Z,2.20
2024-04-06T02:24:01.785Z,2.10
2024-04-06T02:26:30.333Z,1.10
2024-04-06T02:28:59.214Z,1.40
2024-04-06T02:31:28.253Z,2.30
2024-04-06T02:33:56.732Z,1.90
2024-04-06T02:36:25.317Z,2.20
2024-04-06T02:38:53.797Z,3.00
2024-04-06T02:41:22.426Z,3.90
2024-04-06T02:43:51.207Z,1.30
2024-04-06T02:46:19.741Z,2.90
2024-04-06T02:48:49.790Z,2.20
2024-04-06T02:51:18.315Z,1.80
2024-04-06T02:53:46.800Z,2.50
2024-04-06T02:56:15.342Z,2.00
2024-04-06T02:58:44.390Z,2.10
2024-04-06T03:01:13.323Z,1.50
2024-04-06T03:03:41.806Z,1.90
2024-04-06T03:06:10.425Z,1.90
2024-04-06T03:08:38.893Z,1.10
2024-04-06T03:11:07.386Z,1.80
2024-04-06T03:13:35.867Z,1.10
2024-04-06T03:16:04.572Z,1.30
2024-04-06T03:18:33.095Z,1.40
2024-04-06T03:21:01.874Z,1.60
2024-04-06T03:23:30.374Z,1.90
2024-04-06T03:25:58.954Z,1.40
2024-04-06T03:28:27.446Z,2.20
2024-04-06T03:30:55.913Z,4.20
2024-04-06T03:33:24.788Z,2.10
2024-04-06T03:35:53.285Z,2.90
2024-04-06T03:38:21.781Z,2.00
2024-04-06T03:40:50.439Z,1.50
2024-04-06T03:43:18.947Z,2.70
2024-04-06T03:45:51.676Z,2.30
2024-04-06T03:48:20.166Z,4.20
2024-04-06T03:50:48.667Z,1.80
2024-04-06T03:53:18.053Z,1.60
2024-04-06T03:55:46.586Z,3.10
2024-04-06T03:58:15.313Z,2.30
2024-04-06T04:00:43.947Z,2.00
2024-04-06T04:03:12.546Z,2.60
2024-04-06T04:05:41.212Z,2.80
2024-04-06T04:08:09.792Z,2.70
2024-04-06T04:10:39.084Z,2.80
2024-04-06T04:13:10.737Z,3.10
2024-04-06T04:15:39.888Z,4.50
2024-04-06T04:18:10.705Z,2.60
2024-04-06T04:20:39.198Z,2.90
2024-04-06T04:23:07.718Z,2.90
2024-04-06T04:25:36.254Z,3.10
2024-04-06T04:28:05.630Z,2.40
2024-04-06T04:30:34.126Z,1.90
2024-04-06T04:33:02.631Z,3.00
2024-04-06T04:35:31.420Z,2.10
2024-04-06T04:37:59.932Z,2.20
2024-04-06T04:40:28.481Z,3.40
2024-04-06T04:42:57.001Z,2.40
2024-04-06T04:45:25.481Z,1.70
2024-04-06T04:47:53.926Z,2.20
2024-04-06T04:50:22.424Z,2.30
2024-04-06T04:52:51.428Z,1.50
2024-04-06T04:55:20.272Z,2.40
2024-04-06T04:57:49.258Z,1.50
2024-04-06T05:00:17.738Z,1.20
2024-04-06T05:02:46.358Z,3.50
2024-04-06T05:05:15.033Z,1.90
2024-04-06T05:07:43.497Z,1.00
2024-04-06T05:10:12.067Z,1.80
2024-04-06T05:12:40.515Z,2.20
2024-04-06T05:15:09.163Z,2.70
2024-04-06T05:17:38.601Z,1.10
2024-04-06T05:20:07.521Z,1.40
2024-04-06T05:22:36.029Z,1.30
2024-04-06T05:25:04.699Z,1.50
2024-04-06T05:27:33.179Z,1.00
2024-04-06T05:30:01.963Z,1.20
2024-04-06T05:32:30.553Z,1.60
2024-04-06T05:34:59.085Z,2.50
2024-04-06T05:37:27.609Z,1.30
2024-04-06T05:39:56.234Z,1.90
2024-04-06T05:42:24.892Z,1.30
2024-04-06T05:44:53.357Z,2.20
2024-04-06T05:47:21.847Z,1.20
2024-04-06T05:49:50.367Z,0.90
2024-04-06T05:52:18.941Z,2.60
2024-04-06T05:54:47.424Z,3.30
2024-04-06T05:57:15.895Z,1.90
2024-04-06T05:59:44.360Z,2.10
2024-04-06T06:02:12.940Z,2.10
2024-04-06T06:04:41.418Z,1.80
2024-04-06T06:07:10.381Z,4.10
2024-04-06T06:09:38.858Z,1.90
2024-04-06T06:12:07.505Z,2.20
2024-04-06T06:14:36.015Z,4.50
2024-04-06T06:17:04.669Z,2.50
2024-04-06T06:19:33.209Z,1.70
2024-04-06T06:22:01.673Z,2.00
2024-04-06T06:24:31.085Z,3.50
2024-04-06T06:26:59.553Z,2.50
2024-04-06T06:29:28.042Z,2.90
2024-04-06T06:31:56.550Z,3.00
2024-04-06T06:34:25.008Z,2.20
2024-04-06T06:41:56.520Z,3.30
2024-04-06T06:44:24.990Z,1.90
2024-04-06T06:46:53.461Z,1.70
2024-04-06T06:49:21.927Z,1.70
2024-04-06T06:51:50.408Z,2.40
2024-04-06T06:54:18.893Z,1.90
2024-04-06T06:56:47.343Z,3.10
2024-04-06T06:59:16.251Z,2.40
2024-04-06T07:01:44.748Z,3.30
2024-04-06T07:04:13.802Z,2.60
2024-04-06T07:09:13.827Z,1.80
2024-04-06T07:11:42.279Z,2.70
2024-04-06T07:14:12.596Z,3.50
2024-04-06T07:16:41.061Z,4.00
2024-04-06T07:19:10.427Z,3.20
2024-04-06T07:21:39.211Z,1.50
2024-04-06T07:24:30.124Z,2.60
2024-04-06T07:26:58.609Z,1.50
2024-04-06T07:29:27.081Z,1.90
2024-04-06T07:31:55.543Z,3.30
2024-04-06T07:34:24.002Z,2.60
2024-04-06T07:36:52.561Z,3.10
2024-04-06T07:39:21.016Z,2.00
2024-04-06T07:41:49.466Z,2.40
2024-04-06T07:44:17.974Z,2.60
2024-04-06T07:46:46.423Z,3.40
2024-04-06T07:49:14.985Z,3.30
2024-04-06T07:51:43.476Z,4.30
2024-04-06T07:54:11.935Z,3.00
2024-04-06T07:56:57.233Z,4.00
2024-04-06T07:59:25.772Z,2.70
2024-04-06T08:01:54.260Z,1.70
2024-04-06T08:04:22.751Z,3.70
2024-04-06T08:06:52.507Z,2.20
2024-04-06T08:09:21.000Z,2.80
2024-04-06T08:11:49.447Z,1.70
2024-04-06T08:14:24.349Z,2.10
2024-04-06T08:16:54.041Z,1.70
2024-04-06T08:19:22.606Z,2.00
2024-04-06T08:21:51.709Z,2.40
2024-04-06T08:24:20.364Z,2.60
2024-04-06T08:26:48.868Z,2.30
2024-04-06T08:29:17.591Z,2.70
2024-04-06T08:31:46.059Z,3.80
2024-04-06T08:34:14.989Z,1.60
2024-04-06T08:36:43.485Z,2.30
2024-04-06T08:39:12.002Z,1.20
2024-04-06T08:41:44.417Z,1.30
2024-04-06T08:44:14.374Z,1.10
2024-04-06T08:46:42.966Z,1.10
2024-04-06T08:49:14.477Z,1.50
2024-04-06T08:51:43.197Z,4.00
2024-04-06T08:54:11.896Z,1.60
2024-04-06T08:56:43.985Z,1.00
2024-04-06T08:59:12.470Z,1.10
2024-04-06T09:01:40.928Z,2.80
2024-04-06T09:04:09.439Z,1.00
2024-04-06T09:06:41.410Z,4.10
2024-04-06T09:09:09.906Z,1.30
2024-04-06T09:11:44.315Z,1.80
2024-04-06T09:14:13.401Z,1.60
2024-04-06T09:16:42.153Z,1.10
2024-04-06T09:19:10.662Z,1.90
2024-04-06T09:21:39.137Z,1.30
2024-04-06T09:24:07.728Z,1.80
2024-04-06T09:26:36.227Z,1.90
2024-04-06T09:29:04.666Z,1.00
2024-04-06T09:31:36.552Z,1.00
2024-04-06T09:34:05.033Z,1.50
2024-04-06T09:36:40.885Z,2.30
2024-04-06T09:39:10.522Z,0.90
2024-04-06T09:41:39.682Z,2.10
2024-04-06T09:44:08.374Z,1.70
2024-04-06T09:46:37.901Z,1.90
2024-04-06T09:49:06.526Z,1.90
2024-04-06T09:51:34.987Z,0.90
2024-04-06T09:54:04.309Z,4.90
2024-04-06T09:56:33.146Z,1.50
2024-04-06T09:59:01.725Z,3.70
2024-04-06T10:01:31.393Z,2.10
2024-04-06T10:03:59.870Z,1.60
2024-04-06T10:06:29.920Z,3.10
2024-04-06T10:09:01.004Z,1.50
2024-04-06T10:11:29.990Z,1.50
2024-04-06T10:14:06.414Z,1.10
2024-04-06T10:16:38.324Z,1.50
2024-04-06T10:19:08.353Z,0.80
2024-04-06T10:21:46.694Z,1.40
2024-04-06T10:24:15.398Z,1.50
2024-04-06T10:26:53.884Z,2.20
2024-04-06T10:29:23.508Z,1.20
2024-04-06T10:31:52.054Z,1.40
2024-04-06T10:34:20.596Z,1.60
2024-04-06T10:36:49.683Z,1.10
2024-04-06T10:39:18.735Z,1.30
2024-04-06T10:41:47.302Z,1.60
2024-04-06T10:44:15.962Z,1.60
2024-04-06T10:46:44.565Z,1.60
2024-04-06T10:49:14.968Z,2.20
2024-04-06T10:51:43.645Z,1.40
2024-04-06T10:54:12.170Z,1.40
2024-04-06T10:56:41.860Z,1.60
2024-04-06T10:59:11.531Z,2.70
2024-04-06T11:01:41.532Z,1.70
2024-04-06T11:04:13.535Z,1.70
2024-04-06T11:06:42.100Z,2.30
2024-04-06T11:09:11.547Z,0.80
2024-04-06T11:11:40.439Z,2.70
2024-04-06T11:14:11.655Z,1.10
2024-04-06T11:16:42.569Z,1.40
2024-04-06T11:19:14.237Z,0.80
2024-04-06T11:21:42.820Z,0.90
2024-04-06T11:24:11.678Z,2.10
2024-04-06T11:26:40.168Z,1.30
2024-04-06T11:29:11.598Z,2.90
2024-04-06T11:31:40.108Z,0.70
2024-04-06T11:34:10.075Z,1.90
2024-04-06T11:36:38.728Z,2.50
2024-04-06T11:39:07.230Z,0.70
2024-04-06T11:41:35.713Z,1.00
2024-04-06T11:44:05.220Z,1.70
2024-04-06T11:46:35.654Z,1.20
2024-04-06T11:49:06.964Z,2.20
2024-04-06T11:51:35.434Z,1.80
2024-04-06T11:54:04.030Z,1.10
2024-04-06T11:56:32.609Z,1.70
2024-04-06T11:59:01.167Z,1.20
2024-04-06T12:01:29.664Z,1.50
2024-04-06T12:03:58.152Z,2.10
2024-04-06T12:06:26.869Z,2.70
2024-04-06T12:08:55.453Z,2.40
2024-04-06T12:11:23.947Z,1.40
2024-04-06T12:13:52.464Z,1.40
2024-04-06T12:16:21.823Z,2.30
2024-04-06T12:18:50.386Z,1.80
2024-04-06T12:21:18.928Z,1.70
2024-04-06T12:23:47.432Z,2.10
2024-04-06T12:26:16.541Z,1.00
2024-04-06T12:28:45.615Z,1.30
2024-04-06T12:31:14.210Z,1.80
2024-04-06T12:33:42.695Z,2.20
2024-04-06T12:36:11.680Z,1.80
2024-04-06T12:38:40.168Z,2.00
2024-04-06T12:41:08.942Z,1.40
2024-04-06T12:43:37.419Z,1.30
2024-04-06T12:46:05.960Z,1.60
2024-04-06T12:48:34.805Z,1.80
2024-04-06T12:51:04.916Z,1.50
2024-04-06T12:53:34.536Z,2.80
2024-04-06T12:56:03.075Z,1.80
2024-04-06T12:58:31.631Z,1.40
2024-04-06T13:01:00.119Z,1.10
2024-04-06T13:03:28.599Z,2.20
2024-04-06T13:06:03.473Z,1.80
2024-04-06T13:08:33.311Z,1.40
2024-04-06T13:11:01.857Z,2.00
2024-04-06T13:13:30.358Z,1.30
2024-04-06T13:15:58.850Z,1.40
2024-04-06T13:18:27.684Z,1.50
2024-04-06T13:21:04.517Z,1.30
2024-04-06T13:23:33.246Z,1.60
2024-04-06T13:26:01.717Z,0.90
2024-04-06T13:28:30.207Z,1.70
2024-04-06T13:30:58.809Z,1.00
2024-04-06T13:33:27.714Z,1.80
2024-04-06T13:35:57.233Z,1.70
2024-04-06T13:38:25.749Z,1.70
2024-04-06T13:40:54.229Z,2.10
2024-04-06T13:43:22.787Z,2.00
2024-04-06T13:45:52.339Z,2.00
2024-04-06T13:48:20.863Z,1.60
2024-04-06T13:50:55.280Z,1.00
2024-04-06T13:53:24.014Z,4.00
2024-04-06T13:55:52.557Z,1.60
2024-04-06T13:58:23.289Z,1.70
2024-04-06T14:00:51.920Z,0.90
2024-04-06T14:03:20.999Z,2.60
2024-04-06T14:05:51.851Z,1.50
2024-04-06T14:08:20.792Z,1.20
2024-04-06T14:10:49.572Z,3.80
2024-04-06T14:13:18.283Z,2.40
2024-04-06T14:15:46.821Z,1.40
2024-04-06T14:18:15.274Z,1.30
2024-04-06T14:20:43.766Z,1.30
2024-04-06T14:23:12.262Z,1.40
2024-04-06T14:25:41.960Z,2.40
2024-04-06T14:28:10.447Z,2.90
2024-04-06T14:30:38.961Z,1.80
2024-04-06T14:33:07.446Z,2.10
2024-04-06T14:35:35.967Z,1.70
2024-04-06T14:38:05.369Z,1.90
2024-04-06T14:40:33.873Z,1.20
2024-04-06T14:43:02.607Z,2.10
2024-04-06T14:45:31.180Z,2.00
2024-04-06T14:48:00.175Z,5.10
2024-04-06T14:50:28.683Z,1.90
2024-04-06T14:52:57.366Z,2.30
2024-04-06T14:55:25.997Z,1.30
2024-04-06T14:57:54.943Z,1.60
2024-04-06T15:00:24.379Z,2.90
2024-04-06T15:02:52.886Z,0.90
2024-04-06T15:05:21.903Z,1.50
2024-04-06T15:07:52.501Z,1.30
2024-04-06T15:10:21.578Z,1.50
2024-04-06T15:12:50.233Z,1.20
2024-04-06T15:15:18.731Z,1.90
2024-04-06T15:17:47.211Z,2.30
2024-04-06T15:20:15.890Z,1.00
2024-04-06T15:22:44.372Z,0.90
2024-04-06T15:25:15.631Z,1.30
2024-04-06T15:27:47.989Z,1.10
2024-04-06T15:30:16.489Z,2.90
2024-04-06T15:32:45.079Z,2.00
2024-04-06T15:35:13.598Z,1.30
2024-04-06T15:37:42.152Z,1.30
2024-04-06T15:40:11.292Z,1.20
2024-04-06T15:42:40.287Z,2.40
2024-04-06T15:45:09.417Z,1.90
2024-04-06T15:47:38.117Z,1.30
2024-04-06T15:50:10.512Z,2.60
2024-04-06T15:52:39.180Z,1.60
2024-04-06T15:55:07.880Z,1.70
2024-04-06T15:57:36.366Z,1.70
2024-04-06T16:00:06.012Z,1.60
2024-04-06T16:02:34.722Z,1.20
2024-04-06T16:05:03.705Z,1.40
2024-04-06T16:07:32.158Z,1.60
2024-04-06T16:10:00.676Z,1.90
2024-04-06T16:12:29.402Z,1.60
2024-04-06T16:14:57.889Z,2.00
2024-04-06T16:17:26.462Z,2.10
2024-04-06T16:19:55.122Z,1.20
2024-04-06T16:22:23.811Z,1.70
2024-04-06T16:24:53.497Z,1.70
2024-04-06T16:27:23.278Z,2.00
2024-04-06T16:29:51.838Z,1.10
2024-04-06T16:32:20.391Z,2.70
2024-04-06T16:34:48.835Z,4.40
2024-04-06T16:37:17.945Z,1.30
2024-04-06T16:39:46.408Z,1.30
2024-04-06T16:42:14.927Z,1.60
2024-04-06T16:44:43.831Z,2.90
2024-04-06T16:47:12.825Z,1.50
2024-04-06T16:49:41.685Z,3.80
2024-04-06T16:52:10.389Z,2.60
2024-04-06T16:54:38.886Z,2.90
2024-04-06T16:57:07.551Z,1.80
2024-04-06T16:59:37.360Z,2.00
2024-04-06T17:02:06.282Z,2.00
2024-04-06T17:04:35.123Z,3.00
2024-04-06T17:07:03.599Z,3.20
2024-04-06T17:09:32.845Z,3.90
2024-04-06T17:12:01.425Z,3.60
2024-04-06T17:14:30.025Z,3.40
2024-04-06T17:16:58.545Z,3.30
2024-04-06T17:19:27.092Z,19.30
2024-04-06T17:21:55.698Z,14.50
2024-04-06T17:24:24.154Z,6.40
2024-04-06T17:26:52.671Z,6.30
2024-04-06T17:29:21.149Z,8.00
2024-04-06T17:31:50.254Z,12.20
2024-04-06T17:34:19.244Z,7.90
2024-04-06T17:36:47.816Z,6.70
2024-04-06T17:39:16.350Z,10.60
2024-04-06T17:41:44.884Z,5.20
2024-04-06T17:44:13.446Z,5.50
2024-04-06T17:46:42.384Z,7.50
2024-04-06T17:49:12.049Z,4.40
2024-04-06T17:51:41.116Z,7.90
2024-04-06T17:54:09.788Z,7.80
2024-04-06T17:56:38.462Z,4.80
2024-04-06T17:59:07.141Z,5.90
2024-04-06T18:01:36.326Z,6.30
2024-04-06T18:04:05.184Z,27.40
2024-04-06T18:06:36.705Z,55.50
2024-04-06T18:09:05.416Z,52.10
2024-04-06T18:11:34.020Z,77.80
2024-04-06T18:14:02.511Z,76.20
2024-04-06T18:16:31.066Z,62.60
2024-04-06T18:19:02.250Z,42.00
2024-04-06T18:21:31.250Z,36.50
2024-04-06T18:23:59.796Z,31.70
2024-04-06T18:26:28.285Z,22.40
2024-04-06T18:28:56.916Z,17.10
2024-04-06T18:31:25.529Z,24.00
2024-04-06T18:33:54.486Z,12.20
2024-04-06T18:36:22.955Z,10.40
2024-04-06T18:38:51.706Z,12.60
2024-04-06T18:41:23.586Z,13.60
2024-04-06T18:43:52.157Z,10.70
2024-04-06T18:46:20.880Z,10.40
2024-04-06T18:48:49.328Z,10.50
2024-04-06T18:51:18.267Z,11.20
2024-04-06T18:53:46.766Z,8.60
2024-04-06T18:56:15.258Z,8.50
2024-04-06T18:58:43.741Z,9.70
2024-04-06T19:01:24.839Z,8.60
2024-04-06T19:03:57.142Z,10.10
2024-04-06T19:06:26.425Z,11.70
2024-04-06T19:08:54.927Z,15.00
2024-04-06T19:11:23.500Z,19.60
2024-04-06T19:13:51.998Z,18.50
2024-04-06T19:16:20.486Z,19.60
2024-04-06T19:18:49.008Z,20.80
2024-04-06T19:21:17.701Z,19.30
2024-04-06T19:23:46.973Z,15.10
2024-04-06T19:26:15.781Z,22.60
2024-04-06T19:28:44.362Z,15.30
2024-04-06T19:31:12.968Z,18.10
2024-04-06T19:33:41.586Z,18.10
2024-04-06T19:36:10.172Z,18.00
2024-04-06T19:38:39.079Z,15.60
2024-04-06T19:41:07.587Z,14.10
2024-04-06T19:43:36.106Z,13.00
2024-04-06T19:46:04.897Z,15.30
2024-04-06T19:48:33.400Z,16.00
2024-04-06T19:51:02.479Z,15.80
2024-04-06T19:53:30.964Z,19.70
2024-04-06T19:56:00.164Z,23.30
2024-04-06T19:58:28.803Z,22.00
2024-04-06T20:00:57.498Z,24.80
2024-04-06T20:03:26.026Z,25.70
2024-04-06T20:06:03.813Z,29.00
2024-04-06T20:08:38.589Z,34.50
2024-04-06T20:11:07.209Z,35.80
2024-04-06T20:13:37.566Z,34.80
2024-04-06T20:16:06.246Z,36.20
2024-04-06T20:18:34.746Z,35.40
2024-04-06T20:21:06.384Z,36.20
2024-04-06T20:23:52.184Z,36.30
2024-04-06T20:26:20.656Z,38.60
2024-04-06T20:28:49.517Z,38.70
2024-04-06T20:31:18.567Z,40.20
2024-04-06T20:33:47.031Z,37.20
2024-04-06T20:36:16.523Z,40.20
2024-04-06T20:38:45.159Z,45.30
2024-04-06T20:41:15.578Z,44.60
2024-04-06T20:43:49.086Z,46.00
2024-04-06T20:46:17.916Z,43.10
2024-04-06T20:48:46.389Z,45.30
2024-04-06T20:51:14.919Z,45.30
2024-04-06T20:53:43.431Z,44.00
2024-04-06T20:56:12.416Z,48.30
2024-04-06T20:58:40.937Z,48.60
2024-04-06T21:01:10.270Z,46.80
2024-04-06T21:03:38.803Z,49.30
2024-04-06T21:06:10.794Z,49.40
2024-04-06T21:08:41.398Z,49.70
2024-04-06T21:11:09.903Z,51.20
2024-04-06T21:13:38.501Z,47.30
2024-04-06T21:16:07.229Z,47.50
2024-04-06T21:18:35.774Z,43.70
2024-04-06T21:21:04.554Z,43.90
2024-04-06T21:23:33.471Z,43.60
2024-04-06T21:26:02.499Z,43.40
2024-04-06T21:28:31.373Z,44.50
2024-04-06T21:30:59.889Z,45.80
2024-04-06T21:33:28.412Z,40.00
2024-04-06T21:35:57.102Z,43.30
2024-04-06T21:38:25.566Z,42.40
2024-04-06T21:40:54.212Z,39.20
2024-04-06T21:43:22.709Z,36.80
2024-04-06T21:45:51.184Z,31.70
2024-04-06T21:48:22.326Z,34.40
2024-04-06T21:50:50.999Z,32.20
2024-04-06T21:53:19.986Z,30.20
2024-04-06T21:55:51.674Z,29.70
2024-04-06T21:58:20.397Z,29.90
2024-04-06T22:00:48.890Z,30.40
2024-04-06T22:03:17.380Z,29.10
2024-04-06T22:05:45.896Z,28.40
2024-04-06T22:08:14.933Z,26.70
2024-04-06T22:10:45.349Z,28.60
2024-04-06T22:13:14.396Z,26.90
2024-04-06T22:15:42.855Z,27.00
2024-04-06T22:18:11.324Z,30.20
2024-04-06T22:20:39.805Z,32.70
2024-04-06T22:23:08.316Z,38.90
2024-04-06T22:25:36.839Z,36.50
2024-04-06T22:28:05.683Z,42.10
2024-04-06T22:30:34.241Z,33.30
2024-04-06T22:33:02.798Z,34.50
2024-04-06T22:35:31.291Z,30.80
2024-04-06T22:37:59.789Z,32.20
2024-04-06T22:40:28.384Z,32.90
2024-04-06T22:42:56.846Z,34.80
2024-04-06T22:45:25.833Z,31.50
2024-04-06T22:47:54.364Z,36.00
2024-04-06T22:50:22.858Z,32.60
2024-04-06T22:52:51.355Z,31.10
2024-04-06T22:55:19.946Z,31.90
2024-04-06T22:57:48.408Z,34.20
2024-04-06T23:00:17.006Z,37.10
2024-04-06T23:02:45.633Z,35.80
2024-04-06T23:05:14.163Z,30.70
2024-04-06T23:07:42.771Z,36.60
2024-04-06T23:10:11.347Z,36.10
2024-04-06T23:12:39.815Z,34.70
2024-04-06T23:15:09.276Z,31.40
2024-04-06T23:17:37.752Z,32.30
2024-04-06T23:20:06.855Z,35.80
2024-04-06T23:22:35.389Z,33.40
2024-04-06T23:25:07.500Z,33.70
2024-04-06T23:27:36.173Z,37.70
2024-04-06T23:30:04.759Z,40.40
2024-04-06T23:32:33.252Z,35.80
2024-04-06T23:35:01.785Z,39.10
2024-04-06T23:37:30.315Z,36.60
2024-04-06T23:39:58.810Z,32.70
2024-04-06T23:42:27.326Z,36.50
2024-04-06T23:44:56.199Z,33.10
2024-04-06T23:47:24.697Z,31.70
2024-04-06T23:49:53.574Z,32.70
2024-04-06T23:52:22.271Z,31.10
2024-04-06T23:54:50.758Z,28.60
2024-04-06T23:57:19.251Z,29.80
2024-04-06T23:59:47.767Z,31.00
