createdAt,value
2022-11-12T00:00:51.640Z,102360.47
2022-11-12T00:03:18.023Z,102360.72
2022-11-12T00:05:45.236Z,102373.91
2022-11-12T00:08:11.646Z,102373.38
2022-11-12T00:10:38.160Z,102369.75
2022-11-12T00:13:04.497Z,102373.88
2022-11-12T00:15:30.828Z,102373.38
2022-11-12T00:17:57.189Z,102369.66
2022-11-12T00:20:23.491Z,102365.25
2022-11-12T00:22:49.803Z,102359.31
2022-11-12T00:25:17.270Z,102350.84
2022-11-12T00:27:43.578Z,102358.19
2022-11-12T00:30:10.391Z,102370.06
2022-11-12T00:32:37.644Z,102358.53
2022-11-12T00:35:06.854Z,102370.00
2022-11-12T00:37:35.253Z,102373.91
2022-11-12T00:40:01.597Z,102374.91
2022-11-12T00:42:27.890Z,102375.50
2022-11-12T00:44:54.194Z,102364.44
2022-11-12T00:47:20.461Z,102363.06
2022-11-12T00:49:46.781Z,102349.31
2022-11-12T00:52:13.059Z,102369.25
2022-11-12T00:54:39.354Z,102365.88
2022-11-12T00:57:05.667Z,102367.31
2022-11-12T00:59:31.939Z,102359.41
2022-11-12T01:01:58.467Z,102363.63
2022-11-12T01:07:18.501Z,102361.50
2022-11-12T01:09:44.834Z,102344.13
2022-11-12T01:12:11.142Z,102364.03
2022-11-12T01:14:37.491Z,102356.84
2022-11-12T01:17:03.809Z,102361.22
2022-11-12T01:19:30.092Z,102358.53
2022-11-12T01:21:56.385Z,102347.81
2022-11-12T01:24:22.666Z,102364.44
2022-11-12T01:26:48.979Z,102374.19
2022-11-12T01:29:15.332Z,102364.78
2022-11-12T01:31:41.662Z,102367.84
2022-11-12T01:34:09.704Z,102371.94
2022-11-12T01:36:38.767Z,102360.53
2022-11-12T01:39:07.270Z,102354.38
2022-11-12T01:41:36.410Z,102341.25
2022-11-12T01:44:25.029Z,102343.78
2022-11-12T01:47:18.687Z,102344.00
2022-11-12T01:49:58.360Z,102351.28
2022-11-12T01:52:50.549Z,102344.53
2022-11-12T01:55:23.300Z,102347.25
2022-11-12T01:57:56.265Z,102345.88
2022-11-12T02:00:22.672Z,102335.63
2022-11-12T02:02:57.773Z,102338.31
2022-11-12T02:05:25.229Z,102346.53
2022-11-12T02:07:53.032Z,102335.34
2022-11-12T02:10:21.359Z,102335.34
2022-11-12T02:13:08.494Z,102340.59
2022-11-12T02:15:34.958Z,102342.00
2022-11-12T02:18:01.316Z,102334.53
2022-11-12T02:20:27.626Z,102341.34
2022-11-12T02:22:53.927Z,102331.25
2022-11-12T02:25:24.703Z,102345.25
2022-11-12T02:27:53.107Z,102345.44
2022-11-12T02:30:20.009Z,102351.91
2022-11-12T02:32:46.346Z,102344.34
2022-11-12T02:35:12.639Z,102337.31
2022-11-12T02:37:38.962Z,102343.28
2022-11-12T02:40:06.063Z,102337.94
2022-11-12T02:42:32.336Z,102341.41
2022-11-12T02:44:58.674Z,102339.19
2022-11-12T02:47:24.933Z,102354.25
2022-11-12T02:49:51.254Z,102348.84
2022-11-12T02:52:17.519Z,102333.16
2022-11-12T02:54:43.817Z,102345.44
2022-11-12T02:57:10.121Z,102339.06
2022-11-12T02:59:36.422Z,102333.72
2022-11-12T03:02:02.798Z,102329.41
2022-11-12T03:04:29.087Z,102330.66
2022-11-12T03:06:55.558Z,102325.69
2022-11-12T03:09:22.025Z,102326.59
2022-11-12T03:11:48.313Z,102323.13
2022-11-12T03:14:14.851Z,102337.78
2022-11-12T03:16:41.181Z,102333.84
2022-11-12T03:19:07.575Z,102328.41
2022-11-12T03:21:33.865Z,102338.31
2022-11-12T03:24:01.343Z,102328.03
2022-11-12T03:26:31.659Z,102324.06
2022-11-12T03:29:00.870Z,102325.25
2022-11-12T03:31:27.172Z,102321.72
2022-11-12T03:33:53.517Z,102317.06
2022-11-12T03:36:19.927Z,102322.34
2022-11-12T03:38:46.311Z,102318.75
2022-11-12T03:41:12.673Z,102315.69
2022-11-12T03:43:39.040Z,102313.34
2022-11-12T03:46:05.554Z,102318.34
2022-11-12T03:48:31.885Z,102309.81
2022-11-12T03:50:59.885Z,102309.75
2022-11-12T03:53:26.851Z,102314.13
2022-11-12T03:55:53.248Z,102314.03
2022-11-12T03:58:19.642Z,102317.69
2022-11-12T04:00:45.951Z,102317.69
2022-11-12T04:03:12.303Z,102311.81
2022-11-12T04:05:57.077Z,102310.59
2022-11-12T04:08:36.960Z,102306.97
2022-11-12T04:11:09.064Z,102309.94
2022-11-12T04:13:38.222Z,102316.13
2022-11-12T04:16:27.134Z,102316.84
2022-11-12T04:19:14.410Z,102305.50
2022-11-12T04:21:52.218Z,102318.31
2022-11-12T04:24:46.747Z,102311.19
2022-11-12T04:27:18.649Z,102313.13
2022-11-12T04:30:05.868Z,102317.81
2022-11-12T04:32:34.540Z,102324.50
2022-11-12T04:35:01.308Z,102321.47
2022-11-12T04:37:30.054Z,102314.72
2022-11-12T04:40:16.324Z,102320.91
2022-11-12T04:43:05.806Z,102311.81
2022-11-12T04:45:32.116Z,102323.56
2022-11-12T04:47:58.387Z,102319.47
2022-11-12T04:50:24.774Z,102319.38
2022-11-12T04:52:51.048Z,102316.78
2022-11-12T04:55:17.477Z,102313.78
2022-11-12T04:57:43.827Z,102316.41
2022-11-12T05:00:11.269Z,102310.94
2022-11-12T05:02:37.587Z,102317.00
2022-11-12T05:05:04.162Z,102313.78
2022-11-12T05:07:33.005Z,102316.69
2022-11-12T05:09:59.387Z,102317.66
2022-11-12T05:12:25.675Z,102328.03
2022-11-12T05:14:52.009Z,102322.69
2022-11-12T05:17:18.340Z,102320.84
2022-11-12T05:19:44.792Z,102320.53
2022-11-12T05:22:27.417Z,102319.69
2022-11-12T05:24:57.523Z,102328.97
2022-11-12T05:27:23.852Z,102321.28
2022-11-12T05:29:50.159Z,102315.00
2022-11-12T05:32:18.306Z,102325.44
2022-11-12T05:34:44.918Z,102319.53
2022-11-12T05:37:13.102Z,102321.44
2022-11-12T05:39:39.777Z,102325.25
2022-11-12T05:42:12.902Z,102324.38
2022-11-12T05:44:40.605Z,102323.16
2022-11-12T05:47:06.927Z,102325.03
2022-11-12T05:49:33.234Z,102334.09
2022-11-12T05:51:59.514Z,102333.59
2022-11-12T05:54:25.952Z,102328.19
2022-11-12T05:56:53.482Z,102341.69
2022-11-12T05:59:19.939Z,102341.84
2022-11-12T06:01:46.280Z,102348.03
2022-11-12T06:04:14.774Z,102342.72
2022-11-12T06:06:42.092Z,102345.22
2022-11-12T06:09:09.898Z,102341.19
2022-11-12T06:11:37.187Z,102347.53
2022-11-12T06:14:04.453Z,102347.53
2022-11-12T06:16:31.102Z,102341.34
2022-11-12T06:18:57.615Z,102341.13
2022-11-12T06:21:24.463Z,102338.69
2022-11-12T06:23:54.275Z,102342.84
2022-11-12T06:26:21.414Z,102342.16
2022-11-12T06:28:49.183Z,102351.84
2022-11-12T06:31:16.970Z,102345.88
2022-11-12T06:33:44.761Z,102338.84
2022-11-12T06:36:12.557Z,102349.69
2022-11-12T06:38:40.044Z,102349.56
2022-11-12T06:41:08.368Z,102347.00
2022-11-12T06:43:35.066Z,102346.31
2022-11-12T06:46:02.764Z,102342.91
2022-11-12T06:48:29.734Z,102343.50
2022-11-12T06:50:57.455Z,102344.28
2022-11-12T06:53:24.914Z,102348.63
2022-11-12T06:55:52.531Z,102350.25
2022-11-12T06:58:19.099Z,102351.34
2022-11-12T07:00:45.516Z,102350.47
2022-11-12T07:03:13.579Z,102354.06
2022-11-12T07:05:39.937Z,102345.81
2022-11-12T07:08:06.531Z,102343.06
2022-11-12T07:10:33.030Z,102351.78
2022-11-12T07:12:59.453Z,102351.63
2022-11-12T07:15:25.810Z,102358.59
2022-11-12T07:17:52.091Z,102359.63
2022-11-12T07:20:18.462Z,102354.53
2022-11-12T07:22:44.724Z,102357.69
2022-11-12T07:25:11.110Z,102359.22
2022-11-12T07:27:37.696Z,102360.56
2022-11-12T07:30:05.008Z,102357.88
2022-11-12T07:32:36.188Z,102362.28
2022-11-12T07:35:05.369Z,102362.28
2022-11-12T07:37:31.852Z,102344.75
2022-11-12T07:39:58.233Z,102365.31
2022-11-12T07:42:24.536Z,102354.38
2022-11-12T07:44:50.838Z,102360.63
2022-11-12T07:47:17.128Z,102362.72
2022-11-12T07:49:43.453Z,102366.31
2022-11-12T07:52:09.751Z,102365.09
2022-11-12T07:54:36.121Z,102369.53
2022-11-12T07:57:02.954Z,102364.59
2022-11-12T07:59:29.310Z,102364.44
2022-11-12T08:01:56.163Z,102357.03
2022-11-12T08:04:22.573Z,102361.31
2022-11-12T08:06:49.364Z,102352.47
2022-11-12T08:09:15.895Z,102346.50
2022-11-12T08:11:42.469Z,102356.47
2022-11-12T08:14:08.842Z,102355.59
2022-11-12T08:16:35.130Z,102349.16
2022-11-12T08:19:01.766Z,102356.28
2022-11-12T08:21:28.253Z,102365.16
2022-11-12T08:23:54.581Z,102345.81
2022-11-12T08:26:21.398Z,102347.38
2022-11-12T08:28:47.896Z,102357.59
2022-11-12T08:31:20.834Z,102353.75
2022-11-12T08:33:47.345Z,102358.16
2022-11-12T08:36:15.687Z,102365.03
2022-11-12T08:38:43.022Z,102362.00
2022-11-12T08:41:11.902Z,102365.84
2022-11-12T08:43:39.381Z,102363.59
2022-11-12T08:46:05.888Z,102363.41
2022-11-12T08:48:34.231Z,102363.31
2022-11-12T08:51:05.163Z,102359.78
2022-11-12T08:53:32.049Z,102361.66
2022-11-12T08:55:59.128Z,102363.91
2022-11-12T08:58:26.778Z,102369.28
2022-11-12T09:00:54.254Z,102353.50
2022-11-12T09:03:23.475Z,102360.91
2022-11-12T09:05:50.861Z,102361.22
2022-11-12T09:08:20.451Z,102372.03
2022-11-12T09:10:47.331Z,102374.84
2022-11-12T09:13:14.191Z,102368.66
2022-11-12T09:15:40.994Z,102368.56
2022-11-12T09:18:12.229Z,102366.13
2022-11-12T09:20:38.866Z,102369.19
2022-11-12T09:23:11.912Z,102364.44
2022-11-12T09:25:39.383Z,102366.19
2022-11-12T09:28:11.585Z,102362.50
2022-11-12T09:30:41.677Z,102363.59
2022-11-12T09:33:07.983Z,102367.78
2022-11-12T09:35:34.602Z,102361.78
2022-11-12T09:38:00.962Z,102370.31
2022-11-12T09:40:53.178Z,102362.94
2022-11-12T09:43:29.505Z,102358.78
2022-11-12T09:46:26.221Z,102360.91
2022-11-12T09:48:53.054Z,102356.59
2022-11-12T09:51:31.997Z,102368.63
2022-11-12T09:54:01.989Z,102368.19
2022-11-12T09:56:29.725Z,102366.94
2022-11-12T09:58:56.246Z,102357.97
2022-11-12T10:01:48.101Z,102369.34
2022-11-12T10:04:37.058Z,102360.16
2022-11-12T10:07:12.609Z,102354.19
2022-11-12T10:09:45.069Z,102346.66
2022-11-12T10:12:32.056Z,102349.97
2022-11-12T10:15:48.092Z,102350.34
2022-11-12T10:18:46.496Z,102347.94
2022-11-12T10:21:19.339Z,102344.88
2022-11-12T10:23:48.750Z,102341.53
2022-11-12T10:26:17.646Z,102340.81
2022-11-12T10:28:48.426Z,102334.03
2022-11-12T10:31:18.781Z,102338.69
2022-11-12T10:33:45.344Z,102333.56
2022-11-12T10:36:31.597Z,102337.44
2022-11-12T10:38:58.023Z,102334.91
2022-11-12T10:41:27.450Z,102329.88
2022-11-12T10:44:02.009Z,102338.81
2022-11-12T10:46:34.559Z,102327.22
2022-11-12T10:49:07.901Z,102330.97
2022-11-12T10:51:35.961Z,102329.81
2022-11-12T10:54:29.090Z,102330.69
2022-11-12T10:56:55.962Z,102323.22
2022-11-12T10:59:24.346Z,102333.41
2022-11-12T11:01:59.420Z,102327.22
2022-11-12T11:04:33.814Z,102335.06
2022-11-12T11:07:22.315Z,102321.41
2022-11-12T11:09:57.465Z,102323.50
2022-11-12T11:12:26.274Z,102319.75
2022-11-12T11:15:11.422Z,102316.94
2022-11-12T11:17:37.929Z,102320.81
2022-11-12T11:20:13.201Z,102311.34
2022-11-12T11:23:03.755Z,102322.41
2022-11-12T11:25:34.918Z,102319.03
2022-11-12T11:28:23.242Z,102313.88
2022-11-12T11:31:08.848Z,102310.56
2022-11-12T11:33:44.049Z,102296.53
2022-11-12T11:36:28.995Z,102299.66
2022-11-12T11:39:27.174Z,102298.53
2022-11-12T11:42:47.626Z,102290.69
2022-11-12T11:45:24.199Z,102285.19
2022-11-12T11:48:02.243Z,102288.19
2022-11-12T11:50:42.073Z,102300.78
2022-11-12T11:53:29.406Z,102293.72
2022-11-12T11:56:20.631Z,102297.69
2022-11-12T11:59:19.651Z,102293.97
2022-11-12T12:02:25.624Z,102291.50
2022-11-12T12:05:13.610Z,102295.97
2022-11-12T12:08:05.091Z,102288.69
2022-11-12T12:11:07.674Z,102287.53
2022-11-12T12:13:44.063Z,102288.75
2022-11-12T12:16:32.065Z,102283.56
2022-11-12T12:19:25.594Z,102271.31
2022-11-12T12:21:52.420Z,102265.09
2022-11-12T12:24:30.285Z,102277.66
2022-11-12T12:27:03.422Z,102266.56
2022-11-12T12:29:58.405Z,102249.00
2022-11-12T12:32:30.592Z,102256.81
2022-11-12T12:35:26.175Z,102256.44
2022-11-12T12:38:06.391Z,102253.41
2022-11-12T12:40:39.133Z,102252.41
2022-11-12T12:43:43.454Z,102243.59
2022-11-12T12:46:13.245Z,102254.19
2022-11-12T12:48:42.770Z,102242.09
2022-11-12T12:51:09.659Z,102239.00
2022-11-12T12:53:36.607Z,102237.78
2022-11-12T12:56:06.662Z,102242.19
2022-11-12T12:58:43.166Z,102229.81
2022-11-12T13:01:29.345Z,102236.47
2022-11-12T13:04:03.146Z,102230.19
2022-11-12T13:06:34.859Z,102225.19
2022-11-12T13:09:28.450Z,102228.03
2022-11-12T13:12:04.478Z,102226.16
2022-11-12T13:14:40.139Z,102223.47
2022-11-12T13:17:13.310Z,102218.69
2022-11-12T13:19:53.494Z,102215.09
2022-11-12T13:22:19.736Z,102213.41
2022-11-12T13:25:07.847Z,102206.13
2022-11-12T13:27:40.265Z,102207.31
2022-11-12T13:30:27.938Z,102209.97
2022-11-12T13:32:56.298Z,102196.78
2022-11-12T13:35:30.986Z,102195.59
2022-11-12T13:38:16.560Z,102197.56
2022-11-12T13:40:44.521Z,102201.31
2022-11-12T13:43:17.232Z,102196.78
2022-11-12T13:46:02.405Z,102193.00
2022-11-12T13:48:34.311Z,102191.56
2022-11-12T13:51:12.719Z,102197.09
2022-11-12T13:53:39.026Z,102185.84
2022-11-12T13:56:05.487Z,102187.03
2022-11-12T13:58:34.465Z,102190.03
2022-11-12T14:01:03.503Z,102182.22
2022-11-12T14:03:42.606Z,102181.22
2022-11-12T14:06:28.443Z,102178.41
2022-11-12T14:09:25.984Z,102178.41
2022-11-12T14:12:11.563Z,102178.69
2022-11-12T14:14:59.641Z,102179.94
2022-11-12T14:17:50.419Z,102177.91
2022-11-12T14:20:30.427Z,102174.28
2022-11-12T14:23:03.788Z,102171.63
2022-11-12T14:25:31.304Z,102174.22
2022-11-12T14:27:57.626Z,102168.25
2022-11-12T14:30:32.372Z,102153.69
2022-11-12T14:33:09.938Z,102165.91
2022-11-12T14:35:38.513Z,102164.16
2022-11-12T14:38:26.323Z,102167.22
2022-11-12T14:41:08.796Z,102164.94
2022-11-12T14:43:44.038Z,102158.75
2022-11-12T14:46:33.392Z,102168.47
2022-11-12T14:49:17.124Z,102163.00
2022-11-12T14:51:54.977Z,102154.34
2022-11-12T14:54:45.587Z,102171.88
2022-11-12T14:57:20.402Z,102159.38
2022-11-12T14:59:46.915Z,102159.22
2022-11-12T15:02:49.879Z,102141.63
2022-11-12T15:05:13.255Z,102145.84
2022-11-12T15:07:58.216Z,102155.50
2022-11-12T15:10:40.845Z,102156.31
2022-11-12T15:13:20.419Z,102151.28
2022-11-12T15:16:07.304Z,102140.09
2022-11-12T15:18:35.217Z,102148.97
2022-11-12T15:21:12.460Z,102142.03
2022-11-12T15:23:50.116Z,102146.38
2022-11-12T15:26:35.188Z,102143.00
2022-11-12T15:29:15.232Z,102145.75
2022-11-12T15:31:54.483Z,102148.25
2022-11-12T15:34:39.043Z,102138.88
2022-11-12T15:37:08.784Z,102140.94
2022-11-12T15:39:41.419Z,102138.56
2022-11-12T15:42:40.657Z,102135.78
2022-11-12T15:45:24.914Z,102132.28
2022-11-12T15:47:51.254Z,102138.59
2022-11-12T15:50:20.178Z,102124.34
2022-11-12T15:52:46.491Z,102130.63
2022-11-12T15:55:13.511Z,102127.09
2022-11-12T15:57:48.318Z,102130.13
2022-11-12T16:00:20.745Z,102112.03
2022-11-12T16:02:55.343Z,102114.53
2022-11-12T16:05:21.665Z,102095.66
2022-11-12T16:07:48.073Z,102104.03
2022-11-12T16:10:16.581Z,102096.22
2022-11-12T16:12:43.888Z,102108.09
2022-11-12T16:15:22.336Z,102090.88
2022-11-12T16:17:48.878Z,102092.78
2022-11-12T16:20:18.370Z,102102.03
2022-11-12T16:22:44.760Z,102101.81
2022-11-12T16:25:11.129Z,102099.34
2022-11-12T16:27:38.686Z,102106.00
2022-11-12T16:30:07.280Z,102108.53
2022-11-12T16:32:33.618Z,102104.13
2022-11-12T16:35:01.318Z,102104.50
2022-11-12T16:37:27.962Z,102107.38
2022-11-12T16:39:54.336Z,102105.75
2022-11-12T16:42:20.651Z,102102.22
2022-11-12T16:44:49.818Z,102106.53
2022-11-12T16:47:16.306Z,102095.28
2022-11-12T16:49:42.722Z,102092.91
2022-11-12T16:52:10.365Z,102086.78
2022-11-12T16:54:36.723Z,102096.41
2022-11-12T16:57:03.537Z,102101.06
2022-11-12T16:59:29.936Z,102100.19
2022-11-12T17:01:56.289Z,102099.91
2022-11-12T17:04:25.546Z,102092.91
2022-11-12T17:06:52.033Z,102097.25
2022-11-12T17:09:18.597Z,102089.31
2022-11-12T17:11:45.094Z,102080.41
2022-11-12T17:14:11.507Z,102074.09
2022-11-12T17:16:37.841Z,102076.69
2022-11-12T17:19:05.322Z,102079.44
2022-11-12T17:21:31.682Z,102078.31
2022-11-12T17:23:58.052Z,102070.31
2022-11-12T17:26:24.508Z,102070.75
2022-11-12T17:28:57.084Z,102072.06
2022-11-12T17:31:26.465Z,102079.06
2022-11-12T17:33:54.183Z,102074.44
2022-11-12T17:36:24.027Z,102085.19
2022-11-12T17:38:55.804Z,102066.78
2022-11-12T17:41:22.798Z,102076.16
2022-11-12T17:43:55.087Z,102076.03
2022-11-12T17:46:21.475Z,102076.03
2022-11-12T17:48:47.779Z,102070.91
2022-11-12T17:51:17.471Z,102072.91
2022-11-12T17:53:44.106Z,102075.16
2022-11-12T17:56:13.293Z,102066.09
2022-11-12T17:58:39.851Z,102075.59
2022-11-12T18:01:13.516Z,102074.50
2022-11-12T18:03:41.706Z,102072.53
2022-11-12T18:06:21.692Z,102074.34
2022-11-12T18:08:56.416Z,102076.66
2022-11-12T18:11:24.699Z,102073.44
2022-11-12T18:13:51.122Z,102072.34
2022-11-12T18:16:21.495Z,102067.63
2022-11-12T18:18:48.221Z,102066.72
2022-11-12T18:21:15.342Z,102059.56
2022-11-12T18:23:43.734Z,102053.81
2022-11-12T18:26:14.984Z,102051.06
2022-11-12T18:28:42.272Z,102065.97
2022-11-12T18:31:10.644Z,102062.38
2022-11-12T18:33:37.534Z,102061.75
2022-11-12T18:36:07.251Z,102061.97
2022-11-12T18:38:34.907Z,102050.72
2022-11-12T18:41:06.282Z,102049.84
2022-11-12T18:43:33.072Z,102048.66
2022-11-12T18:46:00.231Z,102041.69
2022-11-12T18:48:30.834Z,102039.56
2022-11-12T18:51:03.252Z,102038.38
2022-11-12T18:53:30.498Z,102030.94
2022-11-12T18:56:02.145Z,102036.84
2022-11-12T18:58:33.800Z,102034.47
2022-11-12T19:01:06.495Z,102036.25
2022-11-12T19:03:32.907Z,102039.31
2022-11-12T19:06:00.576Z,102041.91
2022-11-12T19:08:27.252Z,102035.72
2022-11-12T19:11:21.667Z,102032.97
2022-11-12T19:13:52.549Z,102017.16
2022-11-12T19:16:20.439Z,102022.56
2022-11-12T19:18:46.782Z,102020.81
2022-11-12T19:21:24.770Z,102032.00
2022-11-12T19:23:54.563Z,102028.38
2022-11-12T19:26:23.045Z,102020.03
2022-11-12T19:28:49.604Z,102030.53
2022-11-12T19:31:18.879Z,102026.50
2022-11-12T19:33:46.622Z,102017.16
2022-11-12T19:36:15.786Z,102020.44
2022-11-12T19:38:42.235Z,102019.88
2022-11-12T19:41:16.138Z,102017.72
2022-11-12T19:43:45.595Z,102012.94
2022-11-12T19:46:12.264Z,102014.56
2022-11-12T19:48:38.607Z,102019.94
2022-11-12T19:51:07.411Z,102010.25
2022-11-12T19:53:36.017Z,102014.09
2022-11-12T19:56:04.680Z,102011.38
2022-11-12T19:58:31.827Z,102006.31
2022-11-12T20:01:13.423Z,102011.09
2022-11-12T20:03:40.370Z,102006.56
2022-11-12T20:06:09.488Z,102005.69
2022-11-12T20:08:35.803Z,102006.56
2022-11-12T20:11:02.609Z,102006.28
2022-11-12T20:13:29.499Z,102004.94
2022-11-12T20:15:56.310Z,102008.34
2022-11-12T20:18:23.264Z,102004.91
2022-11-12T20:20:54.815Z,102004.09
2022-11-12T20:23:23.486Z,102005.69
2022-11-12T20:25:51.039Z,102001.50
2022-11-12T20:28:17.555Z,102002.53
2022-11-12T20:30:44.024Z,102002.59
2022-11-12T20:33:13.017Z,101997.34
2022-11-12T20:35:39.330Z,101989.28
2022-11-12T20:38:05.619Z,101983.72
2022-11-12T20:40:32.572Z,101991.25
2022-11-12T20:42:58.933Z,101984.81
2022-11-12T20:45:25.397Z,101996.41
2022-11-12T20:47:51.766Z,101990.06
2022-11-12T20:50:18.259Z,101988.56
2022-11-12T20:52:44.612Z,101981.00
2022-11-12T20:55:10.907Z,101968.41
2022-11-12T20:57:37.191Z,101974.06
2022-11-12T21:00:05.291Z,101973.72
2022-11-12T21:02:31.615Z,101968.47
2022-11-12T21:04:57.886Z,101966.25
2022-11-12T21:07:24.221Z,101970.03
2022-11-12T21:09:50.599Z,101963.00
2022-11-12T21:12:16.895Z,101966.09
2022-11-12T21:14:49.077Z,101962.28
2022-11-12T21:17:16.614Z,101958.19
2022-11-12T21:19:42.901Z,101948.75
2022-11-12T21:22:09.469Z,101951.16
2022-11-12T21:24:35.821Z,101946.75
2022-11-12T21:27:02.372Z,101947.59
2022-11-12T21:29:28.669Z,101948.38
2022-11-12T21:31:54.958Z,101943.34
2022-11-12T21:34:21.290Z,101947.13
2022-11-12T21:36:47.574Z,101936.28
2022-11-12T21:39:13.934Z,101951.91
2022-11-12T21:41:40.283Z,101945.63
2022-11-12T21:44:06.641Z,101947.72
2022-11-12T21:46:32.929Z,101951.63
2022-11-12T21:49:02.431Z,101949.31
2022-11-12T21:51:31.224Z,101945.28
2022-11-12T21:54:00.095Z,101943.69
2022-11-12T21:56:27.476Z,101938.75
2022-11-12T21:58:59.306Z,101937.38
2022-11-12T22:01:30.169Z,101944.91
2022-11-12T22:03:57.924Z,101941.66
2022-11-12T22:06:29.628Z,101940.00
2022-11-12T22:08:57.724Z,101928.56
2022-11-12T22:11:26.874Z,101932.94
2022-11-12T22:13:53.417Z,101933.59
2022-11-12T22:16:25.301Z,101926.25
2022-11-12T22:18:53.687Z,101929.41
2022-11-12T22:21:21.810Z,101926.81
2022-11-12T22:23:48.502Z,101922.38
2022-11-12T22:26:20.512Z,101924.84
2022-11-12T22:28:46.964Z,101914.19
2022-11-12T22:31:18.914Z,101915.09
2022-11-12T22:33:45.489Z,101907.41
2022-11-12T22:36:17.147Z,101902.78
2022-11-12T22:38:47.750Z,101888.97
2022-11-12T22:41:16.906Z,101894.44
2022-11-12T22:43:46.780Z,101896.88
2022-11-12T22:46:18.920Z,101890.84
2022-11-12T22:48:45.662Z,101894.88
2022-11-12T22:51:21.188Z,101888.44
2022-11-12T22:53:47.564Z,101893.31
2022-11-12T22:56:16.049Z,101891.59
2022-11-12T22:58:45.147Z,101888.28
2022-11-12T23:01:24.950Z,101881.72
2022-11-12T23:03:54.054Z,101885.69
2022-11-12T23:06:20.834Z,101885.69
2022-11-12T23:08:47.321Z,101872.06
2022-11-12T23:11:17.093Z,101878.66
2022-11-12T23:13:43.928Z,101882.34
2022-11-12T23:16:13.333Z,101877.53
2022-11-12T23:18:39.733Z,101870.69
2022-11-12T23:21:09.861Z,101879.84
2022-11-12T23:23:36.726Z,101865.53
2022-11-12T23:26:13.919Z,101874.72
2022-11-12T23:28:40.977Z,101868.53
2022-11-12T23:31:19.638Z,101873.16
2022-11-12T23:33:47.658Z,101868.25
2022-11-12T23:36:14.210Z,101858.13
2022-11-12T23:38:41.114Z,101865.25
2022-11-12T23:41:08.179Z,101865.38
2022-11-12T23:43:34.908Z,101862.22
2022-11-12T23:46:01.611Z,101853.75
2022-11-12T23:48:28.467Z,101857.31
2022-11-12T23:51:14.812Z,101851.13
2022-11-12T23:53:41.585Z,101840.97
2022-11-12T23:56:10.280Z,101849.41
2022-11-12T23:58:38.107Z,101848.09
