createdAt,value
2023-04-01T00:01:14.910Z,1.20
2023-04-01T00:03:42.336Z,1.10
2023-04-01T00:06:14.776Z,0.90
2023-04-01T00:08:41.972Z,1.05
2023-04-01T00:11:09.111Z,0.97
2023-04-01T00:13:36.869Z,0.93
2023-04-01T00:16:13.475Z,1.20
2023-04-01T00:18:51.305Z,1.00
2023-04-01T00:21:21.744Z,0.93
2023-04-01T00:23:50.386Z,1.13
2023-04-01T00:26:20.108Z,0.90
2023-04-01T00:28:48.133Z,0.90
2023-04-01T00:31:15.605Z,1.10
2023-04-01T00:33:42.848Z,1.00
2023-04-01T00:36:13.052Z,1.02
2023-04-01T00:38:41.642Z,1.00
2023-04-01T00:41:11.776Z,1.00
2023-04-01T00:43:38.750Z,0.80
2023-04-01T00:46:06.090Z,1.20
2023-04-01T00:48:37.713Z,1.10
2023-04-01T00:51:29.501Z,0.93
2023-04-01T00:54:02.653Z,0.90
2023-04-01T00:56:37.970Z,0.93
2023-04-01T00:59:20.972Z,0.80
2023-04-01T01:01:51.603Z,1.07
2023-04-01T01:04:28.292Z,0.90
2023-04-01T01:07:13.938Z,1.03
2023-04-01T01:09:46.747Z,0.90
2023-04-01T01:12:23.669Z,0.83
2023-04-01T01:15:27.388Z,1.00
2023-04-01T01:18:15.526Z,1.10
2023-04-01T01:21:39.593Z,0.90
2023-04-01T01:24:29.658Z,1.07
2023-04-01T01:27:11.642Z,0.90
2023-04-01T01:30:10.777Z,0.70
2023-04-01T01:33:18.676Z,0.80
2023-04-01T01:35:55.134Z,0.80
2023-04-01T01:38:35.148Z,0.77
2023-04-01T01:41:05.287Z,1.00
2023-04-01T01:43:42.546Z,1.13
2023-04-01T01:46:15.697Z,0.67
2023-04-01T01:48:44.775Z,0.80
2023-04-01T01:51:12.145Z,1.00
2023-04-01T01:53:39.271Z,0.80
2023-04-01T01:56:07.233Z,0.90
2023-04-01T01:58:43.914Z,1.20
2023-04-01T02:01:20.760Z,0.77
2023-04-01T02:03:49.261Z,0.90
2023-04-01T02:06:22.260Z,1.10
2023-04-01T02:09:02.207Z,1.40
2023-04-01T02:11:45.167Z,1.20
2023-04-01T02:14:32.136Z,1.57
2023-04-01T02:17:10.662Z,1.50
2023-04-01T02:19:52.671Z,1.50
2023-04-01T02:22:26.170Z,1.80
2023-04-01T02:24:59.441Z,2.10
2023-04-01T02:27:26.925Z,1.83
2023-04-01T02:29:54.324Z,2.33
2023-04-01T02:32:22.348Z,1.40
2023-04-01T02:34:50.223Z,1.63
2023-04-01T02:37:17.908Z,1.90
2023-04-01T02:39:45.839Z,1.60
2023-04-01T02:42:14.356Z,2.10
2023-04-01T02:44:41.801Z,1.90
2023-04-01T02:47:08.953Z,2.07
2023-04-01T02:49:36.200Z,2.40
2023-04-01T02:52:03.313Z,2.87
2023-04-01T02:54:30.385Z,3.37
2023-04-01T02:56:57.618Z,3.60
2023-04-01T02:59:24.692Z,3.67
2023-04-01T03:01:51.849Z,4.30
2023-04-01T03:04:18.938Z,4.70
2023-04-01T03:06:46.247Z,5.67
2023-04-01T03:09:13.390Z,4.40
2023-04-01T03:11:41.808Z,4.70
2023-04-01T03:14:08.943Z,4.87
2023-04-01T03:16:36.326Z,4.87
2023-04-01T03:19:03.465Z,4.63
2023-04-01T03:21:30.586Z,4.43
2023-04-01T03:23:57.982Z,4.73
2023-04-01T03:26:30.809Z,5.17
2023-04-01T03:28:58.055Z,4.83
2023-04-01T03:31:25.999Z,4.77
2023-04-01T03:33:53.158Z,4.27
2023-04-01T03:36:20.446Z,4.57
2023-04-01T03:38:47.893Z,3.87
2023-04-01T03:41:18.982Z,4.10
2023-04-01T03:43:46.353Z,3.90
2023-04-01T03:46:19.565Z,3.73
2023-04-01T03:48:47.027Z,3.13
2023-04-01T03:51:14.477Z,3.43
2023-04-01T03:53:41.679Z,3.10
2023-04-01T03:56:10.057Z,3.57
2023-04-01T03:58:39.717Z,3.23
2023-04-01T04:01:22.411Z,3.67
2023-04-01T04:03:51.345Z,4.03
2023-04-01T04:06:20.262Z,3.70
2023-04-01T04:08:47.659Z,4.00
2023-04-01T04:11:16.205Z,4.20
2023-04-01T04:13:44.473Z,4.43
2023-04-01T04:16:12.095Z,5.03
2023-04-01T04:18:39.212Z,5.30
2023-04-01T04:21:06.832Z,4.83
2023-04-01T04:23:34.665Z,5.73
2023-04-01T04:26:05.889Z,5.90
2023-04-01T04:28:34.134Z,6.13
2023-04-01T04:31:01.877Z,5.73
2023-04-01T04:33:29.624Z,5.77
2023-04-01T04:35:59.199Z,5.63
2023-04-01T04:38:27.302Z,6.03
2023-04-01T04:40:54.690Z,6.20
2023-04-01T04:43:22.559Z,6.30
2023-04-01T04:45:49.741Z,6.60
2023-04-01T04:48:19.919Z,5.93
2023-04-01T04:50:51.922Z,6.07
2023-04-01T04:53:20.436Z,5.80
2023-04-01T04:55:50.473Z,6.70
2023-04-01T04:58:18.861Z,6.10
2023-04-01T05:00:47.110Z,6.43
2023-04-01T05:03:15.088Z,6.37
2023-04-01T05:05:54.642Z,7.00
2023-04-01T05:08:22.241Z,6.43
2023-04-01T05:10:49.545Z,5.93
2023-04-01T05:13:16.592Z,6.70
2023-04-01T05:15:43.652Z,6.13
2023-04-01T05:18:10.787Z,5.50
2023-04-01T05:20:37.899Z,6.13
2023-04-01T05:23:05.278Z,5.50
2023-04-01T05:25:32.679Z,5.20
2023-04-01T05:27:59.891Z,5.40
2023-04-01T05:30:27.240Z,4.97
2023-04-01T05:32:54.516Z,4.83
2023-04-01T05:35:22.030Z,4.87
2023-04-01T05:37:49.131Z,3.90
2023-04-01T05:40:16.295Z,4.23
2023-04-01T05:42:43.321Z,4.40
2023-04-01T05:45:11.326Z,3.37
2023-04-01T05:47:38.412Z,3.00
2023-04-01T05:50:06.078Z,3.77
2023-04-01T05:52:33.131Z,3.33
2023-04-01T05:55:01.377Z,3.40
2023-04-01T05:57:29.268Z,3.30
2023-04-01T05:59:56.445Z,3.23
2023-04-01T06:02:23.799Z,2.90
2023-04-01T06:05:03.582Z,3.13
2023-04-01T06:07:30.857Z,2.90
2023-04-01T06:09:57.972Z,3.00
2023-04-01T06:12:38.008Z,2.70
2023-04-01T06:15:16.619Z,2.73
2023-04-01T06:17:56.235Z,2.60
2023-04-01T06:20:55.005Z,2.50
2023-04-01T06:24:05.336Z,2.70
2023-04-01T06:26:54.925Z,2.63
2023-04-01T06:29:43.598Z,2.53
2023-04-01T06:32:29.947Z,2.57
2023-04-01T06:35:18.323Z,2.57
2023-04-01T06:38:11.581Z,2.30
2023-04-01T06:41:21.575Z,2.30
2023-04-01T06:44:19.980Z,2.70
2023-04-01T06:47:00.446Z,2.40
2023-04-01T06:50:24.666Z,2.37
2023-04-01T06:53:37.156Z,2.53
2023-04-01T06:56:13.946Z,2.57
2023-04-01T06:59:12.864Z,2.57
2023-04-01T07:01:55.943Z,2.27
2023-04-01T07:04:40.220Z,2.50
2023-04-01T07:07:36.408Z,3.10
2023-04-01T07:10:38.048Z,2.95
2023-04-01T07:13:23.115Z,3.33
2023-04-01T07:16:18.125Z,3.17
2023-04-01T07:19:36.382Z,4.15
2023-04-01T07:22:38.124Z,4.67
2023-04-01T07:25:30.662Z,5.43
2023-04-01T07:28:13.368Z,6.07
2023-04-01T07:30:53.252Z,5.90
2023-04-01T07:33:52.068Z,5.90
2023-04-01T07:36:46.009Z,6.70
2023-04-01T07:39:32.847Z,7.30
2023-04-01T07:42:10.902Z,8.00
2023-04-01T07:45:22.411Z,7.47
2023-04-01T07:48:11.069Z,7.85
2023-04-01T07:51:13.741Z,8.25
2023-04-01T07:54:18.363Z,8.77
2023-04-01T07:57:23.449Z,9.40
2023-04-01T08:00:44.656Z,10.52
2023-04-01T08:03:32.570Z,10.80
2023-04-01T08:06:19.552Z,11.30
2023-04-01T08:09:21.652Z,12.07
2023-04-01T08:12:26.071Z,13.13
2023-04-01T08:15:37.210Z,13.30
2023-04-01T08:18:19.120Z,12.93
2023-04-01T08:20:56.833Z,12.85
2023-04-01T08:23:47.910Z,13.80
2023-04-01T08:26:36.459Z,12.50
2023-04-01T08:29:05.690Z,12.38
2023-04-01T08:31:52.984Z,12.57
2023-04-01T08:34:27.170Z,11.85
2023-04-01T08:37:04.196Z,12.25
2023-04-01T08:39:40.611Z,11.82
2023-04-01T08:43:12.986Z,12.27
2023-04-01T08:46:11.882Z,11.35
2023-04-01T08:49:02.767Z,10.10
2023-04-01T08:52:07.979Z,11.02
2023-04-01T08:55:01.085Z,9.73
2023-04-01T08:57:57.846Z,9.40
2023-04-01T09:00:58.044Z,9.27
2023-04-01T09:04:02.076Z,9.18
2023-04-01T09:07:10.423Z,8.55
2023-04-01T09:10:16.205Z,8.13
2023-04-01T09:13:08.311Z,7.95
2023-04-01T09:15:43.578Z,7.20
2023-04-01T09:18:20.034Z,7.63
2023-04-01T09:21:47.399Z,7.38
2023-04-01T09:25:15.663Z,6.78
2023-04-01T09:27:54.723Z,6.90
2023-04-01T09:30:55.289Z,7.05
2023-04-01T09:34:07.204Z,6.18
2023-04-01T09:37:05.614Z,6.57
2023-04-01T09:39:43.461Z,6.00
2023-04-01T09:42:39.774Z,5.30
2023-04-01T09:45:34.782Z,4.90
2023-04-01T09:48:37.553Z,4.55
2023-04-01T09:51:33.177Z,4.50
2023-04-01T09:54:13.302Z,4.90
2023-04-01T09:57:49.686Z,4.90
2023-04-01T10:00:53.432Z,5.55
2023-04-01T10:03:52.843Z,5.43
2023-04-01T10:07:03.886Z,5.70
2023-04-01T10:10:08.189Z,6.28
2023-04-01T10:13:05.672Z,6.22
2023-04-01T10:15:57.589Z,6.15
2023-04-01T10:18:52.325Z,6.32
2023-04-01T10:21:51.059Z,6.47
2023-04-01T10:25:21.637Z,6.00
2023-04-01T10:28:24.895Z,5.90
2023-04-01T10:31:36.375Z,5.63
2023-04-01T10:34:42.991Z,6.10
2023-04-01T10:38:04.595Z,5.35
2023-04-01T10:41:07.442Z,5.45
2023-04-01T10:44:20.378Z,4.93
2023-04-01T10:47:18.125Z,5.15
2023-04-01T10:50:23.452Z,4.50
2023-04-01T10:53:07.789Z,4.50
2023-04-01T10:56:09.069Z,3.78
2023-04-01T10:59:36.194Z,4.43
2023-04-01T11:02:43.893Z,4.03
2023-04-01T11:05:35.302Z,4.38
2023-04-01T11:08:45.479Z,3.40
2023-04-01T11:11:57.170Z,4.00
2023-04-01T11:14:58.299Z,2.78
2023-04-01T11:17:43.311Z,3.53
2023-04-01T11:20:22.190Z,3.63
2023-04-01T11:23:04.360Z,3.15
2023-04-01T11:26:22.331Z,3.08
2023-04-01T11:29:06.932Z,3.33
2023-04-01T11:32:23.003Z,2.97
2023-04-01T11:35:26.738Z,3.20
2023-04-01T11:37:59.494Z,3.60
2023-04-01T11:40:47.562Z,3.22
2023-04-01T11:43:33.582Z,3.03
2023-04-01T11:46:22.217Z,3.60
2023-04-01T11:49:46.027Z,3.45
2023-04-01T11:52:40.278Z,3.70
2023-04-01T11:55:51.085Z,3.45
2023-04-01T11:58:50.788Z,3.10
2023-04-01T12:01:46.210Z,3.00
2023-04-01T12:04:28.778Z,3.22
2023-04-01T12:07:09.678Z,2.90
2023-04-01T12:10:11.981Z,3.42
2023-04-01T12:13:29.081Z,2.92
2023-04-01T12:16:28.668Z,2.58
2023-04-01T12:19:49.747Z,3.08
2023-04-01T12:23:05.577Z,2.63
2023-04-01T12:25:56.120Z,2.38
2023-04-01T12:28:51.567Z,2.33
2023-04-01T12:31:48.965Z,2.17
2023-04-01T12:34:54.140Z,1.73
2023-04-01T12:38:19.688Z,2.00
2023-04-01T12:41:29.402Z,1.80
2023-04-01T12:44:14.508Z,1.90
2023-04-01T12:47:07.980Z,2.40
2023-04-01T12:50:04.041Z,2.03
2023-04-01T12:52:52.232Z,2.33
2023-04-01T12:55:45.627Z,2.40
2023-04-01T12:58:34.061Z,2.85
2023-04-01T13:01:33.277Z,2.17
2023-04-01T13:04:19.789Z,2.30
2023-04-01T13:07:43.719Z,2.33
2023-04-01T13:11:15.378Z,2.33
2023-04-01T13:14:29.114Z,2.38
2023-04-01T13:17:30.562Z,2.58
2023-04-01T13:20:06.597Z,2.75
2023-04-01T13:23:20.908Z,2.88
2023-04-01T13:26:19.871Z,3.08
2023-04-01T13:28:58.878Z,3.20
2023-04-01T13:32:25.567Z,2.90
2023-04-01T13:35:12.664Z,3.33
2023-04-01T13:38:16.438Z,3.20
2023-04-01T13:41:03.930Z,2.75
2023-04-01T13:43:50.926Z,3.03
2023-04-01T13:46:36.040Z,2.92
2023-04-01T13:49:42.491Z,3.80
2023-04-01T13:52:38.876Z,3.67
2023-04-01T13:56:01.119Z,3.50
2023-04-01T13:59:14.984Z,3.33
2023-04-01T14:02:09.473Z,3.88
2023-04-01T14:04:54.555Z,4.55
2023-04-01T14:07:47.827Z,3.90
2023-04-01T14:10:48.641Z,3.88
2023-04-01T14:13:32.314Z,4.07
2023-04-01T14:16:12.920Z,3.80
2023-04-01T14:19:15.057Z,3.70
2023-04-01T14:22:34.001Z,3.90
2023-04-01T14:25:38.146Z,4.38
2023-04-01T14:29:36.360Z,3.50
2023-04-01T14:32:37.377Z,3.67
2023-04-01T14:40:02.033Z,2.90
2023-04-01T14:42:29.069Z,3.65
2023-04-01T14:45:38.134Z,2.88
2023-04-01T14:48:39.645Z,2.58
2023-04-01T14:51:32.111Z,2.97
2023-04-01T14:54:11.574Z,3.20
2023-04-01T14:56:41.113Z,3.00
2023-04-01T14:59:32.009Z,2.72
2023-04-01T15:02:08.198Z,2.70
2023-04-01T15:04:57.040Z,3.08
2023-04-01T15:07:55.956Z,3.00
2023-04-01T15:10:36.199Z,2.88
2023-04-01T15:14:07.085Z,2.90
2023-04-01T15:17:08.397Z,2.80
2023-04-01T15:20:02.846Z,2.10
2023-04-01T15:22:57.049Z,3.20
2023-04-01T15:26:21.028Z,2.88
2023-04-01T15:29:31.380Z,2.40
2023-04-01T15:32:27.059Z,2.40
2023-04-01T15:35:36.958Z,2.70
2023-04-01T15:38:26.005Z,2.20
2023-04-01T15:41:15.829Z,2.58
2023-04-01T15:43:49.856Z,2.80
2023-04-01T15:46:46.808Z,2.17
2023-04-01T15:49:46.283Z,2.70
2023-04-01T15:52:39.255Z,2.60
2023-04-01T15:55:46.118Z,2.72
2023-04-01T15:58:53.366Z,2.83
2023-04-01T16:01:53.528Z,2.53
2023-04-01T16:05:17.255Z,2.28
2023-04-01T16:08:18.423Z,2.28
2023-04-01T16:10:56.510Z,2.42
2023-04-01T16:13:52.912Z,2.75
2023-04-01T16:16:28.964Z,2.75
2023-04-01T16:19:18.494Z,2.80
2023-04-01T16:22:30.723Z,3.05
2023-04-01T16:25:36.374Z,2.75
2023-04-01T16:28:40.813Z,3.35
2023-04-01T16:31:38.292Z,2.88
2023-04-01T16:34:21.765Z,3.00
2023-04-01T16:37:17.663Z,2.83
2023-04-01T16:40:18.903Z,4.90
2023-04-01T16:43:18.636Z,6.40
2023-04-01T16:46:08.551Z,3.78
2023-04-01T16:49:23.247Z,3.92
2023-04-01T16:52:04.738Z,4.00
2023-04-01T16:55:04.442Z,3.55
2023-04-01T16:57:53.606Z,4.27
2023-04-01T17:00:37.484Z,3.85
2023-04-01T17:03:33.519Z,4.13
2023-04-01T17:06:52.518Z,4.20
2023-04-01T17:09:32.823Z,4.50
2023-04-01T17:12:29.366Z,4.43
2023-04-01T17:15:44.185Z,5.43
2023-04-01T17:18:51.246Z,5.77
2023-04-01T17:21:57.658Z,6.80
2023-04-01T17:24:42.788Z,7.50
2023-04-01T17:27:32.813Z,7.50
2023-04-01T17:30:32.233Z,6.93
2023-04-01T17:33:21.293Z,8.23
2023-04-01T17:36:36.917Z,8.23
2023-04-01T17:39:39.873Z,5.97
2023-04-01T17:42:43.683Z,6.07
2023-04-01T17:45:29.746Z,5.73
2023-04-01T17:48:16.422Z,7.15
2023-04-01T17:51:07.638Z,6.47
2023-04-01T17:54:08.106Z,7.23
2023-04-01T17:56:44.544Z,7.13
2023-04-01T17:59:30.608Z,7.30
2023-04-01T18:02:51.716Z,7.80
2023-04-01T18:06:13.758Z,7.53
2023-04-01T18:09:05.200Z,6.55
2023-04-01T18:11:55.421Z,5.97
2023-04-01T18:15:00.075Z,8.17
2023-04-01T18:17:47.718Z,6.47
2023-04-01T18:21:00.982Z,6.70
2023-04-01T18:24:01.579Z,6.13
2023-04-01T18:26:34.469Z,5.77
2023-04-01T18:29:38.434Z,5.43
2023-04-01T18:33:10.754Z,5.60
2023-04-01T18:36:05.254Z,5.80
2023-04-01T18:38:46.695Z,5.43
2023-04-01T18:41:36.828Z,5.67
2023-04-01T18:44:25.823Z,5.27
2023-04-01T18:47:44.664Z,5.68
2023-04-01T18:50:34.167Z,5.07
2023-04-01T18:53:19.649Z,5.23
2023-04-01T18:56:10.938Z,5.45
2023-04-01T18:58:59.245Z,5.30
2023-04-01T19:01:41.687Z,4.68
2023-04-01T19:04:31.846Z,5.70
2023-04-01T19:07:27.696Z,4.38
2023-04-01T19:09:55.431Z,5.43
2023-04-01T19:12:40.927Z,5.10
2023-04-01T19:16:09.773Z,5.03
2023-04-01T19:19:07.100Z,4.70
2023-04-01T19:21:47.690Z,5.40
2023-04-01T19:24:39.729Z,5.63
2023-04-01T19:27:40.006Z,4.80
2023-04-01T19:30:24.919Z,5.10
2023-04-01T19:33:37.233Z,5.47
2023-04-01T19:36:50.114Z,4.85
2023-04-01T19:39:45.708Z,5.10
2023-04-01T19:42:21.069Z,4.90
2023-04-01T19:44:55.591Z,5.87
2023-04-01T19:48:08.868Z,6.30
2023-04-01T19:50:54.105Z,6.37
2023-04-01T19:53:56.617Z,6.70
2023-04-01T19:56:40.770Z,6.50
2023-04-01T19:59:32.372Z,6.73
2023-04-01T20:02:40.835Z,7.07
2023-04-01T20:05:34.528Z,6.50
2023-04-01T20:08:13.825Z,6.90
2023-04-01T20:11:18.495Z,7.13
2023-04-01T20:13:59.954Z,6.63
2023-04-01T20:17:02.347Z,7.27
2023-04-01T20:19:50.539Z,7.07
2023-04-01T20:22:38.518Z,6.80
2023-04-01T20:25:30.476Z,8.07
2023-04-01T20:28:31.548Z,6.97
2023-04-01T20:31:25.680Z,6.97
2023-04-01T20:34:32.012Z,7.10
2023-04-01T20:37:25.505Z,8.03
2023-04-01T20:40:36.433Z,6.90
2023-04-01T20:43:31.896Z,6.87
2023-04-01T20:46:24.280Z,6.83
2023-04-01T20:49:25.955Z,6.90
2023-04-01T20:52:13.969Z,7.23
2023-04-01T20:54:52.756Z,6.13
2023-04-01T20:57:49.329Z,7.77
2023-04-01T21:01:01.342Z,6.53
2023-04-01T21:03:42.592Z,6.23
2023-04-01T21:06:36.816Z,6.37
2023-04-01T21:09:29.654Z,7.23
2023-04-01T21:12:24.242Z,6.60
2023-04-01T21:15:16.440Z,7.10
2023-04-01T21:18:27.577Z,7.50
2023-04-01T21:21:22.496Z,6.53
2023-04-01T21:24:29.945Z,6.90
2023-04-01T21:27:46.811Z,6.80
2023-04-01T21:30:46.338Z,6.37
2023-04-01T21:34:00.118Z,6.37
2023-04-01T21:36:47.990Z,7.03
2023-04-01T21:39:49.637Z,7.07
2023-04-01T21:43:02.594Z,7.30
2023-04-01T21:45:53.692Z,7.37
2023-04-01T21:49:05.446Z,7.00
2023-04-01T21:52:04.149Z,7.30
2023-04-01T21:55:17.379Z,7.47
2023-04-01T21:58:09.024Z,7.43
2023-04-01T22:01:26.609Z,8.70
2023-04-01T22:04:44.126Z,8.17
2023-04-01T22:07:22.223Z,7.07
2023-04-01T22:10:19.419Z,7.33
2023-04-01T22:13:14.630Z,7.87
2023-04-01T22:16:30.510Z,7.50
2023-04-01T22:19:30.589Z,7.93
2023-04-01T22:22:23.362Z,7.27
2023-04-01T22:25:25.428Z,7.77
2023-04-01T22:28:30.268Z,7.23
2023-04-01T22:31:04.174Z,7.53
2023-04-01T22:33:49.090Z,7.67
2023-04-01T22:36:53.571Z,8.10
2023-04-01T22:40:08.709Z,8.13
2023-04-01T22:42:47.781Z,8.37
2023-04-01T22:45:15.131Z,8.63
2023-04-01T22:48:14.877Z,8.43
2023-04-01T22:51:24.686Z,8.87
2023-04-01T22:54:10.393Z,8.07
2023-04-01T22:56:48.876Z,8.93
2023-04-01T22:59:25.108Z,10.30
2023-04-01T23:02:12.927Z,10.50
2023-04-01T23:04:44.341Z,10.63
2023-04-01T23:07:58.938Z,10.53
2023-04-01T23:10:46.444Z,11.53
2023-04-01T23:13:20.686Z,11.37
2023-04-01T23:15:48.915Z,11.70
2023-04-01T23:18:54.479Z,10.53
2023-04-01T23:21:42.107Z,10.47
2023-04-01T23:24:34.884Z,9.43
2023-04-01T23:27:22.413Z,9.03
2023-04-01T23:29:49.752Z,8.67
2023-04-01T23:32:20.771Z,7.93
2023-04-01T23:34:52.184Z,9.27
2023-04-01T23:37:21.226Z,8.17
2023-04-01T23:39:53.044Z,8.53
2023-04-01T23:42:31.333Z,7.73
2023-04-01T23:45:21.603Z,8.10
2023-04-01T23:47:51.482Z,7.97
2023-04-01T23:50:23.993Z,7.40
2023-04-01T23:53:13.441Z,7.37
2023-04-01T23:55:43.140Z,7.40
2023-04-01T23:58:22.799Z,8.57
