createdAt,value
2018-04-26T00:00:37.414Z,1006.98
2018-04-26T00:01:37.396Z,1006.98
2018-04-26T00:02:37.381Z,1006.97
2018-04-26T00:03:37.360Z,1007.00
2018-04-26T00:04:37.340Z,1007.01
2018-04-26T00:05:37.326Z,1006.98
2018-04-26T00:06:37.305Z,1006.98
2018-04-26T00:07:37.287Z,1006.95
2018-04-26T00:08:37.269Z,1006.96
2018-04-26T00:09:37.250Z,1006.95
2018-04-26T00:10:37.232Z,1006.95
2018-04-26T00:11:37.217Z,1006.91
2018-04-26T00:12:37.196Z,1006.91
2018-04-26T00:13:37.178Z,1006.92
2018-04-26T00:14:37.163Z,1006.86
2018-04-26T00:15:37.147Z,1006.83
2018-04-26T00:16:37.125Z,1006.79
2018-04-26T00:17:37.107Z,1006.79
2018-04-26T00:18:37.090Z,1006.81
2018-04-26T00:19:37.071Z,1006.79
2018-04-26T00:20:37.077Z,1006.81
2018-04-26T00:21:37.035Z,1006.73
2018-04-26T00:22:37.018Z,1006.73
2018-04-26T00:23:36.997Z,1006.76
2018-04-26T00:24:36.982Z,1006.74
2018-04-26T00:25:36.962Z,1006.72
2018-04-26T00:26:36.945Z,1006.69
2018-04-26T00:27:36.924Z,1006.70
2018-04-26T00:28:36.912Z,1006.69
2018-04-26T00:29:36.889Z,1006.72
2018-04-26T00:30:36.875Z,1006.68
2018-04-26T00:31:36.861Z,1006.70
2018-04-26T00:32:36.835Z,1006.66
2018-04-26T00:33:36.822Z,1006.65
2018-04-26T00:34:36.873Z,1006.65
2018-04-26T00:35:36.790Z,1006.69
2018-04-26T00:36:36.767Z,1006.71
2018-04-26T00:37:36.746Z,1006.74
2018-04-26T00:38:36.730Z,1006.71
2018-04-26T00:39:36.709Z,1006.72
2018-04-26T00:40:36.699Z,1006.74
2018-04-26T00:41:36.674Z,1006.76
2018-04-26T00:42:36.655Z,1006.75
2018-04-26T00:43:36.635Z,1006.77
2018-04-26T00:44:36.619Z,1006.79
2018-04-26T00:45:36.601Z,1006.81
2018-04-26T00:46:36.587Z,1006.81
2018-04-26T00:47:36.565Z,1006.85
2018-04-26T00:48:36.545Z,1006.83
2018-04-26T00:49:36.528Z,1006.84
2018-04-26T00:50:36.511Z,1006.81
2018-04-26T00:51:36.492Z,1006.85
2018-04-26T00:52:36.475Z,1006.84
2018-04-26T00:53:36.459Z,1006.90
2018-04-26T00:54:36.438Z,1006.90
2018-04-26T00:55:36.417Z,1006.84
2018-04-26T00:56:36.399Z,1006.83
2018-04-26T00:57:36.383Z,1006.85
2018-04-26T00:58:36.364Z,1006.83
2018-04-26T00:59:36.346Z,1006.87
2018-04-26T01:00:36.324Z,1006.88
2018-04-26T01:01:36.310Z,1006.86
2018-04-26T01:02:36.290Z,1006.81
2018-04-26T01:03:36.272Z,1006.84
2018-04-26T01:04:36.253Z,1006.78
2018-04-26T01:05:36.236Z,1006.74
2018-04-26T01:06:36.218Z,1006.77
2018-04-26T01:07:36.198Z,1006.73
2018-04-26T01:08:36.185Z,1006.74
2018-04-26T01:09:36.162Z,1006.75
2018-04-26T01:10:36.145Z,1006.72
2018-04-26T01:11:36.123Z,1006.72
2018-04-26T01:12:36.109Z,1006.72
2018-04-26T01:13:36.088Z,1006.70
2018-04-26T01:14:36.067Z,1006.72
2018-04-26T01:15:36.049Z,1006.74
2018-04-26T01:16:36.030Z,1006.76
2018-04-26T01:17:36.012Z,1006.78
2018-04-26T01:18:35.995Z,1006.73
2018-04-26T01:19:35.978Z,1006.79
2018-04-26T01:20:35.960Z,1006.76
2018-04-26T01:21:35.938Z,1006.77
2018-04-26T01:22:35.919Z,1006.76
2018-04-26T01:23:35.902Z,1006.78
2018-04-26T01:24:35.881Z,1006.75
2018-04-26T01:25:35.864Z,1006.81
2018-04-26T01:26:35.845Z,1006.78
2018-04-26T01:27:35.829Z,1006.83
2018-04-26T01:28:35.812Z,1006.86
2018-04-26T01:29:35.794Z,1006.89
2018-04-26T01:30:35.771Z,1006.89
2018-04-26T01:31:35.752Z,1006.89
2018-04-26T01:32:35.733Z,1006.92
2018-04-26T01:33:35.715Z,1006.94
2018-04-26T01:34:35.696Z,1006.93
2018-04-26T01:35:35.676Z,1006.94
2018-04-26T01:36:35.661Z,1006.91
2018-04-26T01:37:35.649Z,1006.93
2018-04-26T01:38:35.631Z,1006.89
2018-04-26T01:39:35.602Z,1006.90
2018-04-26T01:40:35.586Z,1006.91
2018-04-26T01:41:35.568Z,1006.89
2018-04-26T01:42:35.547Z,1006.89
2018-04-26T01:43:35.528Z,1006.89
2018-04-26T01:44:35.508Z,1006.86
2018-04-26T01:45:35.491Z,1006.83
2018-04-26T01:46:35.474Z,1006.88
2018-04-26T01:47:35.454Z,1006.85
2018-04-26T01:48:35.434Z,1006.82
2018-04-26T01:49:35.419Z,1006.86
2018-04-26T01:50:35.400Z,1006.82
2018-04-26T01:51:35.378Z,1006.80
2018-04-26T01:52:35.361Z,1006.77
2018-04-26T01:53:35.343Z,1006.76
2018-04-26T01:54:35.324Z,1006.78
2018-04-26T01:55:35.302Z,1006.78
2018-04-26T01:56:35.283Z,1006.84
2018-04-26T01:57:35.265Z,1006.78
2018-04-26T01:58:35.247Z,1006.83
2018-04-26T01:59:35.226Z,1006.87
2018-04-26T02:00:35.209Z,1006.82
2018-04-26T02:01:35.193Z,1006.91
2018-04-26T02:02:35.171Z,1006.88
2018-04-26T02:03:35.152Z,1006.89
2018-04-26T02:04:35.133Z,1006.89
2018-04-26T02:05:35.113Z,1006.88
2018-04-26T02:06:35.097Z,1006.86
2018-04-26T02:07:35.076Z,1006.83
2018-04-26T02:08:35.058Z,1006.85
2018-04-26T02:09:35.048Z,1006.89
2018-04-26T02:10:35.024Z,1006.82
2018-04-26T02:11:35.001Z,1006.87
2018-04-26T02:12:34.985Z,1006.91
2018-04-26T02:13:34.961Z,1006.90
2018-04-26T02:14:34.945Z,1006.94
2018-04-26T02:15:34.933Z,1006.91
2018-04-26T02:16:34.905Z,1006.91
2018-04-26T02:17:34.886Z,1006.89
2018-04-26T02:18:34.868Z,1006.94
2018-04-26T02:19:34.848Z,1006.90
2018-04-26T02:20:34.831Z,1006.90
2018-04-26T02:21:34.814Z,1006.89
2018-04-26T02:22:34.791Z,1006.84
2018-04-26T02:23:34.772Z,1006.84
2018-04-26T02:24:34.756Z,1006.83
2018-04-26T02:25:34.734Z,1006.86
2018-04-26T02:26:34.716Z,1006.86
2018-04-26T02:27:34.695Z,1006.89
2018-04-26T02:28:34.677Z,1006.86
2018-04-26T02:29:34.660Z,1006.87
2018-04-26T02:30:34.642Z,1006.92
2018-04-26T02:31:34.627Z,1006.94
2018-04-26T02:32:34.602Z,1006.93
2018-04-26T02:33:34.583Z,1006.93
2018-04-26T02:34:34.563Z,1007.00
2018-04-26T02:35:34.543Z,1006.98
2018-04-26T02:36:34.524Z,1006.98
2018-04-26T02:37:34.504Z,1007.01
2018-04-26T02:38:34.486Z,1007.05
2018-04-26T02:39:34.466Z,1007.02
2018-04-26T02:40:34.447Z,1007.01
2018-04-26T02:41:34.434Z,1007.03
2018-04-26T02:42:34.415Z,1007.02
2018-04-26T02:43:34.394Z,1007.04
2018-04-26T02:44:34.371Z,1007.03
2018-04-26T02:45:34.361Z,1007.01
2018-04-26T02:46:34.334Z,1007.00
2018-04-26T02:47:34.315Z,1006.98
2018-04-26T02:48:34.303Z,1006.95
2018-04-26T02:49:34.276Z,1006.95
2018-04-26T02:50:34.257Z,1006.91
2018-04-26T02:51:34.239Z,1006.90
2018-04-26T02:52:34.222Z,1006.88
2018-04-26T02:53:34.200Z,1006.90
2018-04-26T02:54:34.181Z,1006.89
2018-04-26T02:55:34.162Z,1006.85
2018-04-26T02:56:34.147Z,1006.90
2018-04-26T02:57:34.129Z,1006.87
2018-04-26T02:58:34.113Z,1006.90
2018-04-26T02:59:34.085Z,1006.89
2018-04-26T03:00:34.066Z,1006.82
2018-04-26T03:01:34.046Z,1006.83
2018-04-26T03:02:34.027Z,1006.86
2018-04-26T03:03:34.009Z,1006.83
2018-04-26T03:04:34.062Z,1006.83
2018-04-26T03:05:33.968Z,1006.85
2018-04-26T03:06:33.952Z,1006.82
2018-04-26T03:07:33.931Z,1006.86
2018-04-26T03:08:33.912Z,1006.87
2018-04-26T03:09:33.893Z,1006.85
2018-04-26T03:10:33.875Z,1006.89
2018-04-26T03:11:33.854Z,1006.90
2018-04-26T03:12:33.841Z,1006.90
2018-04-26T03:13:33.819Z,1006.94
2018-04-26T03:14:33.801Z,1006.89
2018-04-26T03:15:33.777Z,1006.87
2018-04-26T03:16:33.763Z,1006.85
2018-04-26T03:17:33.741Z,1006.80
2018-04-26T03:18:33.720Z,1006.81
2018-04-26T03:19:33.712Z,1006.84
2018-04-26T03:20:33.683Z,1006.87
2018-04-26T03:21:33.670Z,1006.87
2018-04-26T03:22:33.642Z,1006.87
2018-04-26T03:23:33.637Z,1006.81
2018-04-26T03:24:33.609Z,1006.85
2018-04-26T03:25:33.587Z,1006.81
2018-04-26T03:26:33.568Z,1006.79
2018-04-26T03:27:33.552Z,1006.81
2018-04-26T03:28:33.526Z,1006.80
2018-04-26T03:29:33.511Z,1006.89
2018-04-26T03:30:33.494Z,1006.83
2018-04-26T03:31:33.469Z,1006.86
2018-04-26T03:32:33.450Z,1006.82
2018-04-26T03:33:33.433Z,1006.84
2018-04-26T03:34:33.414Z,1006.82
2018-04-26T03:35:33.396Z,1006.85
2018-04-26T03:36:33.377Z,1006.82
2018-04-26T03:37:33.356Z,1006.82
2018-04-26T03:38:33.342Z,1006.80
2018-04-26T03:39:33.318Z,1006.80
2018-04-26T03:40:33.299Z,1006.77
2018-04-26T03:41:33.281Z,1006.79
2018-04-26T03:42:33.262Z,1006.77
2018-04-26T03:43:33.244Z,1006.80
2018-04-26T03:44:33.222Z,1006.81
2018-04-26T03:45:33.204Z,1006.80
2018-04-26T03:46:33.185Z,1006.81
2018-04-26T03:47:33.170Z,1006.82
2018-04-26T03:48:33.147Z,1006.81
2018-04-26T03:49:33.130Z,1006.79
2018-04-26T03:50:33.108Z,1006.78
2018-04-26T03:51:33.090Z,1006.80
2018-04-26T03:52:33.070Z,1006.74
2018-04-26T03:53:33.054Z,1006.78
2018-04-26T03:54:33.033Z,1006.73
2018-04-26T03:55:33.015Z,1006.77
2018-04-26T03:56:32.993Z,1006.74
2018-04-26T03:57:32.974Z,1006.73
2018-04-26T03:58:32.962Z,1006.68
2018-04-26T03:59:32.937Z,1006.73
2018-04-26T04:00:32.917Z,1006.72
2018-04-26T04:01:32.926Z,1006.74
2018-04-26T04:02:32.882Z,1006.79
2018-04-26T04:03:32.860Z,1006.71
2018-04-26T04:04:32.841Z,1006.76
2018-04-26T04:05:32.820Z,1006.75
2018-04-26T04:06:32.802Z,1006.80
2018-04-26T04:07:32.784Z,1006.77
2018-04-26T04:08:32.764Z,1006.79
2018-04-26T04:09:32.745Z,1006.78
2018-04-26T04:10:32.726Z,1006.81
2018-04-26T04:11:32.707Z,1006.74
2018-04-26T04:12:32.698Z,1006.78
2018-04-26T04:13:32.668Z,1006.76
2018-04-26T04:14:32.649Z,1006.82
2018-04-26T04:15:32.630Z,1006.77
2018-04-26T04:16:32.610Z,1006.79
2018-04-26T04:17:32.593Z,1006.79
2018-04-26T04:18:32.573Z,1006.82
2018-04-26T04:19:32.551Z,1006.78
2018-04-26T04:20:32.538Z,1006.79
2018-04-26T04:21:32.517Z,1006.80
2018-04-26T04:22:32.494Z,1006.82
2018-04-26T04:23:32.473Z,1006.87
2018-04-26T04:24:32.456Z,1006.89
2018-04-26T04:25:32.440Z,1006.87
2018-04-26T04:26:32.421Z,1006.88
2018-04-26T04:27:32.399Z,1006.84
2018-04-26T04:28:32.380Z,1006.81
2018-04-26T04:29:32.363Z,1006.78
2018-04-26T04:30:32.343Z,1006.80
2018-04-26T04:31:32.321Z,1006.82
2018-04-26T04:32:32.303Z,1006.84
2018-04-26T04:33:32.282Z,1006.86
2018-04-26T04:34:32.267Z,1006.85
2018-04-26T04:35:32.247Z,1006.87
2018-04-26T04:36:32.230Z,1006.84
2018-04-26T04:37:32.208Z,1006.89
2018-04-26T04:38:32.189Z,1006.88
2018-04-26T04:39:32.170Z,1006.94
2018-04-26T04:40:32.154Z,1006.95
2018-04-26T04:41:32.130Z,1006.96
2018-04-26T04:42:32.111Z,1006.94
2018-04-26T04:43:32.098Z,1006.90
2018-04-26T04:44:32.073Z,1006.86
2018-04-26T04:45:32.055Z,1006.87
2018-04-26T04:46:32.039Z,1006.88
2018-04-26T04:47:32.015Z,1006.90
2018-04-26T04:48:32.001Z,1006.94
2018-04-26T04:49:31.978Z,1006.89
2018-04-26T04:50:31.969Z,1006.92
2018-04-26T04:51:31.943Z,1006.91
2018-04-26T04:52:31.929Z,1006.89
2018-04-26T04:53:31.903Z,1006.89
2018-04-26T04:54:31.884Z,1006.88
2018-04-26T04:55:31.864Z,1006.88
2018-04-26T04:56:31.852Z,1006.85
2018-04-26T04:57:31.827Z,1006.89
2018-04-26T04:58:31.809Z,1006.94
2018-04-26T04:59:31.789Z,1006.95
2018-04-26T05:00:31.773Z,1006.96
2018-04-26T05:01:31.752Z,1006.95
2018-04-26T05:02:31.734Z,1006.96
2018-04-26T05:03:31.715Z,1006.97
2018-04-26T05:04:31.697Z,1007.00
2018-04-26T05:05:31.678Z,1007.02
2018-04-26T05:06:31.658Z,1007.01
2018-04-26T05:07:31.640Z,1006.99
2018-04-26T05:08:31.672Z,1006.98
2018-04-26T05:09:31.603Z,1006.95
2018-04-26T05:10:31.589Z,1006.95
2018-04-26T05:11:31.565Z,1006.99
2018-04-26T05:12:31.549Z,1006.98
2018-04-26T05:13:31.534Z,1006.99
2018-04-26T05:14:31.515Z,1006.99
2018-04-26T05:15:31.491Z,1007.01
2018-04-26T05:16:31.476Z,1006.95
2018-04-26T05:17:31.455Z,1006.94
2018-04-26T05:18:31.438Z,1006.95
2018-04-26T05:19:31.418Z,1006.99
2018-04-26T05:20:31.401Z,1007.01
2018-04-26T05:21:31.381Z,1007.01
2018-04-26T05:22:31.367Z,1006.99
2018-04-26T05:23:31.351Z,1006.98
2018-04-26T05:24:31.327Z,1006.97
2018-04-26T05:25:31.309Z,1006.98
2018-04-26T05:26:31.295Z,1006.99
2018-04-26T05:27:31.271Z,1007.04
2018-04-26T05:28:31.253Z,1007.06
2018-04-26T05:29:31.233Z,1007.02
2018-04-26T05:30:31.223Z,1007.00
2018-04-26T05:31:31.201Z,1007.00
2018-04-26T05:32:31.181Z,1007.06
2018-04-26T05:33:31.161Z,1007.07
2018-04-26T05:34:31.149Z,1007.04
2018-04-26T05:35:31.187Z,1007.04
2018-04-26T05:36:31.107Z,1007.03
2018-04-26T05:37:31.098Z,1007.02
2018-04-26T05:38:31.072Z,1007.04
2018-04-26T05:39:31.063Z,1007.05
2018-04-26T05:40:31.038Z,1007.07
2018-04-26T05:41:31.020Z,1007.08
2018-04-26T05:42:31.000Z,1007.07
2018-04-26T05:43:30.988Z,1007.09
2018-04-26T05:44:30.965Z,1007.15
2018-04-26T05:45:30.947Z,1007.13
2018-04-26T05:46:30.930Z,1007.17
2018-04-26T05:47:30.910Z,1007.20
2018-04-26T05:48:30.897Z,1007.20
2018-04-26T05:49:30.875Z,1007.18
2018-04-26T05:50:30.862Z,1007.16
2018-04-26T05:51:30.845Z,1007.15
2018-04-26T05:52:30.828Z,1007.21
2018-04-26T05:53:30.803Z,1007.21
2018-04-26T05:54:30.788Z,1007.24
2018-04-26T05:55:30.769Z,1007.22
2018-04-26T05:56:30.754Z,1007.23
2018-04-26T05:57:30.732Z,1007.27
2018-04-26T05:58:30.722Z,1007.33
2018-04-26T05:59:30.705Z,1007.35
2018-04-26T06:00:30.680Z,1007.33
2018-04-26T06:01:30.663Z,1007.37
2018-04-26T06:02:30.646Z,1007.41
2018-04-26T06:03:30.689Z,1007.39
2018-04-26T06:04:30.613Z,1007.38
2018-04-26T06:05:30.604Z,1007.38
2018-04-26T06:06:30.579Z,1007.35
2018-04-26T06:07:30.555Z,1007.35
2018-04-26T06:08:30.537Z,1007.39
2018-04-26T06:09:30.529Z,1007.40
2018-04-26T06:10:30.511Z,1007.39
2018-04-26T06:11:30.487Z,1007.37
2018-04-26T06:12:30.467Z,1007.48
2018-04-26T06:13:30.451Z,1007.56
2018-04-26T06:14:30.435Z,1007.56
2018-04-26T06:15:30.416Z,1007.58
2018-04-26T06:16:30.397Z,1007.67
2018-04-26T06:17:30.379Z,1007.64
2018-04-26T06:18:30.360Z,1007.68
2018-04-26T06:19:30.350Z,1007.68
2018-04-26T06:20:30.326Z,1007.69
2018-04-26T06:21:30.311Z,1007.65
2018-04-26T06:22:30.299Z,1007.62
2018-04-26T06:23:30.274Z,1007.60
2018-04-26T06:24:30.260Z,1007.57
2018-04-26T06:25:30.244Z,1007.60
2018-04-26T06:26:30.232Z,1007.57
2018-04-26T06:27:30.210Z,1007.57
2018-04-26T06:28:30.195Z,1007.56
2018-04-26T06:29:30.175Z,1007.53
2018-04-26T06:30:30.156Z,1007.59
2018-04-26T06:31:30.139Z,1007.55
2018-04-26T06:32:30.123Z,1007.49
2018-04-26T06:33:30.106Z,1007.49
2018-04-26T06:34:30.093Z,1007.45
2018-04-26T06:35:30.072Z,1007.44
2018-04-26T06:36:30.061Z,1007.42
2018-04-26T06:37:30.041Z,1007.44
2018-04-26T06:38:30.021Z,1007.42
2018-04-26T06:39:30.005Z,1007.52
2018-04-26T06:40:29.989Z,1007.46
2018-04-26T06:41:29.973Z,1007.48
2018-04-26T06:42:29.955Z,1007.49
2018-04-26T06:43:29.939Z,1007.54
2018-04-26T06:44:29.922Z,1007.49
2018-04-26T06:45:29.906Z,1007.54
2018-04-26T06:46:29.889Z,1007.51
2018-04-26T06:47:29.873Z,1007.47
2018-04-26T06:48:29.855Z,1007.49
2018-04-26T06:49:29.876Z,1007.54
2018-04-26T06:50:29.854Z,1007.51
2018-04-26T06:51:29.804Z,1007.48
2018-04-26T06:52:29.791Z,1007.50
2018-04-26T06:53:29.865Z,1007.53
2018-04-26T06:54:29.753Z,1007.49
2018-04-26T06:55:29.739Z,1007.52
2018-04-26T06:56:29.724Z,1007.55
2018-04-26T06:57:29.705Z,1007.60
2018-04-26T06:58:29.685Z,1007.61
2018-04-26T06:59:29.671Z,1007.70
2018-04-26T07:00:29.739Z,1007.68
2018-04-26T07:01:29.634Z,1007.69
2018-04-26T07:02:29.618Z,1007.65
2018-04-26T07:03:29.599Z,1007.59
2018-04-26T07:04:29.582Z,1007.60
2018-04-26T07:05:29.567Z,1007.53
2018-04-26T07:06:29.548Z,1007.52
2018-04-26T07:07:29.535Z,1007.58
2018-04-26T07:08:29.513Z,1007.54
2018-04-26T07:09:29.505Z,1007.54
2018-04-26T07:10:29.493Z,1007.50
2018-04-26T07:11:29.462Z,1007.53
2018-04-26T07:12:29.445Z,1007.58
2018-04-26T07:13:29.437Z,1007.61
2018-04-26T07:14:29.414Z,1007.65
2018-04-26T07:15:29.395Z,1007.60
2018-04-26T07:16:29.377Z,1007.68
2018-04-26T07:17:29.362Z,1007.61
2018-04-26T07:18:29.343Z,1007.66
2018-04-26T07:19:29.324Z,1007.63
2018-04-26T07:20:29.316Z,1007.61
2018-04-26T07:21:29.290Z,1007.63
2018-04-26T07:22:29.273Z,1007.60
2018-04-26T07:23:29.256Z,1007.66
2018-04-26T07:24:29.237Z,1007.65
2018-04-26T07:25:29.222Z,1007.61
2018-04-26T07:26:29.204Z,1007.66
2018-04-26T07:27:29.186Z,1007.59
2018-04-26T07:28:29.169Z,1007.59
2018-04-26T07:29:29.153Z,1007.55
2018-04-26T07:30:29.135Z,1007.55
2018-04-26T07:31:29.118Z,1007.48
2018-04-26T07:32:29.108Z,1007.50
2018-04-26T07:33:29.084Z,1007.50
2018-04-26T07:34:29.068Z,1007.48
2018-04-26T07:35:29.050Z,1007.51
2018-04-26T07:36:29.041Z,1007.47
2018-04-26T07:37:29.017Z,1007.47
2018-04-26T07:38:28.999Z,1007.47
2018-04-26T07:39:28.977Z,1007.56
2018-04-26T07:40:28.964Z,1007.58
2018-04-26T07:41:28.943Z,1007.62
2018-04-26T07:42:28.925Z,1007.58
2018-04-26T07:43:28.907Z,1007.61
2018-04-26T07:44:28.891Z,1007.63
2018-04-26T07:45:28.874Z,1007.66
2018-04-26T07:46:28.858Z,1007.67
2018-04-26T07:47:28.836Z,1007.70
2018-04-26T07:48:28.819Z,1007.73
2018-04-26T07:49:28.806Z,1007.81
2018-04-26T07:50:28.785Z,1007.84
2018-04-26T07:51:28.773Z,1007.83
2018-04-26T07:52:28.749Z,1008.24
2018-04-26T07:53:28.731Z,1008.42
2018-04-26T07:54:28.714Z,1007.85
2018-04-26T07:55:28.697Z,1008.16
2018-04-26T07:56:28.683Z,1008.43
2018-04-26T07:57:28.663Z,1008.45
2018-04-26T07:58:28.647Z,1007.82
2018-04-26T07:59:28.631Z,1007.69
2018-04-26T08:00:28.613Z,1007.67
2018-04-26T08:01:28.701Z,1007.69
2018-04-26T08:02:28.588Z,1007.65
2018-04-26T08:03:28.568Z,1007.71
2018-04-26T08:04:28.552Z,1008.13
2018-04-26T08:05:28.538Z,1008.31
2018-04-26T08:06:28.524Z,1007.82
2018-04-26T08:07:28.507Z,1008.25
2018-04-26T08:08:28.492Z,1008.15
2018-04-26T08:09:28.482Z,1008.23
2018-04-26T08:10:28.464Z,1007.83
2018-04-26T08:11:28.450Z,1008.31
2018-04-26T08:12:28.437Z,1008.42
2018-04-26T08:13:28.423Z,1008.46
2018-04-26T08:14:28.410Z,1008.49
2018-04-26T08:15:28.397Z,1008.46
2018-04-26T08:16:28.384Z,1008.41
2018-04-26T08:17:28.371Z,1008.18
2018-04-26T08:18:28.363Z,1008.06
2018-04-26T08:19:28.397Z,1008.07
2018-04-26T08:20:28.335Z,1008.61
2018-04-26T08:21:28.328Z,1008.56
2018-04-26T08:22:28.317Z,1008.61
2018-04-26T08:23:28.301Z,1008.29
2018-04-26T08:24:28.289Z,1008.54
2018-04-26T08:25:28.280Z,1008.49
2018-04-26T08:26:28.269Z,1008.17
2018-04-26T08:27:28.258Z,1008.51
2018-04-26T08:28:28.250Z,1008.39
2018-04-26T08:29:28.239Z,1008.19
2018-04-26T08:30:28.270Z,1007.86
2018-04-26T08:31:28.231Z,1008.17
2018-04-26T08:32:28.213Z,1008.08
2018-04-26T08:33:28.203Z,1008.23
2018-04-26T08:34:28.199Z,1008.40
2018-04-26T08:35:28.184Z,1008.53
2018-04-26T08:36:28.175Z,1008.58
2018-04-26T08:37:28.169Z,1008.58
2018-04-26T08:38:28.169Z,1008.71
2018-04-26T08:39:28.156Z,1008.82
2018-04-26T08:40:28.147Z,1008.97
2018-04-26T08:41:28.141Z,1008.97
2018-04-26T08:42:28.135Z,1008.96
2018-04-26T08:43:28.128Z,1008.58
2018-04-26T08:44:28.125Z,1007.74
2018-04-26T08:45:28.121Z,1007.57
2018-04-26T08:46:28.108Z,1007.54
2018-04-26T08:47:28.102Z,1007.51
2018-04-26T08:48:28.098Z,1007.46
2018-04-26T08:49:28.091Z,1007.36
2018-04-26T08:50:28.087Z,1007.45
2018-04-26T08:51:28.080Z,1007.39
2018-04-26T08:52:28.107Z,1007.42
2018-04-26T08:53:28.067Z,1007.44
2018-04-26T08:54:28.061Z,1007.25
2018-04-26T08:55:28.052Z,1007.18
2018-04-26T08:56:28.048Z,1007.09
2018-04-26T08:57:28.039Z,1007.11
2018-04-26T08:58:28.031Z,1007.14
2018-04-26T08:59:28.023Z,1007.25
2018-04-26T09:00:28.013Z,1007.29
2018-04-26T09:01:28.007Z,1007.23
2018-04-26T09:02:28.000Z,1007.28
2018-04-26T09:03:27.988Z,1007.30
2018-04-26T09:04:27.979Z,1007.31
2018-04-26T09:05:27.973Z,1007.30
2018-04-26T09:06:27.958Z,1007.22
2018-04-26T09:07:27.948Z,1007.31
2018-04-26T09:08:27.938Z,1007.35
2018-04-26T09:09:27.928Z,1007.33
2018-04-26T09:10:27.917Z,1007.38
2018-04-26T09:11:27.901Z,1007.47
2018-04-26T09:12:27.896Z,1007.40
2018-04-26T09:13:27.879Z,1007.33
2018-04-26T09:14:27.866Z,1007.33
2018-04-26T09:15:27.848Z,1007.31
2018-04-26T09:16:27.835Z,1007.34
2018-04-26T09:17:27.835Z,1007.31
2018-04-26T09:18:27.812Z,1007.40
2018-04-26T09:19:27.796Z,1007.45
2018-04-26T09:20:27.782Z,1007.67
2018-04-26T09:21:27.767Z,1007.78
2018-04-26T09:22:27.754Z,1007.82
2018-04-26T09:23:27.748Z,1007.87
2018-04-26T09:24:27.724Z,1007.80
2018-04-26T09:25:27.708Z,1007.63
2018-04-26T09:26:27.698Z,1007.74
2018-04-26T09:27:27.684Z,1007.71
2018-04-26T09:28:27.664Z,1007.79
2018-04-26T09:29:27.649Z,1007.81
2018-04-26T09:30:27.632Z,1007.86
2018-04-26T09:31:27.616Z,1007.71
2018-04-26T09:32:27.603Z,1007.85
2018-04-26T09:33:27.583Z,1007.95
2018-04-26T09:34:27.569Z,1007.94
2018-04-26T09:35:27.553Z,1008.11
2018-04-26T09:36:27.537Z,1008.04
2018-04-26T09:37:27.521Z,1008.06
2018-04-26T09:38:27.503Z,1008.17
2018-04-26T09:39:27.486Z,1008.15
2018-04-26T09:40:27.468Z,1008.07
2018-04-26T09:41:27.455Z,1008.07
2018-04-26T09:42:27.450Z,1008.11
2018-04-26T09:43:27.417Z,1008.19
2018-04-26T09:44:27.401Z,1008.17
2018-04-26T09:45:27.382Z,1008.22
2018-04-26T09:46:27.374Z,1008.25
2018-04-26T09:47:27.352Z,1008.24
2018-04-26T09:48:27.332Z,1008.23
2018-04-26T09:49:27.314Z,1008.21
2018-04-26T09:50:27.300Z,1008.27
2018-04-26T09:51:27.281Z,1008.35
2018-04-26T09:52:27.269Z,1008.49
2018-04-26T09:53:27.244Z,1008.46
2018-04-26T09:54:27.231Z,1008.50
2018-04-26T09:55:27.266Z,1008.64
2018-04-26T09:56:27.192Z,1008.84
2018-04-26T09:57:27.176Z,1009.04
2018-04-26T09:58:27.160Z,1009.18
2018-04-26T09:59:27.138Z,1009.29
2018-04-26T10:00:27.126Z,1009.23
2018-04-26T10:01:27.103Z,1009.26
2018-04-26T10:02:27.086Z,1009.34
2018-04-26T10:03:27.074Z,1009.47
2018-04-26T10:04:27.053Z,1009.44
2018-04-26T10:05:27.035Z,1009.22
2018-04-26T10:06:27.021Z,1009.14
2018-04-26T10:07:27.001Z,1009.13
2018-04-26T10:08:27.039Z,1009.53
2018-04-26T10:09:26.971Z,1009.45
2018-04-26T10:10:26.954Z,1009.60
2018-04-26T10:11:26.938Z,1009.64
2018-04-26T10:12:26.920Z,1009.49
2018-04-26T10:13:26.911Z,1009.10
2018-04-26T10:14:26.894Z,1008.96
2018-04-26T10:15:26.875Z,1008.99
2018-04-26T10:16:26.862Z,1008.91
2018-04-26T10:17:26.853Z,1008.97
2018-04-26T10:18:26.830Z,1009.01
2018-04-26T10:19:26.817Z,1009.20
2018-04-26T10:20:26.806Z,1009.45
2018-04-26T10:21:26.792Z,1009.36
2018-04-26T10:22:26.779Z,1009.96
2018-04-26T10:23:26.758Z,1009.48
2018-04-26T10:24:26.746Z,1011.28
2018-04-26T10:25:26.732Z,1011.46
2018-04-26T10:26:26.718Z,1011.39
2018-04-26T10:27:26.700Z,1011.53
2018-04-26T10:28:26.691Z,1011.50
2018-04-26T10:29:26.678Z,1011.60
2018-04-26T10:30:26.667Z,1009.26
2018-04-26T10:31:26.654Z,1011.86
2018-04-26T10:32:26.663Z,1011.83
2018-04-26T10:33:26.639Z,1010.25
2018-04-26T10:34:26.627Z,1012.19
2018-04-26T10:35:26.650Z,1009.37
2018-04-26T10:36:26.605Z,1011.79
2018-04-26T10:37:26.597Z,1012.30
2018-04-26T10:38:26.589Z,1010.03
2018-04-26T10:39:26.579Z,1009.62
2018-04-26T10:40:26.572Z,1011.26
2018-04-26T10:41:26.562Z,1010.61
2018-04-26T10:42:26.560Z,1009.38
2018-04-26T10:43:26.561Z,1011.51
2018-04-26T10:44:26.635Z,1009.41
2018-04-26T10:45:26.538Z,1011.24
2018-04-26T10:46:26.527Z,1012.19
2018-04-26T10:47:26.522Z,1012.80
2018-04-26T10:48:26.513Z,1012.71
2018-04-26T10:49:26.512Z,1012.38
2018-04-26T10:50:26.499Z,1013.09
2018-04-26T10:51:26.497Z,1013.28
2018-04-26T10:52:26.491Z,1013.36
2018-04-26T10:53:26.482Z,1008.91
2018-04-26T10:54:26.476Z,1009.20
2018-04-26T10:55:26.478Z,1009.50
2018-04-26T10:56:26.467Z,1009.47
2018-04-26T10:57:26.462Z,1011.07
2018-04-26T10:58:26.459Z,1013.40
2018-04-26T10:59:26.452Z,1009.21
2018-04-26T11:00:26.448Z,1008.75
2018-04-26T11:01:26.443Z,1008.56
2018-04-26T11:02:26.492Z,1008.60
2018-04-26T11:03:26.434Z,1008.47
2018-04-26T11:04:26.426Z,1008.33
2018-04-26T11:05:26.425Z,1008.35
2018-04-26T11:06:26.418Z,1008.45
2018-04-26T11:07:26.406Z,1008.33
2018-04-26T11:08:26.400Z,1008.63
2018-04-26T11:09:26.393Z,1008.73
2018-04-26T11:10:26.392Z,1008.82
2018-04-26T11:11:26.423Z,1008.73
2018-04-26T11:12:26.372Z,1008.82
2018-04-26T11:13:26.363Z,1009.03
2018-04-26T11:14:26.356Z,1009.10
2018-04-26T11:15:26.423Z,1008.65
2018-04-26T11:16:26.339Z,1008.55
2018-04-26T11:17:26.328Z,1008.37
2018-04-26T11:18:26.321Z,1008.30
2018-04-26T11:19:26.309Z,1008.34
2018-04-26T11:20:26.299Z,1008.26
2018-04-26T11:21:26.332Z,1008.24
2018-04-26T11:22:26.279Z,1008.50
2018-04-26T11:23:26.270Z,1011.07
2018-04-26T11:24:26.282Z,1010.95
2018-04-26T11:25:26.250Z,1010.81
2018-04-26T11:26:26.242Z,1010.81
2018-04-26T11:27:26.229Z,1010.98
2018-04-26T11:28:26.221Z,1009.99
2018-04-26T11:29:26.238Z,1010.92
2018-04-26T11:30:26.207Z,1011.02
2018-04-26T11:31:26.194Z,1008.70
2018-04-26T11:32:26.187Z,1008.98
2018-04-26T11:33:26.185Z,1009.25
2018-04-26T11:34:26.181Z,1011.36
2018-04-26T11:35:26.166Z,1011.30
2018-04-26T11:36:26.158Z,1010.77
2018-04-26T11:37:26.152Z,1010.77
2018-04-26T11:38:26.176Z,1010.88
2018-04-26T11:39:26.140Z,1009.81
2018-04-26T11:40:26.136Z,1009.73
2018-04-26T11:41:26.138Z,1009.03
2018-04-26T11:42:26.124Z,1008.79
2018-04-26T11:43:26.119Z,1008.64
2018-04-26T11:44:26.114Z,1008.66
2018-04-26T11:45:26.108Z,1008.65
2018-04-26T11:46:26.101Z,1008.88
2018-04-26T11:47:26.098Z,1010.52
2018-04-26T11:48:26.090Z,1010.72
2018-04-26T11:49:26.086Z,1009.87
2018-04-26T11:50:26.101Z,1010.28
2018-04-26T11:51:26.074Z,1009.34
2018-04-26T11:52:26.155Z,1008.86
2018-04-26T11:53:26.066Z,1008.74
2018-04-26T11:54:38.798Z,1008.59
2018-04-26T11:55:26.056Z,1008.47
2018-04-26T11:56:26.095Z,1008.40
2018-04-26T11:57:32.315Z,1008.50
2018-04-26T11:58:26.040Z,1008.46
2018-04-26T11:59:26.032Z,1008.54
2018-04-26T12:00:26.025Z,1008.46
2018-04-26T12:01:26.024Z,1008.61
2018-04-26T12:02:26.073Z,1008.68
2018-04-26T12:03:26.006Z,1008.99
2018-04-26T12:04:25.999Z,1009.20
2018-04-26T12:05:25.991Z,1009.49