createdAt,value
2018-03-15T19:51:11.399Z,6.50
2018-03-15T19:53:40.053Z,6.50
2018-03-15T19:56:07.686Z,6.50
2018-03-15T19:58:36.031Z,6.50
2018-03-15T20:01:04.279Z,6.60
2018-03-15T20:03:31.767Z,6.60
2018-03-15T20:06:00.045Z,6.60
2018-03-15T20:08:29.440Z,6.60
2018-03-15T20:10:56.945Z,6.60
2018-03-15T20:13:24.431Z,6.60
2018-03-15T20:15:51.940Z,6.60
2018-03-15T20:18:20.695Z,6.50
2018-03-15T20:20:48.382Z,6.50
2018-03-15T20:23:22.267Z,6.50
2018-03-15T20:25:49.770Z,6.50
2018-03-15T20:28:23.031Z,6.50
2018-03-15T20:30:50.597Z,6.50
2018-03-15T20:33:23.956Z,6.50
2018-03-15T20:35:51.614Z,6.40
2018-03-15T20:38:19.142Z,6.50
2018-03-15T20:40:53.155Z,6.50
2018-03-15T20:43:20.632Z,6.50
2018-03-15T20:45:54.762Z,6.50
2018-03-15T20:48:27.807Z,6.40
2018-03-15T20:50:55.327Z,6.50
2018-03-15T20:53:22.829Z,6.50
2018-03-15T20:55:50.327Z,6.50
2018-03-15T20:58:17.814Z,6.40
2018-03-15T21:00:45.349Z,6.50
2018-03-15T21:03:12.991Z,6.50
2018-03-15T21:05:40.580Z,6.50
2018-03-15T21:08:08.201Z,6.40
2018-03-15T21:10:36.618Z,6.50
2018-03-15T21:13:04.448Z,6.40
2018-03-15T21:15:32.815Z,6.40
2018-03-15T21:18:00.384Z,6.40
2018-03-15T21:20:28.707Z,6.40
2018-03-15T21:22:56.226Z,6.40
2018-03-15T21:25:24.488Z,6.40
2018-03-15T21:27:52.754Z,6.40
2018-03-15T21:30:20.284Z,6.40
2018-03-15T21:32:47.785Z,6.40
2018-03-15T21:35:16.871Z,6.40
2018-03-15T21:37:44.471Z,6.40
2018-03-15T21:40:11.976Z,6.40
2018-03-15T21:42:39.468Z,6.40
2018-03-15T21:45:06.959Z,6.30
2018-03-15T21:47:34.454Z,6.30
2018-03-15T21:50:01.962Z,6.40
2018-03-15T21:52:29.469Z,6.30
2018-03-15T21:54:56.997Z,6.30
2018-03-15T21:57:24.487Z,6.30
2018-03-15T21:59:52.197Z,6.30
2018-03-15T22:02:19.714Z,6.30
2018-03-15T22:04:47.543Z,6.30
2018-03-15T22:07:15.106Z,6.30
2018-03-15T22:09:42.594Z,6.30
2018-03-15T22:12:12.601Z,6.30
2018-03-15T22:14:41.032Z,6.20
2018-03-15T22:17:09.266Z,6.10
2018-03-15T22:19:36.764Z,6.20
2018-03-15T22:22:04.239Z,6.10
2018-03-15T22:24:32.515Z,6.10
2018-03-15T22:27:00.735Z,6.00
2018-03-15T22:29:28.216Z,6.00
2018-03-15T22:31:55.715Z,6.10
2018-03-15T22:34:23.221Z,6.00
2018-03-15T22:36:50.716Z,6.10
2018-03-15T22:39:19.016Z,6.00
2018-03-15T22:41:46.509Z,6.00
2018-03-15T22:44:14.287Z,6.00
2018-03-15T22:46:41.910Z,6.00
2018-03-15T22:49:09.391Z,6.00
2018-03-15T22:51:36.891Z,6.00
2018-03-15T22:54:05.149Z,5.90
2018-03-15T22:56:32.637Z,5.90
2018-03-15T22:59:00.867Z,5.90
2018-03-15T23:01:28.368Z,5.90
2018-03-15T23:03:55.956Z,5.90
2018-03-15T23:06:23.465Z,5.80
2018-03-15T23:08:50.946Z,5.70
2018-03-15T23:11:19.218Z,5.60
2018-03-15T23:13:47.543Z,5.60
2018-03-15T23:16:15.042Z,5.50
2018-03-15T23:18:42.526Z,5.50
2018-03-15T23:21:10.783Z,5.40
2018-03-15T23:23:38.290Z,5.40
2018-03-15T23:26:05.760Z,5.40
2018-03-15T23:28:33.386Z,5.40
2018-03-15T23:31:00.910Z,5.50
2018-03-15T23:33:28.385Z,5.50
2018-03-15T23:35:56.860Z,5.60
2018-03-15T23:38:25.854Z,5.60
2018-03-15T23:40:53.334Z,5.60
2018-03-15T23:43:21.599Z,5.70
2018-03-15T23:45:49.216Z,5.70
2018-03-15T23:48:16.706Z,5.80
2018-03-15T23:50:44.216Z,5.80
2018-03-15T23:53:11.724Z,5.80
2018-03-15T23:55:39.224Z,5.80
2018-03-15T23:58:07.475Z,5.80
