createdAt,value
2022-10-07T00:01:13.119Z,101934.23
2022-10-07T00:03:41.741Z,101932.87
2022-10-07T00:06:12.964Z,101935.91
2022-10-07T00:08:43.451Z,101932.24
2022-10-07T00:11:14.374Z,101936.08
2022-10-07T00:13:44.544Z,101941.52
2022-10-07T00:16:16.633Z,101936.95
2022-10-07T00:18:45.680Z,101933.52
2022-10-07T00:21:15.589Z,101937.34
2022-10-07T00:23:45.164Z,101933.52
2022-10-07T00:26:17.084Z,101932.24
2022-10-07T00:28:46.239Z,101932.84
2022-10-07T00:31:17.262Z,101930.44
2022-10-07T00:33:46.190Z,101928.77
2022-10-07T00:36:19.815Z,101930.96
2022-10-07T00:38:52.329Z,101930.56
2022-10-07T00:41:22.864Z,101930.80
2022-10-07T00:43:51.718Z,101936.48
2022-10-07T00:46:29.086Z,101934.11
2022-10-07T00:48:59.753Z,101932.15
2022-10-07T00:51:29.552Z,101931.79
2022-10-07T00:53:57.881Z,101931.06
2022-10-07T00:56:28.721Z,101926.21
2022-10-07T00:58:58.641Z,101925.88
2022-10-07T01:01:26.916Z,101926.08
2022-10-07T01:03:55.435Z,101923.35
2022-10-07T01:06:23.863Z,101922.99
2022-10-07T01:08:54.274Z,101922.64
2022-10-07T01:11:34.882Z,101919.39
2022-10-07T01:14:12.523Z,101920.82
2022-10-07T01:16:49.062Z,101913.04
2022-10-07T01:19:42.663Z,101912.49
2022-10-07T01:22:23.216Z,101908.70
2022-10-07T01:25:07.233Z,101905.04
2022-10-07T01:27:37.629Z,101898.76
2022-10-07T01:30:08.816Z,101895.52
2022-10-07T01:32:41.357Z,101894.61
2022-10-07T01:35:15.225Z,101894.98
2022-10-07T01:37:48.373Z,101895.16
2022-10-07T01:40:21.379Z,101894.61
2022-10-07T01:42:51.308Z,101892.81
2022-10-07T01:45:24.590Z,101891.01
2022-10-07T01:47:52.844Z,101887.57
2022-10-07T01:50:25.929Z,101886.13
2022-10-07T01:53:12.347Z,101883.05
2022-10-07T01:55:55.818Z,101883.95
2022-10-07T01:58:36.647Z,101880.67
2022-10-07T02:01:13.977Z,101870.90
2022-10-07T02:04:06.908Z,101870.52
2022-10-07T02:06:42.957Z,101870.14
2022-10-07T02:09:23.705Z,101866.70
2022-10-07T02:12:01.211Z,101863.07
2022-10-07T02:14:38.052Z,101864.31
2022-10-07T02:17:13.535Z,101862.48
2022-10-07T02:19:48.184Z,101862.27
2022-10-07T02:22:18.626Z,101864.08
2022-10-07T02:24:49.368Z,101866.96
2022-10-07T02:27:24.379Z,101866.58
2022-10-07T02:29:59.341Z,101866.18
2022-10-07T02:32:33.733Z,101865.30
2022-10-07T02:35:04.974Z,101859.88
2022-10-07T02:37:37.468Z,101860.58
2022-10-07T02:40:12.268Z,101854.80
2022-10-07T02:42:47.588Z,101855.55
2022-10-07T02:45:26.466Z,101857.54
2022-10-07T02:48:00.370Z,101854.37
2022-10-07T02:50:36.954Z,101855.29
2022-10-07T02:53:06.238Z,101856.55
2022-10-07T02:55:36.025Z,101855.81
2022-10-07T02:58:08.369Z,101855.06
2022-10-07T03:00:42.953Z,101852.52
2022-10-07T03:03:11.586Z,101848.44
2022-10-07T03:06:01.068Z,101848.23
2022-10-07T03:08:29.702Z,101852.63
2022-10-07T03:10:58.325Z,101849.16
2022-10-07T03:13:26.918Z,101844.95
2022-10-07T03:15:59.303Z,101848.73
2022-10-07T03:18:28.767Z,101846.68
2022-10-07T03:21:22.465Z,101845.45
2022-10-07T03:23:52.348Z,101846.65
2022-10-07T03:26:21.395Z,101840.81
2022-10-07T03:28:50.797Z,101841.80
2022-10-07T03:31:20.579Z,101838.63
2022-10-07T03:33:50.370Z,101837.33
2022-10-07T03:36:19.169Z,101833.90
2022-10-07T03:38:47.990Z,101834.98
2022-10-07T03:41:16.541Z,101832.44
2022-10-07T03:43:45.313Z,101832.27
2022-10-07T03:46:16.715Z,101831.80
2022-10-07T03:48:45.433Z,101828.38
2022-10-07T03:51:14.114Z,101831.07
2022-10-07T03:53:42.761Z,101823.39
2022-10-07T03:56:11.177Z,101823.82
2022-10-07T03:58:40.208Z,101822.42
2022-10-07T04:01:12.799Z,101822.29
2022-10-07T04:03:45.838Z,101821.14
2022-10-07T04:06:14.621Z,101816.22
2022-10-07T04:08:44.081Z,101817.34
2022-10-07T04:11:13.354Z,101815.63
2022-10-07T04:13:44.427Z,101816.60
2022-10-07T04:16:13.837Z,101811.70
2022-10-07T04:18:43.445Z,101804.20
2022-10-07T04:21:12.671Z,101803.97
2022-10-07T04:23:41.958Z,101805.70
2022-10-07T04:26:11.730Z,101803.91
2022-10-07T04:28:43.435Z,101802.08
2022-10-07T04:31:13.960Z,101800.86
2022-10-07T04:33:45.131Z,101802.25
2022-10-07T04:36:15.108Z,101798.36
2022-10-07T04:38:50.166Z,101799.37
2022-10-07T04:41:19.161Z,101795.55
2022-10-07T04:43:55.281Z,101800.59
2022-10-07T04:46:27.604Z,101797.35
2022-10-07T04:49:00.950Z,101798.05
2022-10-07T04:51:30.565Z,101801.39
2022-10-07T04:54:00.231Z,101800.44
2022-10-07T04:56:32.652Z,101800.71
2022-10-07T04:59:02.050Z,101797.86
2022-10-07T05:01:31.217Z,101799.27
2022-10-07T05:03:59.996Z,101800.38
2022-10-07T05:06:32.886Z,101798.98
2022-10-07T05:09:00.800Z,101792.59
2022-10-07T05:11:29.893Z,101797.37
2022-10-07T05:14:01.875Z,101792.17
2022-10-07T05:16:31.418Z,101791.98
2022-10-07T05:19:00.087Z,101791.73
2022-10-07T05:21:30.069Z,101786.41
2022-10-07T05:24:15.247Z,101786.96
2022-10-07T05:26:44.433Z,101785.50
2022-10-07T05:29:13.234Z,101787.29
2022-10-07T05:31:50.177Z,101788.98
2022-10-07T05:34:20.589Z,101787.27
2022-10-07T05:36:49.105Z,101787.49
2022-10-07T05:39:17.806Z,101784.51
2022-10-07T05:41:51.997Z,101786.52
2022-10-07T05:44:24.529Z,101786.89
2022-10-07T05:46:53.062Z,101788.31
2022-10-07T05:49:22.274Z,101786.87
2022-10-07T05:51:51.099Z,101788.32
2022-10-07T05:54:20.324Z,101789.36
2022-10-07T05:56:48.728Z,101786.77
2022-10-07T05:59:18.333Z,101788.37
2022-10-07T06:01:47.602Z,101785.57
2022-10-07T06:04:19.636Z,101787.64
2022-10-07T06:06:49.289Z,101785.86
2022-10-07T06:09:35.980Z,101783.50
2022-10-07T06:12:28.048Z,101784.64
2022-10-07T06:14:56.622Z,101779.27
2022-10-07T06:17:24.942Z,101778.59
2022-10-07T06:19:54.569Z,101781.50
2022-10-07T06:22:23.638Z,101778.78
2022-10-07T06:24:55.955Z,101779.88
2022-10-07T06:27:24.593Z,101777.55
2022-10-07T06:29:52.944Z,101774.14
2022-10-07T06:32:21.528Z,101771.64
2022-10-07T06:34:50.242Z,101773.27
2022-10-07T06:37:19.993Z,101769.51
2022-10-07T06:39:48.224Z,101770.07
2022-10-07T06:42:17.180Z,101774.59
2022-10-07T06:44:58.065Z,101770.98
2022-10-07T06:47:27.379Z,101768.65
2022-10-07T06:49:56.054Z,101770.83
2022-10-07T06:52:25.211Z,101774.45
2022-10-07T06:54:53.808Z,101771.56
2022-10-07T06:57:56.033Z,101770.85
2022-10-07T07:00:14.486Z,101765.27
2022-10-07T07:02:43.737Z,101767.80
2022-10-07T07:05:15.309Z,101765.45
2022-10-07T07:07:44.358Z,101769.97
2022-10-07T07:10:14.297Z,101768.34
2022-10-07T07:12:45.527Z,101764.73
2022-10-07T07:15:14.167Z,101765.43
2022-10-07T07:17:43.054Z,101764.14
2022-10-07T07:20:12.566Z,101764.52
2022-10-07T07:22:42.688Z,101761.23
2022-10-07T07:25:11.962Z,101756.34
2022-10-07T07:27:40.465Z,101753.43
2022-10-07T07:30:12.664Z,101749.23
2022-10-07T07:32:41.024Z,101752.46
2022-10-07T07:35:15.018Z,101753.16
2022-10-07T07:37:43.778Z,101748.23
2022-10-07T07:40:12.289Z,101747.85
2022-10-07T07:42:40.557Z,101748.58
2022-10-07T07:45:09.982Z,101747.08
2022-10-07T07:47:38.765Z,101749.73
2022-10-07T07:50:08.705Z,101746.59
2022-10-07T07:52:37.036Z,101744.73
2022-10-07T07:55:07.528Z,101748.71
2022-10-07T07:57:37.394Z,101746.49
2022-10-07T08:00:11.957Z,101743.05
2022-10-07T08:02:46.932Z,101746.95
2022-10-07T08:05:23.731Z,101743.65
2022-10-07T08:07:53.086Z,101741.44
2022-10-07T08:10:21.666Z,101744.63
2022-10-07T08:12:50.020Z,101744.02
2022-10-07T08:15:18.310Z,101738.33
2022-10-07T08:17:47.956Z,101734.45
2022-10-07T08:20:16.775Z,101732.20
2022-10-07T08:22:45.992Z,101727.93
2022-10-07T08:25:18.091Z,101722.39
2022-10-07T08:27:46.820Z,101720.85
2022-10-07T08:30:15.666Z,101724.92
2022-10-07T08:32:45.785Z,101718.52
2022-10-07T08:35:14.236Z,101719.90
2022-10-07T08:37:42.727Z,101714.88
2022-10-07T08:40:16.416Z,101717.23
2022-10-07T08:42:50.165Z,101719.55
2022-10-07T08:45:28.737Z,101712.44
2022-10-07T08:47:58.089Z,101712.41
2022-10-07T08:50:33.651Z,101706.02
2022-10-07T08:53:06.202Z,101708.48
2022-10-07T08:55:40.912Z,101705.77
2022-10-07T08:58:35.488Z,101704.05
2022-10-07T09:01:14.737Z,101697.45
2022-10-07T09:03:53.639Z,101701.27
2022-10-07T09:06:29.577Z,101689.32
2022-10-07T09:09:02.308Z,101688.27
2022-10-07T09:11:35.127Z,101686.43
2022-10-07T09:14:15.761Z,101685.70
2022-10-07T09:16:46.095Z,101681.97
2022-10-07T09:19:22.748Z,101677.08
2022-10-07T09:21:51.483Z,101680.23
2022-10-07T09:24:23.734Z,101673.34
2022-10-07T09:26:55.036Z,101667.73
2022-10-07T09:29:25.735Z,101660.33
2022-10-07T09:31:55.179Z,101658.00
2022-10-07T09:34:26.676Z,101657.73
2022-10-07T09:37:14.097Z,101652.36
2022-10-07T09:39:44.405Z,101654.11
2022-10-07T09:42:35.251Z,101653.85
2022-10-07T09:45:18.438Z,101649.66
2022-10-07T09:47:52.234Z,101642.91
2022-10-07T09:50:37.789Z,101638.34
2022-10-07T09:53:16.386Z,101640.98
2022-10-07T09:55:44.741Z,101637.60
2022-10-07T09:58:20.266Z,101634.80
2022-10-07T10:00:50.804Z,101628.31
2022-10-07T10:03:20.182Z,101624.74
2022-10-07T10:05:56.671Z,101621.94
2022-10-07T10:08:28.083Z,101616.50
2022-10-07T10:10:57.924Z,101615.47
2022-10-07T10:13:30.268Z,101613.79
2022-10-07T10:15:59.137Z,101607.33
2022-10-07T10:18:36.270Z,101600.29
2022-10-07T10:21:21.156Z,101592.21
2022-10-07T10:23:52.233Z,101593.02
2022-10-07T10:26:45.494Z,101589.20
2022-10-07T10:29:38.226Z,101583.81
2022-10-07T10:32:36.410Z,101581.33
2022-10-07T10:35:50.585Z,101572.02
2022-10-07T10:38:38.278Z,101570.68
2022-10-07T10:41:25.675Z,101568.27
2022-10-07T10:44:28.363Z,101560.30
2022-10-07T10:47:05.021Z,101560.77
2022-10-07T10:49:46.240Z,101552.46
2022-10-07T10:52:34.540Z,101556.90
2022-10-07T10:55:33.272Z,101546.73
2022-10-07T10:58:18.181Z,101545.52
2022-10-07T11:01:01.047Z,101541.86
2022-10-07T11:03:39.109Z,101535.06
2022-10-07T11:06:17.036Z,101526.50
2022-10-07T11:08:52.693Z,101516.15
2022-10-07T11:11:25.788Z,101511.06
2022-10-07T11:14:01.964Z,101507.98
2022-10-07T11:16:40.227Z,101504.02
2022-10-07T11:19:20.093Z,101503.77
2022-10-07T11:21:53.383Z,101495.72
2022-10-07T11:24:29.541Z,101491.17
2022-10-07T11:27:06.313Z,101481.44
2022-10-07T11:29:44.467Z,101475.42
2022-10-07T11:32:21.530Z,101471.88
2022-10-07T11:34:58.286Z,101463.84
2022-10-07T11:37:38.356Z,101462.91
2022-10-07T11:40:11.626Z,101452.83
2022-10-07T11:42:49.937Z,101443.92
2022-10-07T11:45:27.315Z,101440.56
2022-10-07T11:48:04.501Z,101430.04
2022-10-07T11:50:42.182Z,101424.02
2022-10-07T11:53:23.913Z,101417.54
2022-10-07T11:56:01.945Z,101413.48
2022-10-07T11:58:37.225Z,101408.06
2022-10-07T12:01:45.481Z,101403.26
2022-10-07T12:04:38.246Z,101400.55
2022-10-07T12:07:42.120Z,101388.86
2022-10-07T12:10:27.205Z,101386.46
2022-10-07T12:13:01.811Z,101374.22
2022-10-07T12:15:36.631Z,101368.14
2022-10-07T12:18:30.982Z,101364.70
2022-10-07T12:21:09.058Z,101357.21
2022-10-07T12:23:48.801Z,101350.29
2022-10-07T12:26:51.384Z,101346.98
2022-10-07T12:29:30.411Z,101346.29
2022-10-07T12:32:02.848Z,101343.42
2022-10-07T12:34:43.436Z,101335.66
2022-10-07T12:37:53.050Z,101331.66
2022-10-07T12:40:31.005Z,101326.85
2022-10-07T12:43:10.476Z,101315.38
2022-10-07T12:45:44.206Z,101315.64
2022-10-07T12:48:21.471Z,101315.68
2022-10-07T12:50:57.347Z,101307.39
2022-10-07T12:53:34.166Z,101301.63
2022-10-07T12:56:09.140Z,101296.59
2022-10-07T12:59:20.477Z,101295.73
2022-10-07T13:02:31.995Z,101291.00
2022-10-07T13:05:51.599Z,101282.80
2022-10-07T13:08:50.788Z,101277.84
2022-10-07T13:12:02.028Z,101275.97
2022-10-07T13:14:42.411Z,101269.67
2022-10-07T13:17:26.437Z,101269.70
2022-10-07T13:20:07.310Z,101269.70
2022-10-07T13:22:40.190Z,101267.84
2022-10-07T13:25:15.402Z,101263.14
2022-10-07T13:27:53.816Z,101255.38
2022-10-07T13:30:40.437Z,101253.60
2022-10-07T13:33:24.806Z,101250.14
2022-10-07T13:36:09.633Z,101241.58
2022-10-07T13:38:41.358Z,101240.21
2022-10-07T13:41:27.276Z,101238.90
2022-10-07T13:44:03.919Z,101231.48
2022-10-07T13:46:37.342Z,101224.05
2022-10-07T13:49:19.473Z,101218.96
2022-10-07T13:51:56.059Z,101219.70
2022-10-07T13:54:31.199Z,101215.02
2022-10-07T13:57:07.759Z,101203.73
2022-10-07T13:59:42.253Z,101201.34
2022-10-07T14:02:18.057Z,101198.27
2022-10-07T14:05:02.057Z,101192.91
2022-10-07T14:07:33.789Z,101185.02
2022-10-07T14:10:09.910Z,101177.54
2022-10-07T14:12:45.369Z,101174.41
2022-10-07T14:15:20.246Z,101162.95
2022-10-07T14:17:55.147Z,101161.84
2022-10-07T14:20:30.812Z,101163.64
2022-10-07T14:23:05.840Z,101161.74
2022-10-07T14:25:55.157Z,101158.23
2022-10-07T14:28:35.241Z,101154.09
2022-10-07T14:31:38.430Z,101141.98
2022-10-07T14:34:36.961Z,101139.52
2022-10-07T14:37:11.133Z,101138.89
2022-10-07T14:39:47.891Z,101132.21
2022-10-07T14:42:23.845Z,101129.02
2022-10-07T14:44:56.906Z,101121.37
2022-10-07T14:47:31.345Z,101116.72
2022-10-07T14:50:02.916Z,101114.80
2022-10-07T14:52:44.562Z,101111.66
2022-10-07T14:55:22.174Z,101109.01
2022-10-07T14:57:54.030Z,101102.84
2022-10-07T15:00:29.303Z,101100.25
2022-10-07T15:03:02.768Z,101093.89
2022-10-07T15:05:34.445Z,101088.87
2022-10-07T15:08:06.332Z,101085.30
2022-10-07T15:10:41.130Z,101087.77
2022-10-07T15:13:13.479Z,101079.99
2022-10-07T15:15:47.239Z,101081.10
2022-10-07T15:18:19.183Z,101076.62
2022-10-07T15:20:57.845Z,101073.48
2022-10-07T15:23:30.155Z,101071.67
2022-10-07T15:26:02.530Z,101069.25
2022-10-07T15:28:35.009Z,101068.15
2022-10-07T15:31:06.542Z,101062.91
2022-10-07T15:33:41.198Z,101056.60
2022-10-07T15:36:13.188Z,101062.24
2022-10-07T15:38:45.551Z,101059.78
2022-10-07T15:41:32.063Z,101051.44
2022-10-07T15:44:05.775Z,101054.98
2022-10-07T15:46:37.643Z,101051.22
2022-10-07T15:49:09.777Z,101052.46
2022-10-07T15:51:41.579Z,101049.12
2022-10-07T15:54:13.512Z,101050.42
2022-10-07T15:56:50.074Z,101051.42
2022-10-07T15:59:22.650Z,101051.00
2022-10-07T16:01:55.106Z,101047.15
2022-10-07T16:04:27.352Z,101046.58
2022-10-07T16:06:59.655Z,101048.36
2022-10-07T16:09:31.430Z,101049.45
2022-10-07T16:12:03.104Z,101047.02
2022-10-07T16:14:35.233Z,101046.95
2022-10-07T16:17:07.647Z,101045.58
2022-10-07T16:19:39.417Z,101042.77
2022-10-07T16:22:11.229Z,101039.16
2022-10-07T16:24:42.896Z,101040.39
2022-10-07T16:27:14.812Z,101036.73
2022-10-07T16:30:03.843Z,101037.45
2022-10-07T16:32:35.735Z,101036.87
2022-10-07T16:35:09.515Z,101035.31
2022-10-07T16:37:41.428Z,101038.01
2022-10-07T16:40:13.458Z,101032.46
2022-10-07T16:42:45.866Z,101028.64
2022-10-07T16:45:17.753Z,101028.89
2022-10-07T16:47:49.387Z,101025.90
2022-10-07T16:50:21.703Z,101021.14
2022-10-07T16:52:53.281Z,101024.61
2022-10-07T16:55:24.959Z,101024.54
2022-10-07T16:57:57.356Z,101025.94
2022-10-07T17:00:29.046Z,101022.52
2022-10-07T17:03:01.282Z,101020.55
2022-10-07T17:05:32.925Z,101016.99
2022-10-07T17:08:05.476Z,101019.20
2022-10-07T17:10:37.946Z,101012.31
2022-10-07T17:13:09.540Z,101010.61
2022-10-07T17:15:43.152Z,101004.50
2022-10-07T17:18:17.357Z,101010.72
2022-10-07T17:20:53.167Z,101007.52
2022-10-07T17:23:27.120Z,101008.30
2022-10-07T17:25:58.959Z,101006.30
2022-10-07T17:28:30.887Z,101003.65
2022-10-07T17:31:08.562Z,100999.89
2022-10-07T17:33:42.346Z,100999.67
2022-10-07T17:36:14.744Z,100996.63
2022-10-07T17:38:47.311Z,100993.59
2022-10-07T17:41:21.118Z,100995.86
2022-10-07T17:43:55.862Z,100993.49
2022-10-07T17:46:29.544Z,100991.96
2022-10-07T17:49:02.629Z,100985.95
2022-10-07T17:51:37.197Z,100985.81
2022-10-07T17:54:12.247Z,100982.91
2022-10-07T17:56:45.733Z,100975.83
2022-10-07T17:59:17.779Z,100972.59
2022-10-07T18:01:49.482Z,100970.09
2022-10-07T18:04:24.707Z,100970.38
2022-10-07T18:06:58.159Z,100964.55
2022-10-07T18:09:29.921Z,100961.79
2022-10-07T18:12:19.673Z,100962.59
2022-10-07T18:15:09.115Z,100960.63
2022-10-07T18:17:40.977Z,100956.56
2022-10-07T18:20:15.332Z,100940.92
2022-10-07T18:22:47.331Z,100953.73
2022-10-07T18:25:19.398Z,100951.86
2022-10-07T18:27:52.845Z,100953.36
2022-10-07T18:30:24.611Z,100947.65
2022-10-07T18:32:56.569Z,100943.31
2022-10-07T18:35:28.245Z,100941.81
2022-10-07T18:37:59.860Z,100938.48
2022-10-07T18:40:31.506Z,100938.23
2022-10-07T18:43:03.285Z,100932.55
2022-10-07T18:45:35.059Z,100933.39
2022-10-07T18:48:06.876Z,100928.63
2022-10-07T18:50:38.558Z,100921.02
2022-10-07T18:53:10.322Z,100920.90
2022-10-07T18:55:42.582Z,100918.83
2022-10-07T18:58:14.373Z,100921.09
2022-10-07T19:00:47.435Z,100917.78
2022-10-07T19:03:19.201Z,100915.76
2022-10-07T19:05:50.849Z,100911.48
2022-10-07T19:08:22.506Z,100909.09
2022-10-07T19:10:54.273Z,100901.05
2022-10-07T19:13:44.076Z,100900.54
2022-10-07T19:16:17.191Z,100896.63
2022-10-07T19:18:50.056Z,100898.59
2022-10-07T19:21:23.805Z,100898.14
2022-10-07T19:23:58.774Z,100895.85
2022-10-07T19:26:33.936Z,100891.69
2022-10-07T19:29:09.117Z,100889.89
2022-10-07T19:31:42.217Z,100890.38
2022-10-07T19:34:17.209Z,100886.93
2022-10-07T19:36:50.278Z,100886.48
2022-10-07T19:39:23.613Z,100886.27
2022-10-07T19:41:58.733Z,100885.19
2022-10-07T19:44:31.650Z,100876.34
2022-10-07T19:47:04.076Z,100875.91
2022-10-07T19:49:38.598Z,100872.98
2022-10-07T19:52:10.983Z,100873.13
2022-10-07T19:54:45.891Z,100873.95
2022-10-07T19:57:17.637Z,100872.47
2022-10-07T19:59:49.444Z,100871.58
2022-10-07T20:02:21.178Z,100868.46
2022-10-07T20:04:53.958Z,100860.55
2022-10-07T20:07:25.915Z,100859.30
2022-10-07T20:09:57.590Z,100861.95
2022-10-07T20:12:29.826Z,100857.71
2022-10-07T20:15:01.661Z,100856.88
2022-10-07T20:17:33.765Z,100860.39
2022-10-07T20:20:06.264Z,100859.60
2022-10-07T20:22:38.617Z,100856.86
2022-10-07T20:25:12.318Z,100861.58
2022-10-07T20:27:44.492Z,100858.22
2022-10-07T20:30:18.369Z,100854.35
2022-10-07T20:32:50.388Z,100849.80
2022-10-07T20:35:23.527Z,100844.05
2022-10-07T20:37:55.201Z,100846.80
2022-10-07T20:40:44.357Z,100847.02
2022-10-07T20:43:16.071Z,100847.23
2022-10-07T20:45:59.945Z,100843.98
2022-10-07T20:48:33.697Z,100838.05
2022-10-07T20:51:09.888Z,100838.27
2022-10-07T20:53:41.584Z,100837.82
2022-10-07T20:56:13.523Z,100829.89
2022-10-07T20:58:46.171Z,100829.59
2022-10-07T21:01:17.898Z,100828.95
2022-10-07T21:03:49.698Z,100835.35
2022-10-07T21:06:21.558Z,100838.73
2022-10-07T21:08:57.821Z,100839.16
2022-10-07T21:11:29.699Z,100829.31
2022-10-07T21:14:01.486Z,100829.92
2022-10-07T21:16:35.161Z,100824.86
2022-10-07T21:19:07.326Z,100819.41
2022-10-07T21:21:39.116Z,100815.50
2022-10-07T21:24:11.116Z,100812.71
2022-10-07T21:26:42.878Z,100813.08
2022-10-07T21:29:14.749Z,100815.88
2022-10-07T21:31:46.928Z,100814.71
2022-10-07T21:34:18.756Z,100808.41
2022-10-07T21:36:54.055Z,100806.84
2022-10-07T21:39:26.554Z,100803.66
2022-10-07T21:41:59.116Z,100806.41
2022-10-07T21:44:33.353Z,100805.86
2022-10-07T21:47:05.310Z,100804.20
2022-10-07T21:49:37.299Z,100802.63
2022-10-07T21:52:09.233Z,100802.58
2022-10-07T21:54:41.241Z,100798.62
2022-10-07T21:57:13.275Z,100790.47
2022-10-07T21:59:45.379Z,100788.35
2022-10-07T22:02:18.036Z,100785.63
2022-10-07T22:04:49.814Z,100782.14
2022-10-07T22:07:39.035Z,100786.59
2022-10-07T22:10:12.250Z,100784.60
2022-10-07T22:12:45.916Z,100780.13
2022-10-07T22:15:18.054Z,100777.64
2022-10-07T22:17:50.697Z,100770.17
2022-10-07T22:20:22.345Z,100768.05
2022-10-07T22:22:59.124Z,100768.41
2022-10-07T22:25:32.352Z,100762.21
2022-10-07T22:28:04.421Z,100764.70
2022-10-07T22:30:39.179Z,100768.64
2022-10-07T22:33:15.309Z,100768.36
2022-10-07T22:35:47.618Z,100763.46
2022-10-07T22:38:19.487Z,100759.66
2022-10-07T22:40:51.348Z,100756.66
2022-10-07T22:43:22.980Z,100759.04
2022-10-07T22:45:59.158Z,100752.84
2022-10-07T22:48:31.423Z,100745.27
2022-10-07T22:51:08.297Z,100750.64
2022-10-07T22:53:42.985Z,100744.54
2022-10-07T22:56:17.454Z,100745.73
2022-10-07T22:58:53.871Z,100737.97
2022-10-07T23:01:28.608Z,100735.48
2022-10-07T23:04:03.309Z,100731.24
2022-10-07T23:06:36.778Z,100723.61
2022-10-07T23:09:08.660Z,100721.54
2022-10-07T23:11:40.326Z,100714.98
2022-10-07T23:14:12.518Z,100716.85
2022-10-07T23:16:44.886Z,100717.62
2022-10-07T23:19:16.654Z,100719.02
2022-10-07T23:21:48.621Z,100719.58
2022-10-07T23:24:20.278Z,100713.70
2022-10-07T23:26:51.928Z,100709.63
2022-10-07T23:29:24.125Z,100710.40
2022-10-07T23:31:55.875Z,100709.16
2022-10-07T23:34:27.902Z,100707.27
2022-10-07T23:36:58.732Z,100699.86
2022-10-07T23:39:30.341Z,100693.86
2022-10-07T23:42:02.972Z,100689.06
2022-10-07T23:44:35.014Z,100689.65
2022-10-07T23:47:06.865Z,100693.69
2022-10-07T23:49:38.550Z,100689.70
2022-10-07T23:52:10.320Z,100686.92
2022-10-07T23:54:42.023Z,100681.48
2022-10-07T23:57:13.734Z,100683.98
2022-10-07T23:59:45.507Z,100686.08
