createdAt,value
2023-05-08T00:02:27.104Z,21.38
2023-05-08T00:04:54.960Z,21.34
2023-05-08T00:07:22.153Z,21.35
2023-05-08T00:09:48.993Z,21.41
2023-05-08T00:12:17.509Z,21.29
2023-05-08T00:14:44.865Z,21.30
2023-05-08T00:17:11.630Z,21.15
2023-05-08T00:19:39.569Z,21.22
2023-05-08T00:22:06.879Z,21.11
2023-05-08T00:24:33.674Z,21.18
2023-05-08T00:27:01.425Z,21.13
2023-05-08T00:29:30.405Z,21.06
2023-05-08T00:31:58.110Z,21.05
2023-05-08T00:34:24.880Z,21.12
2023-05-08T00:36:52.290Z,21.12
2023-05-08T00:39:19.580Z,21.16
2023-05-08T00:41:46.609Z,20.98
2023-05-08T00:44:13.386Z,20.97
2023-05-08T00:46:43.636Z,20.92
2023-05-08T00:49:12.023Z,20.82
2023-05-08T00:51:39.873Z,20.88
2023-05-08T00:54:07.679Z,20.90
2023-05-08T00:56:37.653Z,20.88
2023-05-08T00:59:09.545Z,20.89
2023-05-08T01:01:38.048Z,20.92
2023-05-08T01:04:07.863Z,20.85
2023-05-08T01:06:36.042Z,20.84
2023-05-08T01:09:04.149Z,20.85
2023-05-08T01:11:38.296Z,20.90
2023-05-08T01:14:12.084Z,20.89
2023-05-08T01:16:45.481Z,20.82
2023-05-08T01:19:40.402Z,20.71
2023-05-08T01:22:20.573Z,20.78
2023-05-08T01:25:10.739Z,20.78
2023-05-08T01:28:08.530Z,20.76
2023-05-08T01:30:59.034Z,20.78
2023-05-08T01:33:35.739Z,20.77
2023-05-08T01:36:18.134Z,20.74
2023-05-08T01:38:54.104Z,20.74
2023-05-08T01:41:26.619Z,20.76
2023-05-08T01:44:05.857Z,20.72
2023-05-08T01:46:33.999Z,20.73
2023-05-08T01:49:08.523Z,20.68
2023-05-08T01:51:42.252Z,20.71
2023-05-08T01:54:13.401Z,20.80
2023-05-08T01:56:44.275Z,20.87
2023-05-08T01:59:16.075Z,20.83
2023-05-08T02:01:45.485Z,20.94
2023-05-08T02:04:17.649Z,20.81
2023-05-08T02:06:46.038Z,20.95
2023-05-08T02:09:14.452Z,20.87
2023-05-08T02:11:45.097Z,20.93
2023-05-08T02:14:14.010Z,20.88
2023-05-08T02:16:44.196Z,20.86
2023-05-08T02:19:15.387Z,20.75
2023-05-08T02:21:45.998Z,20.82
2023-05-08T02:24:15.550Z,20.73
2023-05-08T02:26:44.653Z,20.79
2023-05-08T02:29:12.889Z,20.82
2023-05-08T02:31:42.653Z,20.65
2023-05-08T02:34:11.906Z,20.70
2023-05-08T02:36:42.924Z,20.78
2023-05-08T02:39:14.601Z,20.48
2023-05-08T02:41:42.749Z,20.75
2023-05-08T02:44:10.736Z,20.79
2023-05-08T02:46:51.079Z,20.71
2023-05-08T02:49:30.348Z,20.82
2023-05-08T02:52:05.977Z,20.82
2023-05-08T02:54:41.007Z,20.92
2023-05-08T02:57:14.999Z,20.98
2023-05-08T02:59:47.625Z,20.92
2023-05-08T03:02:20.371Z,20.90
2023-05-08T03:04:55.133Z,20.77
2023-05-08T03:07:26.792Z,20.85
2023-05-08T03:09:59.350Z,20.77
2023-05-08T03:12:31.058Z,20.84
2023-05-08T03:15:04.202Z,20.84
2023-05-08T03:17:34.089Z,20.63
2023-05-08T03:20:05.632Z,20.62
2023-05-08T03:22:42.715Z,20.54
2023-05-08T03:25:11.539Z,20.50
2023-05-08T03:27:40.372Z,20.54
2023-05-08T03:30:10.097Z,20.62
2023-05-08T03:32:38.997Z,20.59
2023-05-08T03:35:08.062Z,20.56
2023-05-08T03:37:37.814Z,20.61
2023-05-08T03:40:08.434Z,20.43
2023-05-08T03:42:38.134Z,20.34
2023-05-08T03:45:07.504Z,20.48
2023-05-08T03:47:36.710Z,20.50
2023-05-08T03:50:04.982Z,20.51
2023-05-08T03:52:33.108Z,20.59
2023-05-08T03:55:02.269Z,20.56
2023-05-08T03:57:37.718Z,20.40
2023-05-08T04:00:12.765Z,20.54
2023-05-08T04:02:47.312Z,20.55
2023-05-08T04:05:25.595Z,20.58
2023-05-08T04:07:56.746Z,20.57
2023-05-08T04:10:32.295Z,20.62
2023-05-08T04:13:07.361Z,20.73
2023-05-08T04:15:38.384Z,20.77
2023-05-08T04:18:08.517Z,20.54
2023-05-08T04:20:39.590Z,20.59
2023-05-08T04:23:09.312Z,20.78
2023-05-08T04:25:39.892Z,20.63
2023-05-08T04:28:07.828Z,20.81
2023-05-08T04:30:35.628Z,20.89
2023-05-08T04:33:04.671Z,20.80
2023-05-08T04:35:34.220Z,20.57
2023-05-08T04:38:02.268Z,20.75
2023-05-08T04:40:30.116Z,20.79
2023-05-08T04:42:59.448Z,20.74
2023-05-08T04:45:26.747Z,20.88
2023-05-08T04:47:54.369Z,20.76
2023-05-08T04:50:25.227Z,20.71
2023-05-08T04:52:52.668Z,20.78
2023-05-08T04:55:20.536Z,20.75
2023-05-08T04:57:47.887Z,20.52
2023-05-08T05:00:17.690Z,20.29
2023-05-08T05:02:45.698Z,20.01
2023-05-08T05:05:13.466Z,19.68
2023-05-08T05:07:41.248Z,19.71
2023-05-08T05:10:09.521Z,19.68
2023-05-08T05:12:37.856Z,19.69
2023-05-08T05:15:05.861Z,19.55
2023-05-08T05:17:35.868Z,19.49
2023-05-08T05:20:03.577Z,19.60
2023-05-08T05:22:32.472Z,19.71
2023-05-08T05:25:00.168Z,19.72
2023-05-08T05:27:27.628Z,19.70
2023-05-08T05:29:54.954Z,19.37
2023-05-08T05:32:22.727Z,19.33
2023-05-08T05:34:52.026Z,19.48
2023-05-08T05:37:19.441Z,19.30
2023-05-08T05:39:47.073Z,19.41
2023-05-08T05:42:13.852Z,19.44
2023-05-08T05:44:41.697Z,19.60
2023-05-08T05:47:09.167Z,19.47
2023-05-08T05:49:36.731Z,19.47
2023-05-08T05:52:07.127Z,19.38
2023-05-08T05:54:34.657Z,19.48
2023-05-08T05:57:02.083Z,19.46
2023-05-08T05:59:29.285Z,19.31
2023-05-08T06:01:57.161Z,19.38
2023-05-08T06:04:24.790Z,19.47
2023-05-08T06:06:52.192Z,19.41
2023-05-08T06:09:21.252Z,19.50
2023-05-08T06:11:49.065Z,19.57
2023-05-08T06:14:16.314Z,19.64
2023-05-08T06:16:43.991Z,19.70
2023-05-08T06:19:11.382Z,19.54
2023-05-08T06:21:38.823Z,19.72
2023-05-08T06:24:06.747Z,19.71
2023-05-08T06:26:35.659Z,19.81
2023-05-08T06:29:03.142Z,19.72
2023-05-08T06:31:30.747Z,19.62
2023-05-08T06:33:58.394Z,19.58
2023-05-08T06:36:25.853Z,19.56
2023-05-08T06:38:53.474Z,19.71
2023-05-08T06:41:20.675Z,19.90
2023-05-08T06:43:49.717Z,19.82
2023-05-08T06:46:17.810Z,19.66
2023-05-08T06:48:45.242Z,19.79
2023-05-08T06:51:12.863Z,19.84
2023-05-08T06:53:40.252Z,19.80
2023-05-08T06:56:08.335Z,19.79
2023-05-08T06:58:35.875Z,19.79
2023-05-08T07:01:05.663Z,19.78
2023-05-08T07:03:33.250Z,19.81
2023-05-08T07:06:00.556Z,19.88
2023-05-08T07:08:28.227Z,19.98
2023-05-08T07:10:56.391Z,19.93
2023-05-08T07:13:24.167Z,19.90
2023-05-08T07:15:52.018Z,19.77
2023-05-08T07:18:21.322Z,19.70
2023-05-08T07:20:49.268Z,19.86
2023-05-08T07:23:16.904Z,19.85
2023-05-08T07:25:44.519Z,19.93
2023-05-08T07:28:11.969Z,20.00
2023-05-08T07:30:40.326Z,19.89
2023-05-08T07:33:07.790Z,19.91
2023-05-08T07:35:38.803Z,19.95
2023-05-08T07:38:06.179Z,19.85
2023-05-08T07:40:33.947Z,19.74
2023-05-08T07:43:01.417Z,19.66
2023-05-08T07:45:29.294Z,19.59
2023-05-08T07:47:58.498Z,19.62
2023-05-08T07:50:26.950Z,19.75
2023-05-08T07:52:56.009Z,19.56
2023-05-08T07:55:23.466Z,19.49
2023-05-08T07:57:51.149Z,19.47
2023-05-08T08:00:19.312Z,19.42
2023-05-08T08:02:46.211Z,19.46
2023-05-08T08:05:13.545Z,19.48
2023-05-08T08:07:41.644Z,19.55
2023-05-08T08:10:10.902Z,19.40
2023-05-08T08:12:38.577Z,19.27
2023-05-08T08:15:07.220Z,19.42
2023-05-08T08:17:34.101Z,19.23
2023-05-08T08:20:01.926Z,19.50
2023-05-08T08:22:29.932Z,19.75
2023-05-08T08:24:57.760Z,19.99
2023-05-08T08:27:27.969Z,20.06
2023-05-08T08:30:08.322Z,19.95
2023-05-08T08:32:43.302Z,19.87
2023-05-08T08:35:12.143Z,19.74
2023-05-08T08:37:39.522Z,19.70
2023-05-08T08:40:09.780Z,19.79
2023-05-08T08:42:38.071Z,20.02
2023-05-08T08:45:06.717Z,20.13
2023-05-08T08:47:37.738Z,19.72
2023-05-08T08:50:09.466Z,19.85
2023-05-08T08:52:44.731Z,20.12
2023-05-08T08:55:16.075Z,19.68
2023-05-08T08:57:53.139Z,19.88
2023-05-08T09:00:22.331Z,19.97
2023-05-08T09:02:49.672Z,19.80
2023-05-08T09:05:19.207Z,20.15
2023-05-08T09:07:47.080Z,20.17
2023-05-08T09:10:14.064Z,20.02
2023-05-08T09:12:41.536Z,20.02
2023-05-08T09:15:12.265Z,19.83
2023-05-08T09:17:39.634Z,20.09
2023-05-08T09:20:09.334Z,20.18
2023-05-08T09:22:39.264Z,20.41
2023-05-08T09:25:07.974Z,20.38
2023-05-08T09:27:35.802Z,20.25
2023-05-08T09:30:04.943Z,20.48
2023-05-08T09:32:36.332Z,20.25
2023-05-08T09:35:05.818Z,20.33
2023-05-08T09:37:36.036Z,20.49
2023-05-08T09:40:18.872Z,20.59
2023-05-08T09:42:48.257Z,20.51
2023-05-08T09:45:28.242Z,20.47
2023-05-08T09:47:58.803Z,20.74
2023-05-08T09:50:26.391Z,20.76
2023-05-08T09:52:54.063Z,20.61
2023-05-08T09:55:21.715Z,20.65
2023-05-08T09:57:55.549Z,20.45
2023-05-08T10:00:24.341Z,20.42
2023-05-08T10:02:58.277Z,20.66
2023-05-08T10:05:27.521Z,20.85
2023-05-08T10:07:55.399Z,20.98
2023-05-08T10:10:26.233Z,21.00
2023-05-08T10:12:54.801Z,20.93
2023-05-08T10:15:25.245Z,21.09
2023-05-08T10:17:55.717Z,21.24
2023-05-08T10:20:29.913Z,21.24
2023-05-08T10:22:58.382Z,21.44
2023-05-08T10:25:26.596Z,21.49
2023-05-08T10:27:59.574Z,21.56
2023-05-08T10:30:33.118Z,21.49
2023-05-08T10:33:07.830Z,21.47
2023-05-08T10:35:38.256Z,21.22
2023-05-08T10:38:09.299Z,21.17
2023-05-08T10:40:38.894Z,21.31
2023-05-08T10:43:08.124Z,21.15
2023-05-08T10:45:36.682Z,20.92
2023-05-08T10:48:17.137Z,20.78
2023-05-08T10:51:01.707Z,20.84
2023-05-08T10:53:35.534Z,20.84
2023-05-08T10:56:03.665Z,20.92
2023-05-08T10:58:32.440Z,21.18
2023-05-08T11:01:16.881Z,21.34
2023-05-08T11:03:47.008Z,21.47
2023-05-08T11:06:17.442Z,21.41
2023-05-08T11:08:53.369Z,21.65
2023-05-08T11:11:32.487Z,21.71
2023-05-08T11:14:11.652Z,21.54
2023-05-08T11:17:10.876Z,21.73
2023-05-08T11:19:39.039Z,21.89
2023-05-08T11:22:16.662Z,21.98
2023-05-08T11:24:56.850Z,21.99
2023-05-08T11:27:36.585Z,22.17
2023-05-08T11:30:26.947Z,22.17
2023-05-08T11:33:16.230Z,22.31
2023-05-08T11:35:55.615Z,22.36
2023-05-08T11:38:30.706Z,22.45
2023-05-08T11:41:01.000Z,22.25
2023-05-08T11:43:57.389Z,22.56
2023-05-08T11:46:42.226Z,22.45
2023-05-08T11:49:14.783Z,22.27
2023-05-08T11:51:42.649Z,22.84
2023-05-08T11:54:13.884Z,22.87
2023-05-08T11:56:41.458Z,23.11
2023-05-08T11:59:10.923Z,22.98
2023-05-08T12:01:38.268Z,22.54
2023-05-08T12:04:07.980Z,22.67
2023-05-08T12:06:38.587Z,22.66
2023-05-08T12:09:14.637Z,22.61
2023-05-08T12:11:42.524Z,22.73
2023-05-08T12:14:11.136Z,22.65
2023-05-08T12:16:39.585Z,22.54
2023-05-08T12:19:12.136Z,22.52
2023-05-08T12:21:40.039Z,22.70
2023-05-08T12:24:11.323Z,22.82
2023-05-08T12:26:41.272Z,22.89
2023-05-08T12:29:09.374Z,22.36
2023-05-08T12:31:37.521Z,22.55
2023-05-08T12:34:05.810Z,22.85
2023-05-08T12:36:36.630Z,22.82
2023-05-08T12:39:11.829Z,23.08
2023-05-08T12:41:47.781Z,23.53
2023-05-08T12:44:20.266Z,23.56
2023-05-08T12:46:49.618Z,23.81
2023-05-08T12:49:24.476Z,23.47
2023-05-08T12:51:52.160Z,23.29
2023-05-08T12:54:20.659Z,23.18
2023-05-08T12:56:50.317Z,23.27
2023-05-08T12:59:18.510Z,23.09
2023-05-08T13:01:51.227Z,23.00
2023-05-08T13:04:18.958Z,23.46
2023-05-08T13:06:55.539Z,23.60
2023-05-08T13:09:23.876Z,23.34
2023-05-08T13:11:53.311Z,23.67
2023-05-08T13:14:21.494Z,23.40
2023-05-08T13:16:51.371Z,23.44
2023-05-08T13:19:18.806Z,23.69
2023-05-08T13:21:46.404Z,23.97
2023-05-08T13:24:14.390Z,23.83
2023-05-08T13:26:41.997Z,23.96
2023-05-08T13:29:10.896Z,24.12
2023-05-08T13:31:38.628Z,24.11
2023-05-08T13:34:06.372Z,23.91
2023-05-08T13:36:34.010Z,23.40
2023-05-08T13:39:01.593Z,23.40
2023-05-08T13:41:29.066Z,23.60
2023-05-08T13:43:56.310Z,23.63
2023-05-08T13:46:26.596Z,23.50
2023-05-08T13:48:54.367Z,23.53
2023-05-08T13:51:21.645Z,23.51
2023-05-08T13:53:48.399Z,23.58
2023-05-08T13:56:16.780Z,23.60
2023-05-08T13:58:44.467Z,23.50
2023-05-08T14:01:25.874Z,23.78
2023-05-08T14:03:56.045Z,23.93
2023-05-08T14:06:24.321Z,24.06
2023-05-08T14:08:54.429Z,24.18
2023-05-08T14:11:23.705Z,24.28
2023-05-08T14:13:51.676Z,24.19
2023-05-08T14:16:19.403Z,24.34
2023-05-08T14:18:46.814Z,24.25
2023-05-08T14:21:15.685Z,24.00
2023-05-08T14:23:43.229Z,23.98
2023-05-08T14:26:10.916Z,24.01
2023-05-08T14:28:38.680Z,23.66
2023-05-08T14:31:06.509Z,23.47
2023-05-08T14:33:34.091Z,23.36
2023-05-08T14:36:01.420Z,23.55
2023-05-08T14:38:30.518Z,23.48
2023-05-08T14:40:57.741Z,23.47
2023-05-08T14:43:25.130Z,23.44
2023-05-08T14:45:52.431Z,23.58
2023-05-08T14:48:20.253Z,23.80
2023-05-08T14:50:47.815Z,23.55
2023-05-08T14:53:15.344Z,23.41
2023-05-08T14:55:45.576Z,23.22
2023-05-08T14:58:13.000Z,23.16
2023-05-08T15:00:40.483Z,23.02
2023-05-08T15:03:08.354Z,22.94
2023-05-08T15:05:37.555Z,23.09
2023-05-08T15:08:05.819Z,23.33
2023-05-08T15:10:33.116Z,23.23
2023-05-08T15:13:02.358Z,23.13
2023-05-08T15:15:29.939Z,23.14
2023-05-08T15:17:57.544Z,22.93
2023-05-08T15:20:25.970Z,22.96
2023-05-08T15:22:53.355Z,22.84
2023-05-08T15:25:21.245Z,22.50
2023-05-08T15:27:48.543Z,22.32
2023-05-08T15:30:19.021Z,22.34
2023-05-08T15:32:46.723Z,22.49
2023-05-08T15:35:14.771Z,22.44
2023-05-08T15:37:42.625Z,22.44
2023-05-08T15:40:10.242Z,22.49
2023-05-08T15:42:37.358Z,22.31
2023-05-08T15:45:05.553Z,22.09
2023-05-08T15:47:35.286Z,22.34
2023-05-08T15:50:03.061Z,22.48
2023-05-08T15:52:30.724Z,22.52
2023-05-08T15:54:58.067Z,22.72
2023-05-08T15:57:26.039Z,22.63
2023-05-08T15:59:52.765Z,22.69
2023-05-08T16:02:20.396Z,22.51
2023-05-08T19:16:39.342Z,19.99
2023-05-08T19:19:06.595Z,21.17
2023-05-08T19:21:33.901Z,21.71
2023-05-08T19:24:01.164Z,22.17
2023-05-08T19:26:28.341Z,22.28
2023-05-08T19:28:55.090Z,22.52
2023-05-08T19:31:22.037Z,22.95
2023-05-08T19:33:50.344Z,23.02
2023-05-08T19:36:17.262Z,22.91
2023-05-08T19:38:44.532Z,22.86
2023-05-08T19:41:12.019Z,22.94
2023-05-08T19:43:39.349Z,22.66
2023-05-08T19:46:06.330Z,22.57
2023-05-08T19:48:34.558Z,22.75
2023-05-08T19:51:07.497Z,22.78
2023-05-08T19:53:35.052Z,22.67
2023-05-08T19:56:01.874Z,22.44
2023-05-08T19:58:28.701Z,22.50
2023-05-08T20:00:55.404Z,22.40
2023-05-08T20:03:22.878Z,22.36
2023-05-08T20:05:52.439Z,22.25
2023-05-08T20:08:20.499Z,22.19
2023-05-08T20:10:47.152Z,22.41
2023-05-08T20:25:37.492Z,21.93
2023-05-08T20:30:50.590Z,22.32
2023-05-08T20:33:20.894Z,22.20
2023-05-08T20:35:50.813Z,22.17
2023-05-08T20:43:56.409Z,22.43
2023-05-08T20:46:23.858Z,22.50
2023-05-08T20:48:58.134Z,22.49
2023-05-08T20:51:24.764Z,22.58
2023-05-08T20:53:51.596Z,22.56
2023-05-08T20:56:19.137Z,22.56
2023-05-08T20:58:45.917Z,22.52
2023-05-08T21:01:13.955Z,22.64
2023-05-08T21:03:40.840Z,22.68
2023-05-08T21:06:07.662Z,22.73
2023-05-08T21:08:34.575Z,22.66
2023-05-08T21:11:01.348Z,22.79
2023-05-08T21:13:28.048Z,22.84
2023-05-08T21:15:55.021Z,22.88
2023-05-08T21:18:23.117Z,22.86
2023-05-08T21:20:49.857Z,22.88
2023-05-08T21:23:16.836Z,22.93
2023-05-08T21:25:45.458Z,22.94
2023-05-08T21:28:12.132Z,22.88
2023-05-08T21:30:38.962Z,22.73
2023-05-08T21:33:05.644Z,22.79
2023-05-08T21:35:33.789Z,22.80
2023-05-08T21:38:00.747Z,22.74
2023-05-08T21:40:27.368Z,22.66
2023-05-08T21:42:54.223Z,22.66
2023-05-08T21:45:21.159Z,22.61
2023-05-08T21:47:47.857Z,22.57
2023-05-08T21:50:14.558Z,22.55
2023-05-08T21:52:42.756Z,22.52
2023-05-08T21:55:09.790Z,22.55
2023-05-08T21:57:36.365Z,22.53
2023-05-08T22:00:04.281Z,22.67
2023-05-08T22:02:31.065Z,22.65
2023-05-08T22:04:57.828Z,22.69
2023-05-08T22:07:24.817Z,22.56
2023-05-08T22:09:52.870Z,22.43
2023-05-08T22:12:19.537Z,22.46
2023-05-08T22:14:46.397Z,22.55
2023-05-08T22:17:12.999Z,22.68
2023-05-08T22:19:39.604Z,22.76
2023-05-08T22:22:06.491Z,22.83
2023-05-08T22:24:33.164Z,22.83
2023-05-08T22:27:01.125Z,22.68
2023-05-08T22:29:30.335Z,22.66
2023-05-08T22:31:57.053Z,22.40
2023-05-08T22:34:23.698Z,22.54
2023-05-08T22:36:50.553Z,22.33
2023-05-08T22:39:17.135Z,22.31
2023-05-08T22:41:43.909Z,22.38
2023-05-08T22:44:11.968Z,22.47
2023-05-08T22:46:38.865Z,22.53
2023-05-08T22:49:05.845Z,22.47
2023-05-08T22:51:32.619Z,22.37
2023-05-08T22:53:59.283Z,22.29
2023-05-08T22:56:25.858Z,22.41
2023-05-08T22:58:52.796Z,22.34
2023-05-08T23:01:20.914Z,22.41
2023-05-08T23:03:47.532Z,22.39
2023-05-08T23:06:14.456Z,22.51
2023-05-08T23:08:41.145Z,22.54
2023-05-08T23:11:07.804Z,22.52
2023-05-08T23:13:34.547Z,22.39
2023-05-08T23:16:01.315Z,22.48
2023-05-08T23:18:29.339Z,22.48
2023-05-08T23:20:56.041Z,22.42
2023-05-08T23:23:22.687Z,22.42
2023-05-08T23:25:49.428Z,22.43
2023-05-08T23:28:16.268Z,22.37
2023-05-08T23:30:42.891Z,22.39
2023-05-08T23:33:09.802Z,22.40
2023-05-08T23:35:38.008Z,22.42
2023-05-08T23:38:04.712Z,22.50
2023-05-08T23:40:31.288Z,22.43
2023-05-08T23:42:58.017Z,22.42
2023-05-08T23:45:24.680Z,22.52
2023-05-08T23:47:51.395Z,22.48
2023-05-08T23:50:18.063Z,22.58
2023-05-08T23:52:46.178Z,22.73
2023-05-08T23:55:13.055Z,22.72
2023-05-08T23:57:39.883Z,22.69
