createdAt,value
2023-04-16T00:01:03.175Z,21.3
2023-04-16T00:04:20.580Z,21.3
2023-04-16T00:07:37.984Z,21.3
2023-04-16T00:09:46.826Z,21.3
2023-04-16T00:10:55.393Z,21.3
2023-04-16T00:14:12.803Z,21.3
2023-04-16T00:24:05.022Z,21.4
2023-04-16T00:27:22.424Z,21.4
2023-04-16T00:30:39.831Z,21.4
2023-04-16T00:33:57.249Z,21.4
2023-04-16T00:37:14.657Z,21.4
2023-04-16T00:40:32.086Z,21.4
2023-04-16T00:42:40.845Z,21.4
2023-04-16T00:43:49.464Z,21.3
2023-04-16T00:47:06.878Z,21.3
2023-04-16T00:50:24.281Z,21.3
2023-04-16T00:53:41.693Z,21.3
2023-04-16T00:56:59.095Z,21.3
2023-04-16T01:00:16.523Z,21.3
2023-04-16T01:03:33.944Z,21.2
2023-04-16T01:06:51.328Z,21.2
2023-04-16T01:10:08.737Z,21.2
2023-04-16T01:13:26.162Z,21.2
2023-04-16T01:15:34.811Z,21.2
2023-04-16T01:16:43.553Z,21.2
2023-04-16T01:20:00.949Z,21.3
2023-04-16T01:23:18.370Z,21.2
2023-04-16T01:29:53.183Z,21.3
2023-04-16T01:33:10.588Z,21.3
2023-04-16T01:36:27.997Z,21.3
2023-04-16T01:39:45.400Z,21.3
2023-04-16T01:43:02.819Z,21.2
2023-04-16T01:46:20.230Z,21.2
2023-04-16T01:48:28.826Z,21.2
2023-04-16T01:49:37.621Z,21.2
2023-04-16T01:52:55.034Z,21.2
2023-04-16T01:56:12.449Z,21.2
2023-04-16T02:02:47.268Z,21.2
2023-04-16T02:06:04.684Z,21.2
2023-04-16T02:09:22.078Z,21.2
2023-04-16T02:12:39.495Z,21.2
2023-04-16T02:15:56.931Z,21.3
2023-04-16T02:19:14.324Z,21.3
2023-04-16T02:21:22.838Z,21.3
2023-04-16T02:22:31.698Z,21.3
2023-04-16T02:25:49.129Z,21.3
2023-04-16T02:29:06.516Z,21.3
2023-04-16T02:32:23.927Z,21.4
2023-04-16T02:35:41.336Z,21.4
2023-04-16T02:38:58.747Z,21.4
2023-04-16T02:42:16.153Z,21.4
2023-04-16T02:45:33.561Z,21.3
2023-04-16T02:48:50.981Z,21.3
2023-04-16T02:52:08.383Z,21.3
2023-04-16T02:54:16.801Z,21.3
2023-04-16T02:55:25.788Z,21.3
2023-04-16T02:58:43.190Z,21.3
2023-04-16T03:02:00.645Z,21.3
2023-04-16T03:05:18.015Z,21.2
2023-04-16T03:08:35.408Z,21.2
2023-04-16T03:11:52.808Z,21.2
2023-04-16T03:15:10.229Z,21.2
2023-04-16T03:18:27.613Z,21.2
2023-04-16T03:21:45.014Z,21.2
2023-04-16T03:25:02.422Z,21.3
2023-04-16T03:27:10.789Z,21.3
2023-04-16T03:28:19.836Z,21.3
2023-04-16T03:31:37.244Z,21.3
2023-04-16T03:34:54.633Z,21.3
2023-04-16T03:41:29.452Z,21.2
2023-04-16T03:44:46.879Z,21.2
2023-04-16T03:48:04.266Z,21.2
2023-04-16T03:51:21.680Z,21.3
2023-04-16T03:54:39.096Z,21.2
2023-04-16T03:57:56.494Z,21.2
2023-04-16T04:00:04.791Z,21.2
2023-04-16T04:01:13.902Z,21.2
2023-04-16T04:04:31.315Z,21.2
2023-04-16T04:07:48.718Z,21.2
2023-04-16T04:11:06.128Z,21.2
2023-04-16T04:14:23.529Z,21.3
2023-04-16T04:17:40.942Z,21.3
2023-04-16T04:20:58.355Z,21.3
2023-04-16T04:24:15.758Z,21.3
2023-04-16T04:27:33.159Z,21.3
2023-04-16T04:30:50.573Z,21.4
2023-04-16T04:32:58.769Z,21.4
2023-04-16T04:34:07.979Z,21.4
2023-04-16T04:37:25.396Z,21.4
2023-04-16T04:40:42.811Z,21.4
2023-04-16T04:44:00.211Z,21.4
2023-04-16T04:47:17.615Z,21.3
2023-04-16T04:50:35.040Z,21.3
2023-04-16T04:53:52.450Z,21.3
2023-04-16T04:57:09.850Z,21.3
2023-04-16T05:00:27.266Z,21.2
2023-04-16T05:03:44.664Z,21.2
2023-04-16T05:07:02.071Z,21.2
2023-04-16T05:10:19.486Z,21.2
2023-04-16T05:13:36.886Z,21.2
2023-04-16T05:16:54.387Z,21.2
2023-04-16T05:20:11.700Z,21.2
2023-04-16T05:23:29.109Z,21.2
2023-04-16T05:26:46.529Z,21.2
2023-04-16T05:30:03.920Z,21.2
2023-04-16T05:33:21.330Z,21.1
2023-04-16T05:36:38.751Z,21.1
2023-04-16T05:38:46.689Z,21.1
2023-04-16T05:39:56.154Z,21.1
2023-04-16T05:43:13.569Z,21.1
2023-04-16T05:46:30.965Z,21.1
2023-04-16T05:49:48.383Z,21.1
2023-04-16T05:53:05.807Z,21.1
2023-04-16T05:56:23.211Z,21.1
2023-04-16T05:59:40.620Z,21.1
2023-04-16T06:02:58.040Z,21.1
2023-04-16T06:06:15.510Z,21.1
2023-04-16T06:09:32.869Z,21.1
2023-04-16T06:11:40.711Z,21.1
2023-04-16T06:12:50.283Z,21.1
2023-04-16T06:16:07.703Z,21.1
2023-04-16T06:19:25.133Z,21.1
2023-04-16T06:22:42.521Z,21.1
2023-04-16T06:25:59.919Z,21.2
2023-04-16T06:29:17.325Z,21.2
2023-04-16T06:32:34.724Z,21.2
2023-04-16T06:35:52.184Z,21.3
2023-04-16T06:39:09.579Z,21.3
2023-04-16T06:42:26.936Z,21.3
2023-04-16T06:44:34.714Z,21.2
2023-04-16T06:45:44.339Z,21.2
2023-04-16T06:49:01.742Z,21.2
2023-04-16T06:52:19.152Z,21.2
2023-04-16T06:55:36.571Z,21.2
2023-04-16T06:58:53.953Z,21.1
2023-04-16T07:05:28.794Z,21.1
2023-04-16T07:08:46.211Z,21.1
2023-04-16T07:12:03.625Z,21.1
2023-04-16T07:15:21.044Z,21.1
2023-04-16T07:17:28.693Z,21.1
2023-04-16T07:18:38.453Z,21.1
2023-04-16T07:21:55.933Z,21.1
2023-04-16T07:25:13.319Z,21.1
2023-04-16T07:31:48.109Z,21.1
2023-04-16T07:35:05.536Z,21.1
2023-04-16T07:38:22.939Z,21.1
2023-04-16T07:41:40.355Z,21.1
2023-04-16T07:44:57.782Z,21.1
2023-04-16T07:48:15.213Z,21.1
2023-04-16T07:50:22.737Z,21.1
2023-04-16T07:51:32.591Z,21.1
2023-04-16T07:54:49.998Z,21.1
2023-04-16T07:58:07.413Z,21.1
2023-04-16T08:01:24.826Z,21.1
2023-04-16T08:04:42.257Z,18.2
2023-04-16T08:07:59.675Z,17.3
2023-04-16T08:11:17.072Z,17.8
2023-04-16T08:14:34.482Z,18.7
2023-04-16T08:17:51.878Z,19.3
2023-04-16T08:21:09.332Z,19.9
2023-04-16T08:23:15.785Z,20.5
2023-04-16T08:24:25.768Z,20.7
2023-04-16T08:26:04.530Z,20.9
2023-04-16T08:27:43.238Z,21.1
2023-04-16T08:29:21.926Z,21.3
2023-04-16T08:31:00.631Z,21.5
2023-04-16T08:32:39.327Z,21.6
2023-04-16T08:34:18.039Z,21.7
2023-04-16T08:35:56.734Z,21.8
2023-04-16T08:37:35.504Z,21.9
2023-04-16T08:39:14.155Z,21.8
2023-04-16T08:42:00.048Z,21.6
2023-04-16T08:43:07.269Z,21.6
2023-04-16T08:44:45.966Z,21.6
2023-04-16T08:46:24.653Z,21.6
2023-04-16T08:48:03.375Z,21.5
2023-04-16T08:49:42.063Z,21.4
2023-04-16T08:51:20.784Z,21.4
2023-04-16T08:52:59.454Z,21.4
2023-04-16T08:56:16.877Z,21.4
2023-04-16T08:57:55.558Z,21.3
2023-04-16T08:59:02.763Z,21.3
2023-04-16T09:00:09.976Z,21.3
2023-04-16T09:04:17.961Z,21.3
2023-04-16T09:07:35.412Z,21.4
2023-04-16T09:10:52.764Z,21.5
2023-04-16T09:14:10.184Z,21.9
2023-04-16T09:15:30.786Z,22.2
2023-04-16T09:17:27.555Z,22.2
2023-04-16T09:20:44.972Z,22.4
2023-04-16T09:24:02.406Z,22.5
2023-04-16T09:27:19.781Z,22.6
2023-04-16T09:30:37.164Z,22.5
2023-04-16T09:33:54.555Z,22.3
2023-04-16T09:37:11.957Z,22.3
2023-04-16T09:40:29.358Z,22.3
2023-04-16T09:43:46.749Z,22.2
2023-04-16T09:47:04.201Z,22.3
2023-04-16T09:48:24.785Z,22.2
2023-04-16T09:50:21.641Z,22.2
2023-04-16T09:53:39.037Z,22.1
2023-04-16T09:56:56.487Z,22
2023-04-16T10:00:13.937Z,22.1
2023-04-16T10:03:31.389Z,22.3
2023-04-16T10:06:48.834Z,22.4
2023-04-16T10:10:06.255Z,22.5
2023-04-16T10:19:58.441Z,22.7
2023-04-16T10:21:18.777Z,22.8
2023-04-16T10:23:15.893Z,22.8
2023-04-16T10:29:50.770Z,23
2023-04-16T10:33:08.194Z,23
2023-04-16T10:39:42.996Z,23.1
2023-04-16T10:43:00.534Z,22.9
2023-04-16T10:49:35.253Z,22.6
2023-04-16T10:52:52.608Z,22.6
2023-04-16T10:54:12.736Z,22.5
2023-04-16T10:56:10.040Z,22.5
2023-04-16T10:59:27.512Z,22.5
2023-04-16T11:02:44.834Z,22.5
2023-04-16T11:06:02.276Z,22.5
2023-04-16T11:09:19.634Z,22.4
2023-04-16T11:12:37.124Z,22.4
2023-04-16T11:19:11.865Z,22.8
2023-04-16T11:22:29.240Z,22.8
2023-04-16T11:25:46.625Z,22.9
2023-04-16T11:27:06.727Z,22.9
2023-04-16T11:29:04.085Z,23
2023-04-16T11:32:21.589Z,22.8
2023-04-16T11:38:07.159Z,22.6
2023-04-16T11:41:24.607Z,22.6
2023-04-16T11:44:42.058Z,22.6
2023-04-16T11:47:59.512Z,22.5
2023-04-16T11:51:16.963Z,22.5
2023-04-16T11:57:51.891Z,22.5
2023-04-16T12:00:00.733Z,22.4
2023-04-16T12:01:09.308Z,22.6
2023-04-16T12:07:44.165Z,22.8
2023-04-16T12:11:01.611Z,22.8
2023-04-16T12:14:19.067Z,22.9
2023-04-16T12:20:04.781Z,22.9
2023-04-16T12:26:39.571Z,23.3
2023-04-16T12:29:57.020Z,23.4
2023-04-16T12:32:54.735Z,23.5
2023-04-16T12:34:02.985Z,23.5
2023-04-16T12:37:20.353Z,23.5
2023-04-16T12:40:37.808Z,23.5
2023-04-16T12:43:55.271Z,23.5
2023-04-16T12:47:12.724Z,23.3
2023-04-16T12:50:30.105Z,23.2
2023-04-16T12:57:05.043Z,23
2023-04-16T13:05:48.771Z,22.9
2023-04-16T13:06:56.965Z,22.9
2023-04-16T13:10:14.425Z,22.9
2023-04-16T13:20:06.918Z,22.9
2023-04-16T13:26:41.603Z,23.1
2023-04-16T13:29:59.083Z,23.2
2023-04-16T13:36:34.129Z,23.1
2023-04-16T13:38:42.763Z,23
2023-04-16T13:39:51.506Z,22.9
2023-04-16T13:43:08.926Z,22.9
2023-04-16T13:46:26.370Z,22.9
2023-04-16T13:49:43.773Z,22.8
2023-04-16T13:53:01.208Z,22.7
2023-04-16T13:56:18.592Z,22.7
2023-04-16T13:59:36.052Z,22.6
2023-04-16T14:02:53.505Z,22.7
2023-04-16T14:06:10.985Z,22.8
2023-04-16T14:09:28.428Z,22.9
2023-04-16T14:11:36.738Z,22.9
2023-04-16T14:16:03.280Z,23
2023-04-16T14:19:20.688Z,23.1
2023-04-16T14:22:38.158Z,23.2
2023-04-16T14:25:55.549Z,23.3
2023-04-16T14:29:12.927Z,23.4
2023-04-16T14:32:30.385Z,23.5
2023-04-16T14:35:47.833Z,23.6
2023-04-16T14:39:05.278Z,23.6
2023-04-16T14:44:30.732Z,23.4
2023-04-16T14:48:08.437Z,23.3
2023-04-16T14:51:25.850Z,23
2023-04-16T14:54:43.292Z,22.9
2023-04-16T14:58:00.744Z,22.8
2023-04-16T15:04:35.698Z,22.7
2023-04-16T15:07:53.053Z,22.8
2023-04-16T15:14:27.965Z,22.8
2023-04-16T15:18:32.928Z,23.1
2023-04-16T15:21:50.327Z,23.1
2023-04-16T15:25:07.747Z,23.2
2023-04-16T15:28:25.243Z,23.2
2023-04-16T15:34:59.962Z,23.3
2023-04-16T15:38:17.358Z,23.2
2023-04-16T15:41:34.806Z,23.1
2023-04-16T15:44:52.253Z,23
2023-04-16T15:48:09.711Z,22.8
2023-04-16T15:50:18.707Z,22.7
2023-04-16T15:51:27.153Z,22.7
2023-04-16T15:54:44.694Z,22.7
2023-04-16T15:58:02.060Z,22.6
2023-04-16T16:01:19.509Z,22.6
2023-04-16T16:04:36.927Z,22.7
2023-04-16T16:07:54.368Z,22.8
2023-04-16T16:11:11.810Z,22.8
2023-04-16T16:14:29.256Z,22.9
2023-04-16T16:17:46.730Z,23
2023-04-16T16:21:04.113Z,23.1
2023-04-16T16:23:12.680Z,23.2
2023-04-16T16:24:21.562Z,23.3
2023-04-16T16:27:39.013Z,23.4
2023-04-16T16:30:56.379Z,23.5
2023-04-16T16:34:13.774Z,23.5
2023-04-16T16:40:48.545Z,23.5
2023-04-16T16:44:05.993Z,23.5
2023-04-16T16:47:23.406Z,23.4
2023-04-16T16:50:40.796Z,23.3
2023-04-16T16:53:58.254Z,23.2
2023-04-16T16:56:06.702Z,23.1
2023-04-16T16:57:15.686Z,23.1
2023-04-16T17:00:33.130Z,23
2023-04-16T17:03:50.566Z,23
2023-04-16T17:07:08.024Z,22.9
2023-04-16T17:10:25.485Z,22.9
2023-04-16T17:13:42.925Z,22.9
2023-04-16T17:17:00.401Z,22.9
2023-04-16T17:20:17.782Z,22.9
2023-04-16T17:23:35.239Z,22.9
2023-04-16T17:26:52.677Z,22.9
2023-04-16T17:29:00.699Z,23
2023-04-16T17:30:09.192Z,23
2023-04-16T17:31:56.048Z,23
2023-04-16T17:33:34.778Z,23
2023-04-16T17:35:13.529Z,23
2023-04-16T17:36:52.265Z,23
2023-04-16T17:38:31.027Z,23
2023-04-16T17:40:09.771Z,22.9
2023-04-16T17:41:48.528Z,22.9
2023-04-16T17:43:27.282Z,22.8
2023-04-16T17:45:06.034Z,22.8
2023-04-16T17:46:44.736Z,22.7
2023-04-16T17:48:23.424Z,22.7
2023-04-16T17:50:02.133Z,22.7
2023-04-16T17:51:40.821Z,22.7
2023-04-16T17:53:19.594Z,22.6
2023-04-16T17:54:58.368Z,22.6
2023-04-16T17:56:37.095Z,22.5
2023-04-16T17:58:15.849Z,22.6
2023-04-16T17:59:54.606Z,22.5
2023-04-16T18:01:33.350Z,22.5
2023-04-16T18:02:40.578Z,22.6
2023-04-16T18:03:47.766Z,22.6
2023-04-16T18:05:26.508Z,22.6
2023-04-16T18:07:05.216Z,22.7
2023-04-16T18:08:43.853Z,22.7
2023-04-16T18:12:51.831Z,22.7
2023-04-16T18:16:09.292Z,22.8
2023-04-16T18:19:08.552Z,22.9
2023-04-16T18:20:16.768Z,22.9
2023-04-16T18:23:34.219Z,23
2023-04-16T18:26:51.601Z,23.1
2023-04-16T18:30:09.014Z,23.2
2023-04-16T18:33:26.536Z,23.3
2023-04-16T18:36:43.793Z,23.4
2023-04-16T18:40:01.187Z,23.4
2023-04-16T18:43:18.600Z,23.4
2023-04-16T18:46:36.021Z,23.4
2023-04-16T18:49:53.391Z,23.2
2023-04-16T18:52:02.547Z,23
2023-04-16T18:53:10.837Z,22.9
2023-04-16T18:56:28.236Z,22.9
2023-04-16T18:59:45.630Z,22.8
2023-04-16T19:03:03.023Z,22.7
2023-04-16T19:06:20.441Z,22.6
2023-04-16T19:09:37.825Z,22.6
2023-04-16T19:12:55.223Z,22.6
2023-04-16T19:16:12.635Z,22.5
2023-04-16T19:19:30.018Z,22.5
2023-04-16T19:22:47.419Z,22.6
2023-04-16T19:24:56.523Z,22.7
2023-04-16T19:26:04.828Z,22.7
2023-04-16T19:29:22.226Z,22.8
2023-04-16T19:32:39.598Z,22.9
2023-04-16T19:35:57.086Z,22.9
2023-04-16T19:39:14.402Z,22.8
2023-04-16T19:42:31.817Z,22.7
2023-04-16T19:45:49.220Z,22.7
2023-04-16T19:49:06.728Z,22.7
2023-04-16T19:52:23.996Z,22.6
2023-04-16T19:55:41.402Z,22.6
2023-04-16T19:57:50.583Z,22.6
2023-04-16T19:58:58.839Z,22.6
2023-04-16T20:02:16.323Z,22.5
2023-04-16T20:05:33.712Z,22.5
2023-04-16T20:08:51.088Z,22.6
2023-04-16T20:12:08.532Z,22.6
2023-04-16T20:15:25.899Z,22.7
2023-04-16T20:18:43.287Z,22.8
2023-04-16T20:22:00.675Z,22.8
2023-04-16T20:25:18.131Z,22.9
2023-04-16T20:28:35.538Z,23
2023-04-16T20:30:44.464Z,23.2
2023-04-16T20:31:52.927Z,23.2
2023-04-16T20:35:10.323Z,23.3
2023-04-16T20:38:27.747Z,23.3
2023-04-16T20:41:45.146Z,23.4
2023-04-16T20:45:02.602Z,23.4
2023-04-16T20:48:19.941Z,23.4
2023-04-16T20:51:37.334Z,23.2
2023-04-16T20:54:54.744Z,23.1
2023-04-16T20:58:12.188Z,23
2023-04-16T21:01:29.764Z,23
2023-04-16T21:03:38.459Z,22.9
2023-04-16T21:04:47.079Z,22.9
2023-04-16T21:08:04.434Z,22.8
2023-04-16T21:11:21.851Z,22.8
2023-04-16T21:14:39.239Z,22.7
2023-04-16T21:17:56.672Z,22.6
2023-04-16T21:21:14.032Z,22.6
2023-04-16T21:24:31.432Z,22.7
2023-04-16T21:27:48.849Z,22.8
2023-04-16T21:31:06.274Z,22.8
2023-04-16T21:34:23.675Z,22.9
2023-04-16T21:36:32.422Z,23
2023-04-16T21:37:41.217Z,22.9
2023-04-16T21:40:58.520Z,22.9
2023-04-16T21:44:15.918Z,22.8
2023-04-16T21:47:33.307Z,22.8
2023-04-16T21:50:50.708Z,22.7
2023-04-16T21:54:08.106Z,22.7
2023-04-16T21:57:25.501Z,22.6
2023-04-16T22:04:00.301Z,22.6
2023-04-16T22:07:17.812Z,22.5
2023-04-16T22:09:26.384Z,22.6
2023-04-16T22:10:35.212Z,22.6
2023-04-16T22:13:52.618Z,22.6
2023-04-16T22:17:09.989Z,22.7
2023-04-16T22:20:27.397Z,22.8
2023-04-16T22:23:44.803Z,22.9
2023-04-16T22:27:02.243Z,23
2023-04-16T22:30:19.657Z,23.1
2023-04-16T22:33:37.017Z,23.2
2023-04-16T22:36:54.427Z,23.3
2023-04-16T22:40:11.853Z,23.3
2023-04-16T22:42:20.407Z,23.4
2023-04-16T22:43:28.322Z,23.4
2023-04-16T22:45:15.172Z,23.4
2023-04-16T22:46:53.847Z,23.4
2023-04-16T22:48:32.545Z,23.3
2023-04-16T22:50:11.247Z,23.2
2023-04-16T22:51:49.938Z,23.2
2023-04-16T22:53:28.641Z,23.1
2023-04-16T22:55:07.392Z,23
2023-04-16T22:56:46.138Z,23
2023-04-16T22:58:24.887Z,23
2023-04-16T23:00:03.583Z,22.9
2023-04-16T23:01:42.294Z,22.9
2023-04-16T23:03:20.991Z,22.9
2023-04-16T23:04:59.746Z,22.9
2023-04-16T23:06:38.441Z,22.8
2023-04-16T23:08:17.188Z,22.8
2023-04-16T23:09:55.954Z,22.8
2023-04-16T23:11:34.692Z,22.8
2023-04-16T23:13:13.390Z,22.7
2023-04-16T23:14:52.095Z,22.7
2023-04-16T23:15:59.309Z,22.7
2023-04-16T23:17:06.509Z,22.7
2023-04-16T23:18:45.219Z,22.7
2023-04-16T23:20:23.908Z,22.7
2023-04-16T23:22:02.606Z,22.7
2023-04-16T23:26:10.576Z,22.7
2023-04-16T23:29:28.026Z,22.8
2023-04-16T23:32:27.292Z,22.9
2023-04-16T23:33:35.517Z,22.9
2023-04-16T23:36:52.960Z,22.9
2023-04-16T23:40:10.409Z,22.9
2023-04-16T23:43:27.873Z,22.9
2023-04-16T23:46:45.266Z,22.8
2023-04-16T23:50:02.656Z,22.7
2023-04-16T23:53:20.068Z,22.7
2023-04-16T23:56:37.461Z,22.6
2023-04-16T23:59:54.848Z,22.6
