createdAt,value
2018-12-02T00:00:48.713Z,0
2018-12-02T00:01:49.306Z,0
2018-12-02T00:02:49.904Z,0
2018-12-02T00:03:50.509Z,0
2018-12-02T00:04:51.101Z,0
2018-12-02T00:05:51.702Z,0
2018-12-02T00:06:52.292Z,0
2018-12-02T00:07:52.883Z,0
2018-12-02T00:08:53.483Z,0
2018-12-02T00:09:54.075Z,0
2018-12-02T00:10:54.676Z,0
2018-12-02T00:11:55.274Z,0
2018-12-02T00:12:55.874Z,0
2018-12-02T00:13:56.476Z,0
2018-12-02T00:14:57.062Z,0
2018-12-02T00:15:57.666Z,0
2018-12-02T00:16:58.259Z,0
2018-12-02T00:17:58.898Z,0
2018-12-02T00:18:59.464Z,0
2018-12-02T00:20:00.061Z,0
2018-12-02T00:21:00.673Z,0
2018-12-02T00:22:01.258Z,0
2018-12-02T00:23:01.860Z,0
2018-12-02T00:24:02.455Z,0
2018-12-02T00:25:03.055Z,0
2018-12-02T00:26:03.656Z,0
2018-12-02T00:27:04.254Z,0
2018-12-02T00:28:04.857Z,0
2018-12-02T00:29:05.453Z,0
2018-12-02T00:30:06.054Z,0
2018-12-02T00:31:06.653Z,0
2018-12-02T00:32:07.243Z,0
2018-12-02T00:33:07.839Z,0
2018-12-02T00:34:08.439Z,0
2018-12-02T00:35:09.040Z,0
2018-12-02T00:36:09.641Z,0
2018-12-02T00:37:10.238Z,0
2018-12-02T00:38:10.846Z,0
2018-12-02T00:39:11.439Z,0
2018-12-02T00:40:12.033Z,0
2018-12-02T00:41:12.636Z,0
2018-12-02T00:42:13.224Z,0
2018-12-02T00:43:13.819Z,0
2018-12-02T00:44:14.418Z,0
2018-12-02T00:45:15.017Z,0
2018-12-02T00:46:15.622Z,0
2018-12-02T00:47:16.220Z,0
2018-12-02T00:48:16.819Z,0
2018-12-02T00:49:17.441Z,0
2018-12-02T00:50:18.027Z,0
2018-12-02T00:51:18.627Z,0
2018-12-02T00:52:19.470Z,0
2018-12-02T00:53:20.115Z,0
2018-12-02T00:54:20.816Z,0
2018-12-02T00:55:21.395Z,0
2018-12-02T00:56:21.994Z,0
2018-12-02T00:57:22.595Z,0
2018-12-02T00:58:23.185Z,0
2018-12-02T00:59:23.787Z,0
2018-12-02T01:00:24.374Z,0
2018-12-02T01:01:24.990Z,0
2018-12-02T01:02:25.594Z,0
2018-12-02T01:03:26.184Z,0
2018-12-02T01:04:26.785Z,0
2018-12-02T01:05:27.383Z,0
2018-12-02T01:06:27.990Z,0
2018-12-02T01:07:28.584Z,0
2018-12-02T01:08:29.185Z,0
2018-12-02T01:09:29.773Z,0
2018-12-02T01:10:30.378Z,0
2018-12-02T01:11:30.972Z,0
2018-12-02T01:12:31.572Z,0
2018-12-02T01:13:32.168Z,0
2018-12-02T01:14:32.766Z,0
2018-12-02T01:15:33.354Z,0
2018-12-02T01:16:33.947Z,0
2018-12-02T01:17:34.543Z,0
2018-12-02T01:18:35.143Z,0
2018-12-02T01:19:35.739Z,0
2018-12-02T01:20:36.332Z,0
2018-12-02T01:21:36.934Z,0
2018-12-02T01:22:37.533Z,0
2018-12-02T01:23:38.131Z,0
2018-12-02T01:24:38.730Z,0
2018-12-02T01:25:39.321Z,0
2018-12-02T01:26:39.923Z,0
2018-12-02T01:27:40.516Z,0
2018-12-02T01:28:41.115Z,0
2018-12-02T01:29:41.708Z,0
2018-12-02T01:30:42.306Z,0
2018-12-02T01:31:42.905Z,0
2018-12-02T01:32:43.510Z,0
2018-12-02T01:33:44.113Z,0
2018-12-02T01:34:44.722Z,0
2018-12-02T01:35:45.308Z,0
2018-12-02T01:36:45.912Z,0
2018-12-02T01:37:46.522Z,0
2018-12-02T01:38:47.124Z,0
2018-12-02T01:39:47.725Z,0
2018-12-02T01:40:48.339Z,0
2018-12-02T01:41:48.922Z,0
2018-12-02T01:42:49.523Z,0
2018-12-02T01:43:50.127Z,0
2018-12-02T01:44:50.724Z,0
2018-12-02T01:45:51.326Z,0
2018-12-02T01:46:51.921Z,0
2018-12-02T01:47:52.516Z,0
2018-12-02T01:48:53.123Z,0
2018-12-02T01:49:53.717Z,0
2018-12-02T01:50:54.308Z,0
2018-12-02T01:51:54.899Z,0
2018-12-02T01:52:55.492Z,0
2018-12-02T01:53:56.080Z,0
2018-12-02T01:54:56.685Z,0
2018-12-02T01:55:57.282Z,0
2018-12-02T01:56:57.885Z,0
2018-12-02T01:57:58.484Z,0
2018-12-02T01:58:59.080Z,0
2018-12-02T01:59:59.683Z,0
2018-12-02T02:01:00.280Z,0
2018-12-02T02:02:00.879Z,0
2018-12-02T02:03:01.473Z,0
2018-12-02T02:04:02.084Z,0
2018-12-02T02:05:02.675Z,0
2018-12-02T02:06:03.279Z,0
2018-12-02T02:07:03.876Z,0
2018-12-02T02:08:04.476Z,0
2018-12-02T02:09:05.078Z,0
2018-12-02T02:10:05.667Z,0
2018-12-02T02:11:06.255Z,0
2018-12-02T02:12:06.858Z,0
2018-12-02T02:13:07.452Z,0
2018-12-02T02:14:08.042Z,0
2018-12-02T02:15:08.642Z,0
2018-12-02T02:16:09.238Z,0
2018-12-02T02:17:09.833Z,0
2018-12-02T02:18:10.430Z,0
2018-12-02T02:19:11.031Z,0
2018-12-02T02:20:11.634Z,0
2018-12-02T02:21:12.229Z,0
2018-12-02T02:22:12.832Z,0
2018-12-02T02:23:13.427Z,0
2018-12-02T02:24:14.021Z,0
2018-12-02T02:25:14.624Z,0
2018-12-02T02:26:15.218Z,0
2018-12-02T02:27:15.805Z,0
2018-12-02T02:28:16.412Z,0
2018-12-02T02:29:17.011Z,0
2018-12-02T02:30:17.609Z,0
2018-12-02T02:31:18.209Z,0
2018-12-02T02:32:18.803Z,0
2018-12-02T02:33:19.402Z,0
2018-12-02T02:34:20.018Z,0
2018-12-02T02:35:20.604Z,0
2018-12-02T02:36:21.199Z,0
2018-12-02T02:37:21.802Z,0
2018-12-02T02:38:22.402Z,0
2018-12-02T02:39:23.003Z,0
2018-12-02T02:40:23.598Z,0
2018-12-02T02:41:24.198Z,0
2018-12-02T02:42:24.818Z,0
2018-12-02T02:43:25.397Z,0
2018-12-02T02:44:25.993Z,0
2018-12-02T02:45:26.593Z,0
2018-12-02T02:46:27.185Z,0
2018-12-02T02:47:27.784Z,0
2018-12-02T02:48:28.383Z,0
2018-12-02T02:49:28.983Z,0
2018-12-02T02:50:29.587Z,0
2018-12-02T02:51:30.178Z,0
2018-12-02T02:52:30.789Z,0
2018-12-02T02:53:31.442Z,0
2018-12-02T02:54:32.043Z,0
2018-12-02T02:55:32.656Z,0
2018-12-02T02:56:33.223Z,0
2018-12-02T02:57:33.814Z,0
2018-12-02T02:58:34.410Z,0
2018-12-02T02:59:35.008Z,0
2018-12-02T03:00:35.606Z,0
2018-12-02T03:01:36.205Z,0
2018-12-02T03:02:36.796Z,0
2018-12-02T03:03:37.398Z,0
2018-12-02T03:04:37.993Z,0
2018-12-02T03:05:38.586Z,0
2018-12-02T03:06:39.185Z,0
2018-12-02T03:07:39.775Z,0
2018-12-02T03:08:40.378Z,0
2018-12-02T03:09:40.987Z,0
2018-12-02T03:10:41.573Z,0
2018-12-02T03:11:42.171Z,0
2018-12-02T03:12:42.771Z,0
2018-12-02T03:13:43.377Z,0
2018-12-02T03:14:43.978Z,0
2018-12-02T03:15:44.577Z,0
2018-12-02T03:16:45.176Z,0
2018-12-02T03:17:45.778Z,0
2018-12-02T03:18:46.375Z,0
2018-12-02T03:19:46.966Z,0
2018-12-02T03:20:47.563Z,0
2018-12-02T03:21:48.151Z,0
2018-12-02T03:22:48.750Z,0
2018-12-02T03:23:49.348Z,0
2018-12-02T03:24:49.938Z,0
2018-12-02T03:25:50.555Z,0
2018-12-02T03:26:51.161Z,0
2018-12-02T03:27:51.741Z,0
2018-12-02T03:28:52.337Z,0
2018-12-02T03:29:52.935Z,0
2018-12-02T03:30:53.535Z,0
2018-12-02T03:31:54.130Z,0
2018-12-02T03:32:54.727Z,0
2018-12-02T03:33:55.317Z,0
2018-12-02T03:34:55.919Z,0
2018-12-02T03:35:56.514Z,0
2018-12-02T03:36:57.113Z,0
2018-12-02T03:37:57.709Z,0
2018-12-02T03:38:58.301Z,0
2018-12-02T03:39:58.892Z,0
2018-12-02T03:40:59.498Z,0
2018-12-02T03:42:00.117Z,0
2018-12-02T03:43:00.710Z,0
2018-12-02T03:44:01.301Z,0
2018-12-02T03:45:01.950Z,0
2018-12-02T03:46:02.487Z,0
2018-12-02T03:47:03.081Z,0
2018-12-02T03:48:03.676Z,0
2018-12-02T03:49:04.278Z,0
2018-12-02T03:50:04.863Z,0
2018-12-02T03:51:05.454Z,0
2018-12-02T03:52:06.043Z,0
2018-12-02T03:53:06.642Z,0
2018-12-02T03:54:07.230Z,0
2018-12-02T03:55:07.828Z,0
2018-12-02T03:56:08.428Z,0
2018-12-02T03:57:09.021Z,0
2018-12-02T03:58:09.619Z,0
2018-12-02T03:59:10.216Z,0
2018-12-02T04:00:10.814Z,0
2018-12-02T04:01:11.413Z,0
2018-12-02T04:02:11.999Z,0
2018-12-02T04:03:12.598Z,0
2018-12-02T04:04:13.197Z,0
2018-12-02T04:05:13.794Z,0
2018-12-02T04:06:14.397Z,0
2018-12-02T04:07:14.990Z,0
2018-12-02T04:08:15.586Z,0
2018-12-02T04:09:16.179Z,0
2018-12-02T04:10:16.772Z,0
2018-12-02T04:11:17.368Z,0
2018-12-02T04:12:17.965Z,0
2018-12-02T04:13:18.570Z,0
2018-12-02T04:14:19.155Z,0
2018-12-02T04:15:19.758Z,0
2018-12-02T04:16:20.363Z,0
2018-12-02T04:17:20.954Z,0
2018-12-02T04:18:21.563Z,0
2018-12-02T04:19:22.150Z,0
2018-12-02T04:20:22.750Z,0
2018-12-02T04:21:23.343Z,0
2018-12-02T04:22:23.940Z,0
2018-12-02T04:23:24.536Z,0
2018-12-02T04:24:25.135Z,0
2018-12-02T04:25:25.767Z,0
2018-12-02T04:26:26.320Z,0
2018-12-02T04:27:26.921Z,0
2018-12-02T04:28:27.538Z,0
2018-12-02T04:29:28.118Z,0
2018-12-02T04:30:28.718Z,0
2018-12-02T04:31:29.311Z,0
2018-12-02T04:32:29.902Z,0
2018-12-02T04:33:30.491Z,0
2018-12-02T04:34:31.090Z,0
2018-12-02T04:35:31.685Z,0
2018-12-02T04:36:32.280Z,0
2018-12-02T04:37:32.873Z,0
2018-12-02T04:38:33.473Z,0
2018-12-02T04:39:34.072Z,0
2018-12-02T04:40:34.673Z,0
2018-12-02T04:41:35.257Z,0
2018-12-02T04:42:35.852Z,0
2018-12-02T04:43:36.440Z,0
2018-12-02T04:44:37.031Z,0
2018-12-02T04:45:37.626Z,0
2018-12-02T04:46:38.223Z,0
2018-12-02T04:47:38.817Z,0
2018-12-02T04:48:39.411Z,0
2018-12-02T04:49:40.009Z,0
2018-12-02T04:50:40.604Z,0
2018-12-02T04:51:41.189Z,0
2018-12-02T04:52:41.787Z,0
2018-12-02T04:53:42.388Z,0
2018-12-02T04:54:42.974Z,0
2018-12-02T04:55:43.578Z,0
2018-12-02T04:56:44.177Z,0
2018-12-02T04:57:44.770Z,0
2018-12-02T04:58:45.366Z,0
2018-12-02T04:59:47.321Z,0
2018-12-02T05:00:46.550Z,0
2018-12-02T05:01:47.141Z,0
2018-12-02T05:02:47.742Z,0
2018-12-02T05:03:48.340Z,0
2018-12-02T05:04:48.936Z,0
2018-12-02T05:05:49.534Z,0
2018-12-02T05:06:50.134Z,0
2018-12-02T05:07:50.732Z,0
2018-12-02T05:08:51.329Z,0
2018-12-02T05:09:51.920Z,0
2018-12-02T05:10:52.510Z,0
2018-12-02T05:11:53.114Z,0
2018-12-02T05:12:53.703Z,0
2018-12-02T05:13:54.302Z,0
2018-12-02T05:14:54.890Z,0
2018-12-02T05:15:55.488Z,0
2018-12-02T05:16:56.091Z,0
2018-12-02T05:17:56.690Z,0
2018-12-02T05:18:57.288Z,0
2018-12-02T05:19:57.886Z,0
2018-12-02T05:20:58.483Z,0
2018-12-02T05:21:59.082Z,0
2018-12-02T05:22:59.681Z,0
2018-12-02T05:24:00.278Z,0
2018-12-02T05:25:00.874Z,0
2018-12-02T05:26:01.471Z,0
2018-12-02T05:27:02.071Z,0
2018-12-02T05:28:02.679Z,0
2018-12-02T05:29:03.266Z,0
2018-12-02T05:30:03.859Z,0
2018-12-02T05:31:04.456Z,0
2018-12-02T05:32:05.049Z,0
2018-12-02T05:33:05.638Z,0
2018-12-02T05:34:06.236Z,0
2018-12-02T05:35:06.825Z,0
2018-12-02T05:36:07.417Z,0
2018-12-02T05:37:08.014Z,0
2018-12-02T05:38:08.615Z,0
2018-12-02T05:39:09.211Z,0
2018-12-02T05:40:09.803Z,0
2018-12-02T05:41:10.396Z,0
2018-12-02T05:42:10.996Z,0
2018-12-02T05:43:11.597Z,0
2018-12-02T05:44:12.191Z,0
2018-12-02T05:45:12.792Z,0
2018-12-02T05:46:13.391Z,0
2018-12-02T05:47:13.989Z,0
2018-12-02T05:48:14.601Z,0
2018-12-02T05:49:15.192Z,0
2018-12-02T05:50:15.784Z,0
2018-12-02T05:51:16.381Z,0
2018-12-02T05:52:16.975Z,0
2018-12-02T05:53:17.574Z,0
2018-12-02T05:54:18.170Z,0
2018-12-02T05:55:18.767Z,0
2018-12-02T05:56:19.361Z,0
2018-12-02T05:57:19.967Z,0
2018-12-02T05:58:20.549Z,0
2018-12-02T05:59:21.138Z,0
2018-12-02T06:00:21.738Z,0
2018-12-02T06:01:22.337Z,0
2018-12-02T06:02:22.932Z,0
2018-12-02T06:03:23.534Z,0
2018-12-02T06:04:24.129Z,0
2018-12-02T06:05:24.720Z,0
2018-12-02T06:06:25.315Z,0
2018-12-02T06:07:25.916Z,0
2018-12-02T06:08:26.510Z,0
2018-12-02T06:09:27.110Z,0
2018-12-02T06:10:27.711Z,0
2018-12-02T06:11:28.298Z,0
2018-12-02T06:12:28.897Z,0
2018-12-02T06:13:29.523Z,0
2018-12-02T06:14:30.101Z,0
2018-12-02T06:15:30.701Z,0
2018-12-02T06:16:31.301Z,0
2018-12-02T06:17:31.898Z,0
2018-12-02T06:18:32.489Z,0
2018-12-02T06:19:33.076Z,0
2018-12-02T06:20:33.671Z,0
2018-12-02T06:21:34.270Z,0
2018-12-02T06:22:34.878Z,0
2018-12-02T06:23:35.460Z,0
2018-12-02T06:24:36.058Z,0
2018-12-02T06:25:36.658Z,0
2018-12-02T06:26:37.253Z,0
2018-12-02T06:27:37.882Z,0
2018-12-02T06:28:38.479Z,0
2018-12-02T06:29:39.072Z,0
2018-12-02T06:30:39.672Z,0
2018-12-02T06:31:40.271Z,0
2018-12-02T06:32:40.871Z,0
2018-12-02T06:33:41.470Z,0
2018-12-02T06:34:42.091Z,0
2018-12-02T06:35:42.670Z,0
2018-12-02T06:36:43.283Z,0
2018-12-02T06:37:43.886Z,0
2018-12-02T06:38:44.477Z,0
2018-12-02T06:39:45.074Z,0
2018-12-02T06:40:45.674Z,0
2018-12-02T06:41:46.276Z,0
2018-12-02T06:42:46.874Z,0
2018-12-02T06:43:47.476Z,0
2018-12-02T06:44:48.089Z,0
2018-12-02T06:45:48.693Z,0
2018-12-02T06:46:49.299Z,0
2018-12-02T06:47:49.893Z,0
2018-12-02T06:48:50.487Z,0
2018-12-02T06:49:51.082Z,4
2018-12-02T06:50:51.682Z,4
2018-12-02T06:51:52.278Z,0
2018-12-02T06:52:52.885Z,4
2018-12-02T06:53:53.477Z,4
2018-12-02T06:54:54.081Z,4
2018-12-02T06:55:54.686Z,8
2018-12-02T06:56:55.283Z,4
2018-12-02T06:57:55.888Z,8
2018-12-02T06:58:56.487Z,8
2018-12-02T06:59:57.081Z,12
2018-12-02T07:00:57.682Z,16
2018-12-02T07:01:58.293Z,24
2018-12-02T07:02:58.890Z,28
2018-12-02T07:03:59.482Z,32
2018-12-02T07:05:00.089Z,40
2018-12-02T07:06:00.674Z,48
2018-12-02T07:07:01.272Z,52
2018-12-02T07:08:01.874Z,60
2018-12-02T07:09:02.476Z,68
2018-12-02T07:10:03.065Z,68
2018-12-02T07:11:03.657Z,76
2018-12-02T07:12:04.262Z,80
2018-12-02T07:13:04.864Z,92
2018-12-02T07:14:05.467Z,108
2018-12-02T07:15:06.071Z,124
2018-12-02T07:16:06.668Z,140
2018-12-02T07:17:07.269Z,152
2018-12-02T07:18:07.869Z,168
2018-12-02T07:19:08.460Z,188
2018-12-02T07:20:09.060Z,212
2018-12-02T07:21:09.662Z,236
2018-12-02T07:22:10.256Z,260
2018-12-02T07:23:10.853Z,268
2018-12-02T07:24:11.448Z,300
2018-12-02T07:25:12.048Z,340
2018-12-02T07:26:12.654Z,368
2018-12-02T07:27:13.253Z,396
2018-12-02T07:28:13.843Z,412
2018-12-02T07:29:14.471Z,428
2018-12-02T07:30:15.046Z,472
2018-12-02T07:31:15.644Z,548
2018-12-02T07:32:16.272Z,600
2018-12-02T07:33:16.836Z,616
2018-12-02T07:34:17.435Z,644
2018-12-02T07:35:18.027Z,616
2018-12-02T07:36:18.630Z,588
2018-12-02T07:37:19.230Z,604
2018-12-02T07:38:19.830Z,516
2018-12-02T07:39:20.432Z,468
2018-12-02T07:40:21.038Z,448
2018-12-02T07:41:21.639Z,476
2018-12-02T07:42:22.230Z,500
2018-12-02T07:43:22.834Z,528
2018-12-02T07:44:23.435Z,604
2018-12-02T07:45:24.035Z,688
2018-12-02T07:46:24.640Z,588
2018-12-02T07:47:25.235Z,480
2018-12-02T07:48:25.836Z,516
2018-12-02T07:49:26.429Z,704
2018-12-02T07:50:27.033Z,992
2018-12-02T07:51:27.675Z,1088
2018-12-02T07:52:28.230Z,1412
2018-12-02T07:53:28.832Z,1348
2018-12-02T07:54:29.440Z,1168
2018-12-02T07:55:30.040Z,1180
2018-12-02T07:56:30.642Z,1216
2018-12-02T07:57:31.260Z,1272
2018-12-02T07:58:31.855Z,1324
2018-12-02T07:59:32.461Z,1484
2018-12-02T08:00:33.076Z,1700
2018-12-02T08:01:33.670Z,1732
2018-12-02T08:02:34.263Z,1656
2018-12-02T08:03:34.867Z,1488
2018-12-02T08:04:35.459Z,1424
2018-12-02T08:05:36.054Z,1420
2018-12-02T08:06:36.657Z,1544
2018-12-02T08:07:37.257Z,1568
2018-12-02T08:08:37.855Z,1404
2018-12-02T08:09:38.476Z,1396
2018-12-02T08:10:39.080Z,1492
2018-12-02T08:11:39.687Z,1544
2018-12-02T08:12:40.288Z,1744
2018-12-02T08:13:40.880Z,1716
2018-12-02T08:14:41.488Z,2016
2018-12-02T08:15:42.083Z,1732
2018-12-02T08:16:42.681Z,1480
2018-12-02T08:17:43.283Z,1556
2018-12-02T08:18:43.890Z,1764
2018-12-02T08:19:44.496Z,1568
2018-12-02T08:20:45.102Z,1496
2018-12-02T08:21:45.707Z,2028
2018-12-02T08:22:51.296Z,2272
2018-12-02T08:23:46.911Z,2544
2018-12-02T08:24:47.518Z,2784
2018-12-02T08:25:48.129Z,3116
2018-12-02T08:26:48.723Z,3048
2018-12-02T08:27:49.321Z,3080
2018-12-02T08:28:49.924Z,3268
2018-12-02T08:29:50.533Z,3216
2018-12-02T08:30:51.125Z,2708
2018-12-02T08:31:51.729Z,2388
2018-12-02T08:32:52.336Z,2272
2018-12-02T08:33:52.942Z,2228
2018-12-02T08:34:53.544Z,2460
2018-12-02T08:35:54.148Z,2424
2018-12-02T08:36:54.745Z,2228
2018-12-02T08:37:55.346Z,2236
2018-12-02T08:38:55.949Z,2472
2018-12-02T08:39:56.546Z,2936
2018-12-02T08:40:57.139Z,2868
2018-12-02T08:41:57.743Z,2564
2018-12-02T08:42:58.354Z,2808
2018-12-02T08:43:58.953Z,2832
2018-12-02T08:44:59.557Z,2832
2018-12-02T08:46:00.165Z,2432
2018-12-02T08:47:00.769Z,2456
2018-12-02T08:48:01.377Z,2456
2018-12-02T08:49:01.978Z,2276
2018-12-02T08:50:02.580Z,2756
2018-12-02T08:51:03.179Z,3428
2018-12-02T08:52:03.797Z,4148
2018-12-02T08:53:04.393Z,4472
2018-12-02T08:54:04.996Z,4736
2018-12-02T08:55:05.602Z,4480
2018-12-02T08:56:06.209Z,4028
2018-12-02T08:57:06.802Z,3488
2018-12-02T08:58:07.406Z,3444
2018-12-02T08:59:08.010Z,3220
2018-12-02T09:00:08.608Z,3228
2018-12-02T09:01:09.213Z,3624
2018-12-02T09:02:09.808Z,4464
2018-12-02T09:03:10.433Z,5640
2018-12-02T09:04:11.033Z,6152
2018-12-02T09:05:11.639Z,5908
2018-12-02T09:06:12.242Z,5072
2018-12-02T09:07:12.855Z,4036
2018-12-02T09:08:13.452Z,3452
2018-12-02T09:09:14.044Z,3520
2018-12-02T09:10:14.640Z,4168
2018-12-02T09:11:15.248Z,5580
2018-12-02T09:12:15.868Z,5532
2018-12-02T09:13:16.459Z,5704
2018-12-02T09:14:17.085Z,4692
2018-12-02T09:15:17.671Z,5848
2018-12-02T09:16:18.274Z,5444
2018-12-02T09:17:18.876Z,4560
2018-12-02T09:18:19.477Z,5596
2018-12-02T09:19:20.091Z,4796
2018-12-02T09:20:20.677Z,3720
2018-12-02T09:21:21.282Z,2736
2018-12-02T09:22:21.875Z,2612
2018-12-02T09:23:22.481Z,2860
2018-12-02T09:24:23.088Z,2808
2018-12-02T09:25:23.689Z,3316
2018-12-02T09:26:24.296Z,4544
2018-12-02T09:27:24.898Z,4856
2018-12-02T09:28:25.507Z,5224
2018-12-02T09:29:26.101Z,4168
2018-12-02T09:30:26.705Z,3556
2018-12-02T09:31:27.313Z,3480
2018-12-02T09:32:27.919Z,3660
2018-12-02T09:33:28.524Z,3820
2018-12-02T09:34:29.129Z,3860
2018-12-02T09:35:29.741Z,3708
2018-12-02T09:36:30.348Z,4336
2018-12-02T09:37:30.954Z,4624
2018-12-02T09:38:31.559Z,4688
2018-12-02T09:39:32.159Z,4668
2018-12-02T09:40:32.752Z,4332
2018-12-02T09:41:33.348Z,3752
2018-12-02T09:42:33.955Z,4012
2018-12-02T09:43:34.559Z,4148
2018-12-02T09:44:35.163Z,4372
2018-12-02T09:45:35.763Z,4744
2018-12-02T09:46:36.367Z,5240
2018-12-02T09:47:36.964Z,5820
2018-12-02T09:48:37.570Z,5824
2018-12-02T09:49:38.166Z,4864
2018-12-02T09:50:38.772Z,4824
2018-12-02T09:51:39.379Z,5452
2018-12-02T09:52:39.988Z,5540
2018-12-02T09:53:40.582Z,5592
2018-12-02T09:54:41.182Z,5832
2018-12-02T09:55:41.776Z,6204
2018-12-02T09:56:42.376Z,6520
2018-12-02T09:57:42.980Z,6980
2018-12-02T09:58:43.586Z,6824
2018-12-02T09:59:44.183Z,6756
2018-12-02T10:00:44.784Z,7448
2018-12-02T10:01:45.395Z,9096
2018-12-02T10:02:45.998Z,10528
2018-12-02T10:03:46.604Z,11572
2018-12-02T10:04:47.212Z,10752
2018-12-02T10:05:47.819Z,11032
2018-12-02T10:06:48.425Z,10700
2018-12-02T10:07:49.027Z,10632
2018-12-02T10:08:49.639Z,10444
2018-12-02T10:09:50.246Z,11856
2018-12-02T10:10:50.855Z,12280
2018-12-02T10:11:51.456Z,13252
2018-12-02T10:12:52.061Z,13020
2018-12-02T10:13:52.651Z,12312
2018-12-02T10:14:53.260Z,13028
2018-12-02T10:15:53.857Z,14168
2018-12-02T10:16:54.459Z,14428
2018-12-02T10:17:55.069Z,15784
2018-12-02T10:18:55.671Z,15524
2018-12-02T10:19:56.280Z,15272
2018-12-02T10:20:56.886Z,16192
2018-12-02T10:21:57.485Z,16580
2018-12-02T10:22:58.088Z,14212
2018-12-02T10:23:58.692Z,14480
2018-12-02T10:24:59.301Z,13936
2018-12-02T10:25:59.902Z,13604
2018-12-02T10:27:00.509Z,12344
2018-12-02T10:28:01.113Z,10992
2018-12-02T10:29:01.712Z,9504
2018-12-02T10:30:02.310Z,8480
2018-12-02T10:31:02.920Z,7500
2018-12-02T10:32:03.527Z,9060
2018-12-02T10:33:04.135Z,10712
2018-12-02T10:34:04.742Z,10936
2018-12-02T10:35:05.357Z,12520
2018-12-02T10:36:05.962Z,11788
2018-12-02T10:37:06.567Z,13916
2018-12-02T10:38:07.182Z,13052
2018-12-02T10:39:07.784Z,9812
2018-12-02T10:40:08.396Z,10752
2018-12-02T10:41:09.001Z,12996
2018-12-02T10:42:09.608Z,12936
2018-12-02T10:43:10.213Z,10740
2018-12-02T10:44:10.815Z,9264
2018-12-02T10:45:11.418Z,11244
2018-12-02T10:46:13.411Z,12672
2018-12-02T10:47:12.626Z,11560
2018-12-02T10:48:13.232Z,10808
2018-12-02T10:49:13.831Z,9092
2018-12-02T10:50:14.436Z,8240
2018-12-02T10:51:15.035Z,7428
2018-12-02T10:52:15.652Z,7560
2018-12-02T10:53:16.241Z,7940
2018-12-02T10:54:16.847Z,7536
2018-12-02T10:55:17.450Z,9092
2018-12-02T10:56:18.050Z,9220
2018-12-02T10:57:18.650Z,9328
2018-12-02T10:58:19.254Z,8824
2018-12-02T10:59:19.861Z,7672
2018-12-02T11:00:20.470Z,10036
2018-12-02T11:01:21.065Z,10624
2018-12-02T11:02:21.662Z,12324
2018-12-02T11:03:22.271Z,13056
2018-12-02T11:04:22.879Z,13968
2018-12-02T11:05:23.493Z,14920
2018-12-02T11:06:24.104Z,15220
2018-12-02T11:07:24.709Z,15620
2018-12-02T11:08:25.309Z,14004
2018-12-02T11:09:25.914Z,13096
2018-12-02T11:10:26.513Z,13884
2018-12-02T11:11:27.121Z,11752
2018-12-02T11:12:27.730Z,11676
2018-12-02T11:13:28.339Z,12544
2018-12-02T11:14:28.945Z,12444
2018-12-02T11:15:29.551Z,10552
2018-12-02T11:16:30.160Z,10192
2018-12-02T11:17:30.768Z,10268
2018-12-02T11:18:31.376Z,11168
2018-12-02T11:19:31.972Z,11300
2018-12-02T11:20:32.580Z,7148
2018-12-02T11:21:33.186Z,6752
2018-12-02T11:22:33.794Z,8068
2018-12-02T11:23:34.538Z,9596
2018-12-02T11:24:35.001Z,10632
2018-12-02T11:25:35.643Z,12944
2018-12-02T11:26:36.257Z,13836
2018-12-02T11:27:36.851Z,13124
2018-12-02T11:28:37.451Z,10852
2018-12-02T11:29:38.058Z,10588
2018-12-02T11:30:38.661Z,9220
2018-12-02T11:31:39.270Z,9708
2018-12-02T11:32:39.879Z,7648
2018-12-02T11:33:40.484Z,8232
2018-12-02T11:34:41.091Z,10076
2018-12-02T11:35:41.699Z,10096
2018-12-02T11:36:42.301Z,10264
2018-12-02T11:37:42.909Z,11556
2018-12-02T11:38:43.508Z,11140
2018-12-02T11:39:44.118Z,9336
2018-12-02T11:40:44.728Z,10052
2018-12-02T11:41:45.336Z,10032
2018-12-02T11:42:45.938Z,11472
2018-12-02T11:43:46.545Z,13220
2018-12-02T11:44:47.154Z,15152
2018-12-02T11:45:47.757Z,10200
2018-12-02T11:46:48.366Z,7192
2018-12-02T11:47:48.976Z,5004
2018-12-02T11:48:49.582Z,5252
2018-12-02T11:49:50.191Z,5924
2018-12-02T11:50:50.861Z,6624
2018-12-02T11:51:51.406Z,6632
2018-12-02T11:52:52.009Z,6240
2018-12-02T11:53:52.619Z,5680
2018-12-02T11:54:53.222Z,5636
2018-12-02T11:55:53.831Z,5344
2018-12-02T11:56:54.451Z,6068
2018-12-02T11:57:55.046Z,7684
2018-12-02T11:58:55.662Z,6900
2018-12-02T11:59:56.282Z,4764
2018-12-02T12:00:56.886Z,4152
2018-12-02T12:01:57.486Z,4236
2018-12-02T12:02:58.085Z,4196
2018-12-02T12:03:58.693Z,4440
2018-12-02T12:04:59.294Z,5712
2018-12-02T12:05:59.902Z,6640
2018-12-02T12:07:00.499Z,5080
2018-12-02T12:08:01.106Z,3684
2018-12-02T12:09:01.712Z,2956
2018-12-02T12:10:02.317Z,3144
2018-12-02T12:11:02.925Z,2092
2018-12-02T12:12:03.531Z,3096
2018-12-02T12:13:04.141Z,4576
2018-12-02T12:14:04.750Z,5816
2018-12-02T12:15:05.352Z,5180
2018-12-02T12:16:05.962Z,6036
2018-12-02T12:17:06.569Z,6632
2018-12-02T12:18:07.178Z,5908
2018-12-02T12:19:07.775Z,4868
2018-12-02T12:20:08.381Z,5968
2018-12-02T12:21:08.988Z,7780
2018-12-02T12:22:09.596Z,7328
2018-12-02T12:23:10.202Z,4380
2018-12-02T12:24:10.812Z,7092
2018-12-02T12:25:11.450Z,6520
2018-12-02T12:26:12.056Z,6152
2018-12-02T12:27:12.655Z,7020
2018-12-02T12:28:13.262Z,6496
2018-12-02T12:29:13.871Z,7772
2018-12-02T12:30:14.512Z,7880
2018-12-02T12:31:15.091Z,9772
2018-12-02T12:32:15.771Z,8684
2018-12-02T12:33:16.362Z,10440
2018-12-02T12:34:16.969Z,10168
2018-12-02T12:35:17.577Z,7800
2018-12-02T12:36:18.182Z,7216
2018-12-02T12:37:18.789Z,7268
2018-12-02T12:38:19.388Z,8820
2018-12-02T12:39:19.989Z,11992
2018-12-02T12:40:20.598Z,12520
2018-12-02T12:41:21.211Z,10208
2018-12-02T12:42:21.807Z,8252
2018-12-02T12:43:22.409Z,6720
2018-12-02T12:44:23.019Z,6048
2018-12-02T12:45:23.620Z,5744
2018-12-02T12:46:24.219Z,5532
2018-12-02T12:47:24.834Z,7132
2018-12-02T12:48:25.448Z,7272
2018-12-02T12:49:26.065Z,8940
2018-12-02T12:50:26.665Z,9168
2018-12-02T12:51:27.291Z,9204
2018-12-02T12:52:27.885Z,8536
2018-12-02T12:53:28.486Z,8204
2018-12-02T12:54:29.091Z,6564
2018-12-02T12:55:29.699Z,4464
2018-12-02T12:56:30.306Z,3584
2018-12-02T12:57:30.912Z,3936
2018-12-02T12:58:31.514Z,3696
2018-12-02T12:59:32.117Z,3160
2018-12-02T13:00:32.713Z,3160
2018-12-02T13:01:33.311Z,6252
2018-12-02T13:02:33.917Z,6524
2018-12-02T13:03:34.525Z,5936
2018-12-02T13:04:35.141Z,6132
2018-12-02T13:05:35.746Z,6068
2018-12-02T13:06:36.365Z,6288
2018-12-02T13:07:36.963Z,4964
2018-12-02T13:08:37.570Z,4544
2018-12-02T13:09:38.191Z,4388
2018-12-02T13:10:38.830Z,4304
2018-12-02T13:11:39.435Z,3808
2018-12-02T13:12:40.036Z,4116
2018-12-02T13:13:40.660Z,3480
2018-12-02T13:14:41.273Z,3364
2018-12-02T13:15:41.885Z,3976
2018-12-02T13:16:42.494Z,3632
2018-12-02T13:17:43.106Z,3332
2018-12-02T13:18:43.717Z,3396
2018-12-02T13:19:44.328Z,3592
2018-12-02T13:20:44.938Z,3324
2018-12-02T13:21:45.548Z,2812
2018-12-02T13:22:46.158Z,2828
2018-12-02T13:23:46.768Z,2912
2018-12-02T13:24:47.380Z,2828
2018-12-02T13:25:47.991Z,2960
2018-12-02T13:26:48.604Z,2832
2018-12-02T13:27:49.221Z,2940
2018-12-02T13:28:49.834Z,2676
2018-12-02T13:29:50.442Z,2636
2018-12-02T13:30:51.055Z,2624
2018-12-02T13:31:51.688Z,2576
2018-12-02T13:32:52.301Z,2664
2018-12-02T13:33:52.911Z,2708
2018-12-02T13:34:53.524Z,2920
2018-12-02T13:35:54.131Z,2712
2018-12-02T13:36:54.763Z,2388
2018-12-02T13:37:55.375Z,2808
2018-12-02T13:38:55.987Z,3536
2018-12-02T13:39:56.598Z,2756
2018-12-02T13:40:57.208Z,2708
2018-12-02T13:41:57.841Z,2472
2018-12-02T13:42:58.473Z,2516
2018-12-02T13:43:59.086Z,2504
2018-12-02T13:44:59.693Z,3088
2018-12-02T13:46:00.303Z,3296
2018-12-02T13:47:00.921Z,2384
2018-12-02T13:48:01.551Z,1572
2018-12-02T13:49:02.184Z,2120
2018-12-02T13:50:02.818Z,2916
2018-12-02T13:51:03.432Z,2752
2018-12-02T13:52:04.045Z,2032
2018-12-02T13:53:04.655Z,1992
2018-12-02T13:54:05.290Z,2088
2018-12-02T13:55:05.899Z,1852
2018-12-02T13:56:06.510Z,3128
2018-12-02T13:57:07.125Z,4420
2018-12-02T13:58:07.758Z,2580
2018-12-02T13:59:08.370Z,2020
2018-12-02T14:00:08.982Z,1904
2018-12-02T14:01:09.594Z,1792
2018-12-02T14:02:10.206Z,1800
2018-12-02T14:03:10.819Z,1692
2018-12-02T14:04:11.432Z,1184
2018-12-02T14:05:12.063Z,1160
2018-12-02T14:06:12.675Z,1148
2018-12-02T14:07:13.285Z,1200
2018-12-02T14:08:13.895Z,1260