createdAt,value
2018-07-05T00:00:09.199Z,26.30
2018-07-05T00:02:51.374Z,26.50
2018-07-05T00:05:34.234Z,26.60
2018-07-05T00:08:16.108Z,26.80
2018-07-05T00:10:58.004Z,26.90
2018-07-05T00:13:39.823Z,26.90
2018-07-05T00:16:21.805Z,27.00
2018-07-05T00:19:03.584Z,27.00
2018-07-05T00:21:45.327Z,27.00
2018-07-05T00:24:27.287Z,27.00
2018-07-05T00:27:09.217Z,27.10
2018-07-05T00:29:51.246Z,27.10
2018-07-05T00:32:33.171Z,27.10
2018-07-05T00:35:15.013Z,27.10
2018-07-05T00:37:57.336Z,27.10
2018-07-05T00:40:39.252Z,27.20
2018-07-05T00:43:21.305Z,27.20
2018-07-05T00:46:03.278Z,27.20
2018-07-05T00:48:45.031Z,27.20
2018-07-05T00:51:26.885Z,27.20
2018-07-05T00:54:08.910Z,27.20
2018-07-05T00:56:50.869Z,27.20
2018-07-05T00:59:33.325Z,27.30
2018-07-05T01:02:15.089Z,27.30
2018-07-05T01:04:57.058Z,27.30
2018-07-05T01:07:39.090Z,27.40
2018-07-05T01:10:21.017Z,27.40
2018-07-05T01:13:03.052Z,27.40
2018-07-05T01:15:44.979Z,27.40
2018-07-05T01:18:27.030Z,27.50
2018-07-05T01:21:08.986Z,27.50
2018-07-05T01:26:26.767Z,27.50
2018-07-05T01:29:09.946Z,27.50
2018-07-05T01:31:51.751Z,27.50
2018-07-05T01:34:33.614Z,27.50
2018-07-05T01:37:15.523Z,27.50
2018-07-05T01:39:57.497Z,27.60
2018-07-05T01:42:39.392Z,27.60
2018-07-05T01:45:21.137Z,27.60
2018-07-05T01:48:02.925Z,27.60
2018-07-05T01:50:44.915Z,27.60
2018-07-05T01:53:27.724Z,27.60
2018-07-05T01:56:09.649Z,27.70
2018-07-05T01:58:51.568Z,27.60
2018-07-05T02:01:33.482Z,27.70
2018-07-05T02:04:15.565Z,27.70
2018-07-05T02:06:57.569Z,27.70
2018-07-05T02:09:39.629Z,27.70
2018-07-05T02:12:21.681Z,27.80
2018-07-05T02:15:03.906Z,27.80
2018-07-05T02:17:52.248Z,27.80
2018-07-05T02:20:34.483Z,27.80
2018-07-05T02:23:16.840Z,27.90
2018-07-05T02:25:59.264Z,27.90
2018-07-05T02:28:41.728Z,27.80
2018-07-05T02:31:24.123Z,27.90
2018-07-05T02:34:13.410Z,27.90
2018-07-05T02:36:56.452Z,28.00
2018-07-05T02:39:42.897Z,28.00
2018-07-05T02:42:24.917Z,28.00
2018-07-05T02:45:08.418Z,28.00
2018-07-05T02:47:50.298Z,28.00
2018-07-05T02:50:32.157Z,28.00
2018-07-05T02:53:14.279Z,28.10
2018-07-05T02:55:56.370Z,28.10
2018-07-05T02:58:38.273Z,28.20
2018-07-05T03:01:20.213Z,28.20
2018-07-05T03:04:03.153Z,28.20
2018-07-05T03:06:45.417Z,28.20
2018-07-05T03:09:27.233Z,28.20
2018-07-05T03:12:09.470Z,28.30
2018-07-05T03:14:52.003Z,28.30
2018-07-05T03:17:33.847Z,28.30
2018-07-05T03:20:15.858Z,28.30
2018-07-05T03:22:59.920Z,28.40
2018-07-05T03:25:48.212Z,28.40
2018-07-05T03:28:32.134Z,28.40
2018-07-05T03:31:14.021Z,28.40
2018-07-05T03:33:55.994Z,28.40
2018-07-05T03:36:37.821Z,28.50
2018-07-05T03:39:19.678Z,28.50
2018-07-05T03:42:01.727Z,28.60
2018-07-05T03:44:43.970Z,28.50
2018-07-05T03:47:25.932Z,28.60
2018-07-05T03:50:08.513Z,28.60
2018-07-05T03:52:50.429Z,28.60
2018-07-05T03:55:33.783Z,28.60
2018-07-05T03:58:15.798Z,28.70
2018-07-05T04:00:58.082Z,28.70
2018-07-05T04:03:40.291Z,28.70
2018-07-05T04:06:22.833Z,28.70
2018-07-05T04:09:04.977Z,28.70
2018-07-05T04:11:46.878Z,28.80
2018-07-05T04:14:28.931Z,28.80
2018-07-05T04:17:10.890Z,28.80
2018-07-05T04:19:53.701Z,28.70
2018-07-05T04:22:35.645Z,28.30
2018-07-05T04:25:17.532Z,27.90
2018-07-05T04:28:00.673Z,27.60
2018-07-05T04:30:42.522Z,27.50
2018-07-05T04:33:25.247Z,27.30
2018-07-05T04:36:07.433Z,27.20
2018-07-05T04:38:50.082Z,27.50
2018-07-05T04:41:31.826Z,27.80
2018-07-05T04:44:13.709Z,28.10
2018-07-05T04:46:56.699Z,28.30
2018-07-05T04:49:38.513Z,28.40
2018-07-05T04:52:20.355Z,28.60
2018-07-05T04:55:02.298Z,28.70
2018-07-05T04:57:44.204Z,28.70
2018-07-05T05:00:26.199Z,28.80
2018-07-05T05:03:08.842Z,28.90
2018-07-05T05:05:50.604Z,28.90
2018-07-05T05:08:32.634Z,29.00
2018-07-05T05:11:15.310Z,29.00
2018-07-05T05:13:56.988Z,29.10
2018-07-05T05:16:39.474Z,29.10
2018-07-05T05:19:21.433Z,29.10
2018-07-05T05:22:03.301Z,29.10
2018-07-05T05:24:45.133Z,29.20
2018-07-05T05:27:27.231Z,29.20
2018-07-05T05:30:09.147Z,29.20
2018-07-05T05:32:51.368Z,29.20
2018-07-05T05:35:33.827Z,29.30
2018-07-05T05:38:16.087Z,29.30
2018-07-05T05:40:58.442Z,29.30
2018-07-05T05:43:40.892Z,29.40
2018-07-05T05:46:23.514Z,29.40
2018-07-05T05:49:05.694Z,29.40
2018-07-05T05:51:47.889Z,29.40
2018-07-05T05:54:32.561Z,29.50
2018-07-05T05:57:14.571Z,29.50
2018-07-05T05:59:56.284Z,29.50
2018-07-05T06:02:38.144Z,29.50
2018-07-05T06:05:19.801Z,29.60
2018-07-05T06:08:01.778Z,29.50
2018-07-05T06:10:43.581Z,29.60
2018-07-05T06:13:25.504Z,29.60
2018-07-05T06:16:08.737Z,29.60
2018-07-05T06:18:50.614Z,29.60
2018-07-05T06:21:32.478Z,29.70
2018-07-05T06:24:14.244Z,29.70
2018-07-05T06:26:56.376Z,29.70
2018-07-05T06:29:38.438Z,29.70
2018-07-05T06:32:20.505Z,29.70
2018-07-05T06:35:02.534Z,29.70
2018-07-05T06:37:44.833Z,29.70
2018-07-05T06:40:26.742Z,29.80
2018-07-05T06:43:08.644Z,29.80
2018-07-05T06:45:50.618Z,29.80
2018-07-05T06:48:33.093Z,29.80
2018-07-05T06:51:14.947Z,29.80
2018-07-05T06:53:57.026Z,29.80
2018-07-05T06:56:39.985Z,29.90
2018-07-05T06:59:22.569Z,29.90
2018-07-05T07:02:04.529Z,29.90
2018-07-05T07:04:46.322Z,29.90
2018-07-05T07:07:28.298Z,29.90
2018-07-05T07:10:12.333Z,29.90
2018-07-05T07:12:56.669Z,29.90
2018-07-05T07:15:39.461Z,29.90
2018-07-05T07:18:21.323Z,29.90
2018-07-05T07:21:03.332Z,30.00
2018-07-05T07:23:45.078Z,30.00
2018-07-05T07:26:27.086Z,30.00
2018-07-05T07:29:09.039Z,30.00
2018-07-05T07:31:51.039Z,30.00
2018-07-05T07:34:32.883Z,30.00
2018-07-05T07:37:14.658Z,30.00
2018-07-05T07:39:56.541Z,30.10
2018-07-05T07:42:26.773Z,30.10
2018-07-05T07:44:56.590Z,30.10
2018-07-05T07:47:26.391Z,30.20
2018-07-05T07:49:56.342Z,30.20
2018-07-05T07:52:26.213Z,30.20
2018-07-05T07:54:56.114Z,30.20
2018-07-05T07:57:26.034Z,30.20
2018-07-05T07:59:55.822Z,30.20
2018-07-05T08:02:25.701Z,30.20
2018-07-05T08:07:26.329Z,30.20
2018-07-05T08:09:56.172Z,30.20
2018-07-05T08:12:25.958Z,30.20
2018-07-05T08:14:55.787Z,30.20
2018-07-05T08:17:25.576Z,30.20
2018-07-05T08:19:55.380Z,30.20
2018-07-05T08:22:25.262Z,30.30
2018-07-05T08:24:59.217Z,30.30
2018-07-05T08:27:29.105Z,30.30
2018-07-05T08:29:58.971Z,30.30
2018-07-05T08:32:28.776Z,30.30
2018-07-05T08:34:59.488Z,30.30
2018-07-05T08:37:29.381Z,30.30
2018-07-05T08:39:59.254Z,30.40
2018-07-05T08:42:29.038Z,30.40
2018-07-05T08:44:58.845Z,30.40
2018-07-05T08:47:29.164Z,30.40
2018-07-05T08:49:59.029Z,30.40
2018-07-05T08:54:58.836Z,30.30
2018-07-05T08:57:28.713Z,30.40
2018-07-05T08:59:58.965Z,30.40
2018-07-05T09:02:28.854Z,30.40
2018-07-05T09:04:58.657Z,30.40
2018-07-05T09:07:28.538Z,30.40
2018-07-05T09:09:58.465Z,30.40
2018-07-05T09:12:28.414Z,30.40
2018-07-05T09:14:58.331Z,30.40
2018-07-05T09:17:28.240Z,30.50
2018-07-05T09:19:58.194Z,30.50
2018-07-05T09:22:28.148Z,30.50
2018-07-05T09:24:58.018Z,30.50
2018-07-05T09:27:27.972Z,30.50
2018-07-05T09:29:57.838Z,30.50
2018-07-05T09:32:27.723Z,30.50
2018-07-05T09:34:57.893Z,30.50
2018-07-05T09:37:27.772Z,30.50
2018-07-05T09:39:57.958Z,30.50
2018-07-05T09:42:27.875Z,30.50
2018-07-05T09:44:57.758Z,30.50
2018-07-05T09:47:27.606Z,30.50
2018-07-05T09:49:57.457Z,30.50
2018-07-05T09:52:27.657Z,30.50
2018-07-05T09:54:57.475Z,30.50
2018-07-05T09:57:27.286Z,30.50
2018-07-05T09:59:57.158Z,30.50
2018-07-05T10:02:26.996Z,30.50
2018-07-05T10:04:56.839Z,30.50
2018-07-05T10:07:26.732Z,30.50
2018-07-05T10:09:56.610Z,30.50
2018-07-05T10:12:27.485Z,30.50
2018-07-05T10:14:57.398Z,30.50
2018-07-05T10:17:28.145Z,30.50
2018-07-05T10:19:58.014Z,30.50
2018-07-05T10:22:28.220Z,30.50
2018-07-05T10:24:58.037Z,30.50
2018-07-05T10:27:30.114Z,30.50
2018-07-05T10:30:13.038Z,30.50
2018-07-05T10:32:55.308Z,30.50
2018-07-05T10:35:26.547Z,30.50
2018-07-05T10:38:01.530Z,30.50
2018-07-05T10:40:44.558Z,30.40
2018-07-05T10:43:26.614Z,30.40
2018-07-05T10:46:08.696Z,30.50
2018-07-05T10:48:50.528Z,30.50
2018-07-05T10:51:32.302Z,30.50
2018-07-05T10:54:14.221Z,30.50
2018-07-05T10:56:56.265Z,30.50
2018-07-05T10:59:38.213Z,30.50
2018-07-05T11:02:20.246Z,30.50
2018-07-05T11:05:02.247Z,30.50
2018-07-05T11:07:44.075Z,30.50
2018-07-05T11:10:26.767Z,30.50
2018-07-05T11:13:08.546Z,30.50
2018-07-05T11:15:50.369Z,30.50
2018-07-05T11:18:32.270Z,30.50
2018-07-05T11:21:14.062Z,30.50
2018-07-05T11:23:56.845Z,30.50
2018-07-05T11:26:39.034Z,30.50
2018-07-05T11:29:20.867Z,30.40
2018-07-05T11:32:02.656Z,30.40
2018-07-05T11:34:45.330Z,30.40
2018-07-05T11:37:30.146Z,30.40
2018-07-05T11:40:13.018Z,30.40
2018-07-05T11:42:54.738Z,30.40
2018-07-05T11:45:37.196Z,30.40
2018-07-05T11:48:19.283Z,30.40
2018-07-05T11:51:02.657Z,30.40
2018-07-05T11:53:44.947Z,30.40
2018-07-05T11:56:27.308Z,30.40
2018-07-05T11:59:09.566Z,30.50
2018-07-05T12:01:52.564Z,30.50
2018-07-05T12:04:34.999Z,30.50
2018-07-05T12:07:18.807Z,30.50
2018-07-05T12:10:00.628Z,30.50
2018-07-05T12:12:42.446Z,30.50
2018-07-05T12:15:24.766Z,30.50
2018-07-05T12:18:07.642Z,30.40
2018-07-05T12:20:49.410Z,30.50
2018-07-05T12:23:31.732Z,30.50
2018-07-05T12:26:14.472Z,30.50
2018-07-05T12:28:56.267Z,30.50
2018-07-05T12:31:38.912Z,30.50
2018-07-05T12:34:21.010Z,30.50
2018-07-05T12:37:06.865Z,30.50
2018-07-05T12:39:49.263Z,30.50
2018-07-05T12:42:31.852Z,30.40
2018-07-05T12:45:13.871Z,30.40
2018-07-05T12:47:56.145Z,30.50
2018-07-05T12:50:38.511Z,30.40
2018-07-05T12:53:20.710Z,30.20
2018-07-05T12:56:06.550Z,30.20
2018-07-05T12:58:48.442Z,30.20
2018-07-05T13:01:30.376Z,30.20
2018-07-05T13:04:12.277Z,30.20
2018-07-05T13:06:54.354Z,30.20
2018-07-05T13:09:37.312Z,30.30
2018-07-05T13:12:19.265Z,30.30
2018-07-05T13:15:01.045Z,30.30
2018-07-05T13:17:43.981Z,30.30
2018-07-05T13:20:26.204Z,30.30
2018-07-05T13:23:08.048Z,30.30
2018-07-05T13:25:50.095Z,30.30
2018-07-05T13:28:32.316Z,30.30
2018-07-05T13:31:14.282Z,30.30
2018-07-05T13:33:56.228Z,30.30
2018-07-05T13:36:38.210Z,30.20
2018-07-05T13:39:20.139Z,30.20
2018-07-05T13:42:02.477Z,30.20
2018-07-05T13:44:44.440Z,30.20
2018-07-05T13:47:26.403Z,30.20
2018-07-05T13:50:08.732Z,30.20
2018-07-05T13:52:51.229Z,30.20
2018-07-05T13:55:33.589Z,30.20
2018-07-05T13:58:15.772Z,30.20
2018-07-05T14:00:57.932Z,30.20
2018-07-05T14:03:41.083Z,30.20
2018-07-05T14:06:22.922Z,30.20
2018-07-05T14:09:05.348Z,30.20
2018-07-05T14:11:47.332Z,30.20
2018-07-05T14:14:29.300Z,30.20
2018-07-05T14:17:11.351Z,30.20
2018-07-05T14:19:53.227Z,30.20
2018-07-05T14:22:34.962Z,30.10
2018-07-05T14:25:17.347Z,30.10
2018-07-05T14:27:59.181Z,30.10
2018-07-05T14:30:41.121Z,30.10
2018-07-05T14:33:22.949Z,30.10
2018-07-05T14:36:04.945Z,30.10
2018-07-05T14:38:46.875Z,30.10
2018-07-05T14:41:28.877Z,30.10
2018-07-05T14:44:10.762Z,30.10
2018-07-05T14:46:52.789Z,30.10
2018-07-05T14:49:34.746Z,30.10
2018-07-05T14:52:17.159Z,30.10
2018-07-05T14:54:59.037Z,30.00
2018-07-05T14:57:41.724Z,30.10
2018-07-05T15:00:23.830Z,30.10
2018-07-05T15:03:05.782Z,30.10
2018-07-05T15:05:47.879Z,30.10
2018-07-05T15:08:31.430Z,30.10
2018-07-05T15:11:13.361Z,30.10
2018-07-05T15:13:56.860Z,30.10
2018-07-05T15:16:40.344Z,30.10
2018-07-05T15:19:22.568Z,30.10
2018-07-05T15:22:06.550Z,30.10
2018-07-05T15:24:48.418Z,30.10
2018-07-05T15:27:30.298Z,30.20
2018-07-05T15:30:12.187Z,29.80
2018-07-05T15:32:54.926Z,29.20
2018-07-05T15:35:37.581Z,28.80
2018-07-05T15:38:20.598Z,28.50
2018-07-05T15:41:02.559Z,28.30
2018-07-05T15:43:44.398Z,28.10
2018-07-05T15:46:27.208Z,28.00
2018-07-05T15:49:09.130Z,27.80
2018-07-05T15:51:51.084Z,27.70
2018-07-05T15:54:33.106Z,27.70
2018-07-05T15:57:15.054Z,27.60
2018-07-05T15:59:57.040Z,27.60
2018-07-05T16:02:40.007Z,27.40
2018-07-05T16:05:21.880Z,27.20
2018-07-05T16:08:05.429Z,27.20
2018-07-05T16:10:47.429Z,27.00
2018-07-05T16:13:29.682Z,26.80
2018-07-05T16:16:12.786Z,26.80
2018-07-05T16:18:54.620Z,26.80
2018-07-05T16:21:37.237Z,26.70
2018-07-05T16:24:19.298Z,26.70
2018-07-05T16:27:01.206Z,26.70
2018-07-05T16:29:43.049Z,26.60
2018-07-05T16:32:24.895Z,26.40
2018-07-05T16:35:06.737Z,26.30
2018-07-05T16:37:48.675Z,26.30
2018-07-05T16:40:30.539Z,26.30
2018-07-05T16:43:12.434Z,26.20
2018-07-05T16:45:54.520Z,26.10
2018-07-05T16:48:36.974Z,26.30
2018-07-05T16:51:19.911Z,26.80
2018-07-05T16:54:03.362Z,27.10
2018-07-05T16:56:45.238Z,26.90
2018-07-05T16:59:27.096Z,26.70
2018-07-05T17:02:09.031Z,26.50
2018-07-05T17:04:51.054Z,26.40
2018-07-05T17:07:33.005Z,26.30
2018-07-05T17:10:15.166Z,26.50
2018-07-05T17:12:57.068Z,26.90
2018-07-05T17:15:46.270Z,27.10
2018-07-05T17:18:28.235Z,26.90
2018-07-05T17:21:13.456Z,26.50
2018-07-05T17:23:55.266Z,26.30
2018-07-05T17:26:37.007Z,26.10
2018-07-05T17:29:18.883Z,26.40
2018-07-05T17:32:01.791Z,26.70
2018-07-05T17:34:43.781Z,27.00
2018-07-05T17:37:25.551Z,26.80
2018-07-05T17:40:07.761Z,26.50
2018-07-05T17:42:49.551Z,26.60
2018-07-05T17:45:32.088Z,26.90
2018-07-05T17:48:14.155Z,27.20
2018-07-05T17:50:56.121Z,27.10
2018-07-05T17:53:37.955Z,26.80
2018-07-05T17:56:19.878Z,26.60
2018-07-05T17:59:01.744Z,26.70
2018-07-05T18:01:43.880Z,27.10
2018-07-05T18:04:25.892Z,27.20
2018-07-05T18:07:07.832Z,26.90
2018-07-05T18:09:49.806Z,26.70
2018-07-05T18:12:31.730Z,26.90
2018-07-05T18:15:13.610Z,27.00
2018-07-05T18:17:55.522Z,27.20
2018-07-05T18:20:37.416Z,27.00
2018-07-05T18:23:19.456Z,26.70
2018-07-05T18:26:02.176Z,26.70
2018-07-05T18:28:43.994Z,26.90
2018-07-05T18:31:25.789Z,27.10
2018-07-05T18:36:43.916Z,26.90
2018-07-05T18:39:25.904Z,27.00
2018-07-05T18:42:07.986Z,27.20
2018-07-05T18:44:49.753Z,27.20
2018-07-05T18:47:33.482Z,26.90
2018-07-05T18:50:15.311Z,26.90
2018-07-05T18:52:57.318Z,27.10
2018-07-05T18:55:39.354Z,27.20
2018-07-05T18:58:21.363Z,27.00
2018-07-05T19:01:03.178Z,26.90
2018-07-05T19:03:45.018Z,27.10
2018-07-05T19:06:26.773Z,27.20
2018-07-05T19:09:08.749Z,27.10
2018-07-05T19:11:50.603Z,26.80
2018-07-05T19:14:32.570Z,27.00
2018-07-05T19:17:14.579Z,27.20
2018-07-05T19:19:56.390Z,27.10
2018-07-05T19:22:38.186Z,26.80
2018-07-05T19:25:19.969Z,26.90
2018-07-05T19:28:01.826Z,27.10
2018-07-05T19:30:43.766Z,27.20
2018-07-05T19:33:25.774Z,27.00
2018-07-05T19:36:07.806Z,26.80
2018-07-05T19:38:49.754Z,27.00
2018-07-05T19:41:31.820Z,27.20
2018-07-05T19:44:13.757Z,26.90
2018-07-05T19:46:55.636Z,26.60
2018-07-05T19:49:37.671Z,26.80
2018-07-05T19:52:19.553Z,27.00
2018-07-05T19:55:01.401Z,27.00
2018-07-05T19:57:43.425Z,26.70
2018-07-05T20:00:25.459Z,26.70
2018-07-05T20:03:07.329Z,26.90
2018-07-05T20:05:49.366Z,27.00
2018-07-05T20:08:31.351Z,26.80
2018-07-05T20:11:13.089Z,26.60
2018-07-05T20:13:55.015Z,26.80
2018-07-05T20:16:36.863Z,27.00
2018-07-05T20:19:18.828Z,26.90
2018-07-05T20:22:00.834Z,26.70
2018-07-05T20:24:42.862Z,26.80
2018-07-05T20:30:00.600Z,26.90
2018-07-05T20:32:42.304Z,26.60
2018-07-05T20:35:24.359Z,26.70
2018-07-05T20:38:06.408Z,26.90
2018-07-05T20:40:48.312Z,26.90
2018-07-05T20:43:30.341Z,26.60
2018-07-05T20:46:12.263Z,26.60
2018-07-05T20:48:54.131Z,26.70
2018-07-05T20:51:36.081Z,26.90
2018-07-05T20:54:18.568Z,26.60
2018-07-05T20:57:00.401Z,26.60
2018-07-05T20:59:42.333Z,26.70
2018-07-05T21:02:24.322Z,26.90
2018-07-05T21:05:06.286Z,26.70
2018-07-05T21:07:48.141Z,26.50
2018-07-05T21:10:30.086Z,26.70
2018-07-05T21:13:11.932Z,26.90
2018-07-05T21:15:53.830Z,26.70
2018-07-05T21:18:35.735Z,26.60
2018-07-05T21:21:17.543Z,26.70
2018-07-05T21:23:59.451Z,26.90
2018-07-05T21:26:41.351Z,26.70
2018-07-05T21:29:23.289Z,26.50
2018-07-05T21:32:05.195Z,26.50
2018-07-05T21:34:47.268Z,26.80
2018-07-05T21:37:29.148Z,26.80
2018-07-05T21:40:10.947Z,26.50
2018-07-05T21:42:53.667Z,26.60
2018-07-05T21:45:35.479Z,26.80
2018-07-05T21:48:17.306Z,26.80
2018-07-05T21:50:59.319Z,26.50
2018-07-05T21:53:42.189Z,26.60
2018-07-05T21:56:24.005Z,26.80
2018-07-05T21:59:05.958Z,26.80
2018-07-05T22:01:47.910Z,26.50
2018-07-05T22:04:30.513Z,26.60
2018-07-05T22:07:12.488Z,26.80
2018-07-05T22:09:55.874Z,26.70
2018-07-05T22:12:37.754Z,26.50
2018-07-05T22:15:19.826Z,26.60
2018-07-05T22:18:06.089Z,26.70
2018-07-05T22:20:52.386Z,26.70
2018-07-05T22:23:38.470Z,26.50
2018-07-05T22:26:25.395Z,26.50
2018-07-05T22:29:11.657Z,26.70
2018-07-05T22:31:58.965Z,26.70
2018-07-05T22:34:40.968Z,26.40
2018-07-05T22:37:22.893Z,26.50
2018-07-05T22:40:04.708Z,26.70
2018-07-05T22:42:46.542Z,26.70
2018-07-05T22:45:28.613Z,26.50
2018-07-05T22:48:10.554Z,26.60
2018-07-05T22:50:52.293Z,26.70
2018-07-05T22:53:34.269Z,26.70
2018-07-05T22:56:16.239Z,26.50
2018-07-05T22:58:58.341Z,26.40
2018-07-05T23:01:40.227Z,26.60
2018-07-05T23:04:22.093Z,26.70
2018-07-05T23:07:04.075Z,26.50
2018-07-05T23:09:46.007Z,26.60
2018-07-05T23:12:28.042Z,26.80
2018-07-05T23:15:10.642Z,26.80
2018-07-05T23:17:52.646Z,26.90
2018-07-05T23:20:34.587Z,27.00
2018-07-05T23:23:16.507Z,27.10
2018-07-05T23:25:58.479Z,27.20
2018-07-05T23:28:40.471Z,27.20
2018-07-05T23:31:22.476Z,27.30
2018-07-05T23:34:04.467Z,27.30
2018-07-05T23:36:46.401Z,27.40
2018-07-05T23:39:28.342Z,27.40
2018-07-05T23:42:10.470Z,27.40
2018-07-05T23:44:52.486Z,27.40
2018-07-05T23:47:34.552Z,27.40
2018-07-05T23:50:16.793Z,27.50
2018-07-05T23:52:58.799Z,27.40
2018-07-05T23:55:41.047Z,27.50
2018-07-05T23:58:23.097Z,27.50
