createdAt,value
2019-03-26T00:01:44.066Z,1.23
2019-03-26T00:04:12.315Z,1.00
2019-03-26T00:06:40.555Z,1.92
2019-03-26T00:09:09.055Z,1.33
2019-03-26T00:11:37.674Z,1.30
2019-03-26T00:14:06.610Z,1.60
2019-03-26T00:16:34.908Z,1.47
2019-03-26T00:19:03.486Z,1.03
2019-03-26T00:21:31.719Z,1.03
2019-03-26T00:23:59.957Z,1.30
2019-03-26T00:26:28.201Z,1.50
2019-03-26T00:28:56.441Z,1.40
2019-03-26T00:31:24.665Z,1.30
2019-03-26T00:33:53.019Z,1.47
2019-03-26T00:36:21.238Z,1.50
2019-03-26T00:38:49.600Z,1.57
2019-03-26T00:41:18.002Z,1.50
2019-03-26T00:43:46.233Z,1.57
2019-03-26T00:46:14.469Z,1.57
2019-03-26T00:48:42.721Z,1.60
2019-03-26T00:51:10.982Z,1.00
2019-03-26T00:53:39.221Z,2.00
2019-03-26T00:56:07.492Z,1.80
2019-03-26T00:58:35.797Z,1.77
2019-03-26T01:01:04.036Z,1.30
2019-03-26T01:03:32.297Z,0.97
2019-03-26T01:06:00.538Z,1.23
2019-03-26T01:08:28.792Z,1.50
2019-03-26T01:10:57.397Z,1.30
2019-03-26T01:13:25.634Z,1.70
2019-03-26T01:15:53.874Z,1.17
2019-03-26T01:18:22.214Z,1.20
2019-03-26T01:20:50.562Z,1.40
2019-03-26T01:23:18.789Z,1.47
2019-03-26T01:25:47.038Z,1.43
2019-03-26T01:28:15.285Z,1.35
2019-03-26T01:30:43.538Z,1.30
2019-03-26T01:33:11.821Z,1.00
2019-03-26T01:35:40.052Z,0.80
2019-03-26T01:38:08.291Z,1.10
2019-03-26T01:40:36.533Z,0.90
2019-03-26T01:43:04.778Z,1.40
2019-03-26T01:45:33.019Z,1.50
2019-03-26T01:48:01.302Z,1.07
2019-03-26T01:50:29.533Z,1.00
2019-03-26T01:52:57.777Z,1.13
2019-03-26T01:55:26.041Z,0.77
2019-03-26T01:57:54.336Z,0.93
2019-03-26T02:00:22.582Z,1.13
2019-03-26T02:02:50.829Z,1.20
2019-03-26T02:05:19.077Z,1.02
2019-03-26T02:07:47.329Z,0.97
2019-03-26T02:10:15.876Z,1.00
2019-03-26T02:12:44.126Z,1.20
2019-03-26T02:15:15.865Z,0.73
2019-03-26T02:17:44.155Z,0.83
2019-03-26T02:20:12.420Z,1.00
2019-03-26T02:22:40.990Z,1.30
2019-03-26T02:25:09.257Z,1.10
2019-03-26T02:27:37.501Z,0.80
2019-03-26T02:30:06.404Z,0.90
2019-03-26T02:32:34.987Z,1.03
2019-03-26T02:35:17.230Z,0.87
2019-03-26T02:37:33.170Z,1.00
2019-03-26T02:40:01.481Z,0.93
2019-03-26T02:42:29.712Z,1.20
2019-03-26T02:44:57.994Z,0.80
2019-03-26T02:47:26.480Z,1.10
2019-03-26T02:49:54.714Z,0.97
2019-03-26T02:52:23.022Z,1.20
2019-03-26T02:54:51.299Z,1.20
2019-03-26T02:57:19.614Z,0.65
2019-03-26T02:59:47.820Z,0.93
2019-03-26T03:02:17.715Z,1.47
2019-03-26T03:04:46.019Z,0.98
2019-03-26T03:07:14.253Z,1.47
2019-03-26T03:09:42.583Z,1.20
2019-03-26T03:12:13.814Z,1.13
2019-03-26T03:14:42.077Z,0.80
2019-03-26T03:17:10.316Z,1.10
2019-03-26T03:19:38.557Z,0.63
2019-03-26T03:22:06.783Z,0.93
2019-03-26T03:24:35.236Z,1.17
2019-03-26T03:27:03.498Z,0.90
2019-03-26T03:29:32.787Z,1.20
2019-03-26T03:32:01.306Z,1.53
2019-03-26T03:34:29.549Z,1.30
2019-03-26T03:36:57.777Z,1.10
2019-03-26T03:39:26.019Z,0.95
2019-03-26T03:41:54.255Z,1.20
2019-03-26T03:44:22.483Z,1.15
2019-03-26T03:46:52.373Z,1.10
2019-03-26T03:49:21.468Z,1.00
2019-03-26T03:51:50.078Z,1.20
2019-03-26T03:54:18.491Z,0.65
2019-03-26T03:56:46.726Z,1.10
2019-03-26T03:59:14.975Z,1.03
2019-03-26T04:01:43.220Z,0.90
2019-03-26T04:04:11.438Z,0.60
2019-03-26T04:06:39.687Z,0.93
2019-03-26T04:09:08.015Z,0.63
2019-03-26T04:11:36.244Z,1.17
2019-03-26T04:14:04.482Z,1.10
2019-03-26T04:16:32.710Z,1.00
2019-03-26T04:19:01.204Z,0.90
2019-03-26T04:21:29.446Z,1.05
2019-03-26T04:23:57.953Z,1.20
2019-03-26T04:26:26.561Z,0.93
2019-03-26T04:28:54.785Z,1.03
2019-03-26T04:31:23.121Z,1.05
2019-03-26T04:33:52.979Z,0.93
2019-03-26T04:36:26.065Z,0.70
2019-03-26T04:38:51.190Z,0.80
2019-03-26T04:41:19.418Z,1.10
2019-03-26T04:43:47.660Z,0.70
2019-03-26T04:46:15.921Z,0.80
2019-03-26T04:48:44.234Z,1.17
2019-03-26T04:51:12.471Z,0.80
2019-03-26T04:53:40.719Z,1.03
2019-03-26T04:56:08.974Z,0.93
2019-03-26T04:58:37.217Z,0.90
2019-03-26T05:01:05.525Z,1.00
2019-03-26T05:03:34.225Z,0.90
2019-03-26T05:06:02.452Z,1.20
2019-03-26T05:08:30.793Z,1.00
2019-03-26T05:10:59.080Z,1.33
2019-03-26T05:13:27.317Z,1.00
2019-03-26T05:15:55.587Z,1.30
2019-03-26T05:18:23.912Z,1.43
2019-03-26T05:20:52.142Z,1.13
2019-03-26T05:23:20.386Z,1.03
2019-03-26T05:25:48.620Z,1.20
2019-03-26T05:28:17.503Z,1.10
2019-03-26T05:30:45.766Z,1.37
2019-03-26T05:33:14.032Z,0.87
2019-03-26T05:35:43.991Z,1.27
2019-03-26T05:38:12.237Z,1.57
2019-03-26T05:40:40.470Z,1.80
2019-03-26T05:43:08.725Z,0.97
2019-03-26T05:45:36.979Z,1.23
2019-03-26T05:48:05.281Z,1.77
2019-03-26T05:50:33.530Z,1.20
2019-03-26T05:53:01.789Z,1.30
2019-03-26T05:55:30.042Z,1.40
2019-03-26T05:57:58.285Z,1.00
2019-03-26T06:00:26.542Z,0.90
2019-03-26T06:02:54.810Z,1.50
2019-03-26T06:05:23.051Z,1.10
2019-03-26T06:07:51.476Z,1.47
2019-03-26T06:10:19.693Z,1.12
2019-03-26T06:12:50.202Z,1.40
2019-03-26T06:15:17.905Z,1.15
2019-03-26T06:17:46.138Z,1.50
2019-03-26T06:20:14.371Z,1.30
2019-03-26T06:22:42.635Z,1.17
2019-03-26T06:25:10.881Z,1.20
2019-03-26T06:27:39.170Z,1.20
2019-03-26T06:30:08.445Z,1.40
2019-03-26T06:32:36.922Z,1.50
2019-03-26T06:35:08.049Z,1.30
2019-03-26T06:37:36.370Z,1.50
2019-03-26T06:40:07.934Z,1.35
2019-03-26T06:42:36.243Z,1.30
2019-03-26T06:45:07.760Z,1.50
2019-03-26T06:47:36.015Z,2.13
2019-03-26T06:50:06.983Z,1.30
2019-03-26T06:52:35.235Z,1.47
2019-03-26T06:55:05.597Z,1.13
2019-03-26T06:57:35.912Z,1.63
2019-03-26T07:00:07.173Z,1.83
2019-03-26T07:02:35.747Z,1.10
2019-03-26T07:05:03.976Z,1.93
2019-03-26T07:07:32.332Z,1.30
2019-03-26T07:10:00.557Z,1.27
2019-03-26T07:12:28.805Z,1.40
2019-03-26T07:14:57.108Z,1.30
2019-03-26T07:17:27.158Z,1.60
2019-03-26T07:19:55.321Z,1.53
2019-03-26T07:22:25.199Z,1.57
2019-03-26T07:24:53.582Z,1.57
2019-03-26T07:27:21.813Z,1.30
2019-03-26T07:29:50.166Z,1.30
2019-03-26T07:32:18.673Z,1.00
2019-03-26T07:34:46.907Z,1.20
2019-03-26T07:37:15.163Z,1.50
2019-03-26T07:39:43.401Z,1.67
2019-03-26T07:42:11.642Z,1.07
2019-03-26T07:44:39.889Z,1.30
2019-03-26T07:47:08.150Z,1.80
2019-03-26T07:49:36.378Z,1.30
2019-03-26T07:52:04.620Z,1.40
2019-03-26T07:54:32.861Z,1.40
2019-03-26T07:57:01.097Z,1.30
2019-03-26T07:59:29.361Z,1.97
2019-03-26T08:01:57.600Z,1.30
2019-03-26T08:04:25.891Z,1.47
2019-03-26T08:06:54.235Z,1.53
2019-03-26T08:09:22.534Z,1.43
2019-03-26T08:11:50.789Z,1.20
2019-03-26T08:14:19.061Z,1.12
2019-03-26T08:16:47.408Z,1.50
2019-03-26T08:19:15.617Z,1.80
2019-03-26T08:21:43.922Z,1.40
2019-03-26T08:24:12.254Z,1.60
2019-03-26T08:26:40.469Z,1.50
2019-03-26T08:29:08.830Z,1.87
2019-03-26T08:31:37.082Z,1.17
2019-03-26T08:34:05.826Z,1.53
2019-03-26T08:36:34.079Z,1.27
2019-03-26T08:39:02.459Z,1.77
2019-03-26T08:41:30.694Z,1.57
2019-03-26T08:43:58.958Z,1.40
2019-03-26T08:46:27.174Z,1.40
2019-03-26T08:48:55.422Z,1.23
2019-03-26T08:51:26.486Z,1.60
2019-03-26T08:53:54.714Z,1.30
2019-03-26T08:56:22.953Z,1.40
2019-03-26T08:58:51.199Z,1.30
2019-03-26T09:01:19.439Z,1.10
2019-03-26T09:03:47.942Z,1.60
2019-03-26T09:06:16.476Z,1.20
2019-03-26T09:08:44.721Z,1.53
2019-03-26T09:11:13.015Z,1.30
2019-03-26T09:13:41.280Z,1.97
2019-03-26T09:16:09.506Z,1.40
2019-03-26T09:18:37.750Z,1.37
2019-03-26T09:21:06.499Z,1.60
2019-03-26T09:23:34.733Z,1.10
2019-03-26T09:26:02.997Z,1.50
2019-03-26T09:28:31.229Z,1.70
2019-03-26T09:30:59.477Z,1.30
2019-03-26T09:33:27.703Z,1.80
2019-03-26T09:35:55.986Z,1.57
2019-03-26T09:38:24.223Z,1.50
2019-03-26T09:40:52.567Z,2.03
2019-03-26T09:43:20.869Z,1.25
2019-03-26T09:45:49.109Z,1.33
2019-03-26T09:48:17.338Z,1.43
2019-03-26T09:50:45.585Z,1.30
2019-03-26T09:53:13.874Z,1.30
2019-03-26T09:55:42.098Z,1.80
2019-03-26T09:58:10.458Z,1.17
2019-03-26T10:00:38.873Z,1.33
2019-03-26T10:03:07.248Z,1.80
2019-03-26T10:05:35.762Z,1.43
2019-03-26T10:08:03.992Z,1.40
2019-03-26T10:10:32.248Z,1.40
2019-03-26T10:13:00.551Z,1.30
2019-03-26T10:15:28.816Z,1.37
2019-03-26T10:17:57.060Z,1.50
2019-03-26T10:20:25.473Z,1.37
2019-03-26T10:22:53.707Z,1.10
2019-03-26T10:25:21.935Z,1.62
2019-03-26T10:27:50.178Z,1.20
2019-03-26T10:30:24.667Z,1.80
2019-03-26T10:32:51.625Z,1.27
2019-03-26T10:35:19.880Z,1.20
2019-03-26T10:37:48.258Z,1.53
2019-03-26T10:40:22.506Z,1.73
2019-03-26T10:42:50.753Z,1.07
2019-03-26T10:45:18.989Z,1.40
2019-03-26T10:47:47.241Z,1.00
2019-03-26T10:50:15.484Z,1.25
2019-03-26T10:52:45.203Z,1.43
2019-03-26T10:55:13.439Z,1.60
2019-03-26T10:57:41.689Z,1.67
2019-03-26T11:00:09.926Z,1.00
2019-03-26T11:02:38.167Z,0.97
2019-03-26T11:05:06.845Z,1.10
2019-03-26T11:07:35.084Z,1.60
2019-03-26T11:10:04.694Z,1.60
2019-03-26T11:12:32.938Z,1.50
2019-03-26T11:15:01.165Z,1.40
2019-03-26T11:17:29.412Z,1.10
2019-03-26T11:19:57.649Z,1.30
2019-03-26T11:22:25.895Z,1.30
2019-03-26T11:24:54.126Z,1.80
2019-03-26T11:27:22.421Z,1.13
2019-03-26T11:29:50.666Z,1.43
2019-03-26T11:32:18.945Z,1.17
2019-03-26T11:34:47.278Z,1.20
2019-03-26T11:37:15.548Z,1.35
2019-03-26T11:39:44.221Z,1.40
2019-03-26T11:42:12.566Z,1.15
2019-03-26T11:44:40.827Z,1.27
2019-03-26T11:47:09.087Z,1.37
2019-03-26T11:49:37.333Z,1.00
2019-03-26T11:52:06.087Z,0.87
2019-03-26T11:54:34.324Z,1.33
2019-03-26T11:57:02.600Z,1.53
2019-03-26T11:59:30.846Z,1.50
2019-03-26T12:01:59.082Z,1.10
2019-03-26T12:04:27.623Z,1.03
2019-03-26T12:06:55.861Z,1.20
2019-03-26T12:09:24.101Z,1.30
2019-03-26T12:11:52.347Z,1.40
2019-03-26T12:14:20.626Z,1.32
2019-03-26T12:16:48.878Z,1.40
2019-03-26T12:19:17.137Z,1.80
2019-03-26T12:21:45.487Z,1.20
2019-03-26T12:24:13.733Z,1.72
2019-03-26T12:26:42.017Z,1.60
2019-03-26T12:29:10.259Z,1.12
2019-03-26T12:31:38.478Z,1.53
2019-03-26T12:34:06.793Z,1.80
2019-03-26T12:36:40.167Z,0.93
2019-03-26T12:39:06.690Z,1.37
2019-03-26T12:41:38.298Z,0.90
2019-03-26T12:44:05.186Z,1.10
2019-03-26T12:46:33.462Z,1.33
2019-03-26T12:49:01.722Z,1.20
2019-03-26T12:51:30.035Z,1.10
2019-03-26T12:53:58.305Z,1.47
2019-03-26T12:56:26.556Z,1.23
2019-03-26T12:58:54.854Z,1.40
2019-03-26T13:01:23.117Z,1.75
2019-03-26T13:03:54.593Z,1.27
2019-03-26T13:06:22.866Z,1.25
2019-03-26T13:08:51.110Z,1.10
2019-03-26T13:11:19.632Z,1.17
2019-03-26T13:13:47.964Z,1.17
2019-03-26T13:16:16.436Z,1.45
2019-03-26T13:18:44.733Z,1.30
2019-03-26T13:21:12.982Z,1.20
2019-03-26T13:23:41.225Z,1.50
2019-03-26T13:26:09.468Z,1.07
2019-03-26T13:28:37.698Z,0.93
2019-03-26T13:31:06.547Z,1.25
2019-03-26T13:33:34.958Z,1.00
2019-03-26T13:36:03.188Z,0.97
2019-03-26T13:38:33.564Z,1.20
2019-03-26T13:41:02.001Z,1.10
2019-03-26T13:43:30.738Z,1.30
2019-03-26T13:45:58.976Z,1.10
2019-03-26T13:48:27.234Z,1.00
2019-03-26T13:50:55.713Z,1.20
2019-03-26T13:53:23.964Z,0.80
2019-03-26T13:55:52.209Z,1.33
2019-03-26T13:58:20.446Z,0.93
2019-03-26T14:00:48.829Z,1.43
2019-03-26T14:03:17.090Z,0.90
2019-03-26T14:05:45.614Z,1.30
2019-03-26T14:08:14.921Z,1.25
2019-03-26T14:10:43.165Z,1.30
2019-03-26T14:13:11.407Z,0.88
2019-03-26T14:15:39.625Z,1.20
2019-03-26T14:18:07.888Z,1.20
2019-03-26T14:20:36.122Z,1.00
2019-03-26T14:23:04.359Z,1.37
2019-03-26T14:25:32.678Z,1.30
2019-03-26T14:28:01.012Z,1.03
2019-03-26T14:30:36.972Z,1.20
2019-03-26T14:33:06.621Z,1.27
2019-03-26T14:35:34.854Z,1.33
2019-03-26T14:38:03.091Z,1.50
2019-03-26T14:40:31.430Z,1.30
2019-03-26T14:42:59.669Z,1.15
2019-03-26T14:45:28.434Z,0.93
2019-03-26T14:47:56.688Z,1.57
2019-03-26T14:50:24.921Z,1.20
2019-03-26T14:52:53.204Z,1.60
2019-03-26T14:55:21.485Z,1.20
2019-03-26T14:57:49.734Z,1.50
2019-03-26T15:00:17.972Z,1.55
2019-03-26T15:02:46.331Z,1.50
2019-03-26T15:05:14.662Z,1.30
2019-03-26T15:07:42.946Z,1.50
2019-03-26T15:10:11.198Z,1.10
2019-03-26T15:12:41.054Z,1.80
2019-03-26T15:15:09.302Z,1.20
2019-03-26T15:17:37.562Z,1.47
2019-03-26T15:20:08.323Z,1.50
2019-03-26T15:22:36.571Z,1.40
2019-03-26T15:25:05.881Z,1.50
2019-03-26T15:27:34.120Z,1.33
2019-03-26T15:30:03.284Z,1.77
2019-03-26T15:32:31.539Z,1.60
2019-03-26T15:34:59.787Z,1.40
2019-03-26T15:37:29.312Z,1.80
2019-03-26T15:39:57.651Z,1.53
2019-03-26T15:42:25.884Z,1.70
2019-03-26T15:44:54.124Z,1.97
2019-03-26T15:47:22.685Z,1.30
2019-03-26T15:49:50.986Z,2.07
2019-03-26T15:52:19.286Z,2.40
2019-03-26T15:54:49.165Z,1.93
2019-03-26T15:57:17.442Z,1.80
2019-03-26T15:59:45.678Z,1.50
2019-03-26T16:02:13.933Z,1.90
2019-03-26T16:04:42.166Z,1.83
2019-03-26T16:07:10.489Z,2.60
2019-03-26T16:09:38.738Z,2.40
2019-03-26T16:12:06.988Z,1.87
2019-03-26T16:14:35.213Z,1.77
2019-03-26T16:17:03.704Z,2.17
2019-03-26T16:19:32.960Z,2.13
2019-03-26T16:22:01.663Z,2.20
2019-03-26T16:24:29.905Z,2.10
2019-03-26T16:26:58.146Z,2.07
2019-03-26T16:29:26.382Z,1.40
2019-03-26T16:31:54.622Z,1.67
2019-03-26T16:34:22.854Z,2.27
2019-03-26T16:36:59.374Z,1.93
2019-03-26T16:39:21.148Z,1.83
2019-03-26T16:41:49.728Z,1.73
2019-03-26T16:44:18.183Z,2.25
2019-03-26T16:46:46.427Z,2.20
2019-03-26T16:49:14.931Z,1.77
2019-03-26T16:51:43.166Z,2.23
2019-03-26T16:54:11.427Z,3.12
2019-03-26T16:56:39.684Z,2.80
2019-03-26T16:59:07.929Z,2.53
2019-03-26T17:01:36.481Z,2.60
2019-03-26T17:04:04.789Z,2.37
2019-03-26T17:06:33.032Z,2.73
2019-03-26T17:09:01.446Z,2.80
2019-03-26T17:11:29.953Z,3.00
2019-03-26T17:13:58.195Z,2.43
2019-03-26T17:16:26.488Z,2.47
2019-03-26T17:18:54.729Z,2.77
2019-03-26T17:21:22.978Z,2.80
2019-03-26T17:23:51.301Z,2.40
2019-03-26T17:26:19.616Z,2.45
2019-03-26T17:28:47.881Z,2.43
2019-03-26T17:31:16.453Z,2.37
2019-03-26T17:33:44.709Z,1.67
2019-03-26T17:36:14.903Z,2.13
2019-03-26T17:38:43.143Z,2.40
2019-03-26T17:41:11.381Z,2.22
2019-03-26T17:43:39.681Z,1.87
2019-03-26T17:46:07.985Z,2.20
2019-03-26T17:48:36.248Z,2.60
2019-03-26T17:51:05.085Z,2.40
2019-03-26T17:53:33.370Z,2.40
2019-03-26T17:56:01.833Z,2.23
2019-03-26T17:58:30.137Z,2.40
2019-03-26T18:00:58.398Z,1.93
2019-03-26T18:03:27.177Z,2.03
2019-03-26T18:05:55.618Z,1.73
2019-03-26T18:08:23.859Z,2.53
2019-03-26T18:10:53.176Z,1.97
2019-03-26T18:13:21.414Z,2.03
2019-03-26T18:15:49.670Z,2.50
2019-03-26T18:18:17.908Z,2.47
2019-03-26T18:20:46.152Z,2.43
2019-03-26T18:23:14.402Z,2.40
2019-03-26T18:25:42.651Z,2.50
2019-03-26T18:28:10.971Z,1.77
2019-03-26T18:30:39.310Z,2.40
2019-03-26T18:33:07.590Z,2.43
2019-03-26T18:35:35.861Z,2.77
2019-03-26T18:38:04.113Z,2.80
2019-03-26T18:40:32.342Z,1.90
2019-03-26T18:43:00.586Z,2.33
2019-03-26T18:45:28.840Z,1.90
2019-03-26T18:47:57.092Z,1.50
2019-03-26T18:50:25.346Z,1.90
2019-03-26T18:52:54.160Z,2.27
2019-03-26T18:55:25.126Z,2.03
2019-03-26T18:57:52.393Z,2.27
2019-03-26T19:00:31.618Z,2.53
2019-03-26T19:02:59.851Z,2.30
2019-03-26T19:05:28.095Z,2.40
2019-03-26T19:07:56.485Z,2.47
2019-03-26T19:10:34.048Z,2.43
2019-03-26T19:13:02.287Z,2.47
2019-03-26T19:15:30.549Z,3.53
2019-03-26T19:17:58.777Z,2.40
2019-03-26T19:20:27.033Z,2.80
2019-03-26T19:22:55.353Z,2.97
2019-03-26T19:25:23.603Z,2.23
2019-03-26T19:27:51.840Z,2.90
2019-03-26T19:30:20.093Z,2.35
2019-03-26T19:32:48.353Z,2.63
2019-03-26T19:35:16.660Z,3.43
2019-03-26T19:37:44.920Z,2.97
2019-03-26T19:40:13.228Z,3.10
2019-03-26T19:42:41.469Z,2.70
2019-03-26T19:45:11.789Z,2.90
2019-03-26T19:47:40.025Z,2.53
2019-03-26T19:50:08.326Z,3.13
2019-03-26T19:52:36.576Z,2.17
2019-03-26T19:55:06.909Z,3.57
2019-03-26T19:57:35.140Z,2.87
2019-03-26T20:00:04.421Z,2.70
2019-03-26T20:02:32.717Z,2.90
2019-03-26T20:05:00.969Z,2.53
2019-03-26T20:07:29.258Z,3.58
2019-03-26T20:09:57.498Z,2.50
2019-03-26T20:12:25.804Z,2.33
2019-03-26T20:14:54.078Z,2.33
2019-03-26T20:17:22.326Z,3.00
2019-03-26T20:19:50.586Z,2.37
2019-03-26T20:22:18.906Z,2.97
2019-03-26T20:24:47.161Z,3.13
2019-03-26T20:27:15.398Z,2.15
2019-03-26T20:29:43.715Z,2.67
2019-03-26T20:32:11.984Z,2.47
2019-03-26T20:34:40.227Z,2.60
2019-03-26T20:37:08.516Z,2.40
2019-03-26T20:39:37.618Z,2.80
2019-03-26T20:42:05.864Z,2.90
2019-03-26T20:44:34.111Z,2.60
2019-03-26T20:47:02.417Z,2.90
2019-03-26T20:49:30.668Z,2.97
2019-03-26T20:51:58.906Z,2.47
2019-03-26T20:54:27.168Z,2.57
2019-03-26T20:56:55.437Z,2.55
2019-03-26T20:59:23.984Z,2.70
2019-03-26T21:01:52.211Z,2.23
2019-03-26T21:04:20.475Z,2.55
2019-03-26T21:06:48.731Z,2.63
2019-03-26T21:09:16.972Z,3.10
2019-03-26T21:11:45.219Z,2.40
2019-03-26T21:14:13.559Z,3.10
2019-03-26T21:16:41.793Z,2.47
2019-03-26T21:19:10.036Z,3.13
2019-03-26T21:21:38.292Z,2.80
2019-03-26T21:24:06.592Z,2.45
2019-03-26T21:26:34.849Z,2.70
2019-03-26T21:29:03.114Z,3.00
2019-03-26T21:31:31.341Z,3.03
2019-03-26T21:33:59.590Z,3.20
2019-03-26T21:36:28.160Z,3.20
2019-03-26T21:38:56.412Z,2.90
2019-03-26T21:41:24.737Z,2.90
2019-03-26T21:44:03.580Z,3.13
2019-03-26T21:46:22.951Z,2.90
2019-03-26T21:48:51.190Z,3.40
2019-03-26T21:51:19.456Z,2.70
2019-03-26T21:53:47.689Z,3.10
2019-03-26T21:56:15.926Z,3.03
2019-03-26T21:58:44.449Z,3.40
2019-03-26T22:01:13.158Z,3.20
2019-03-26T22:03:41.403Z,3.47
2019-03-26T22:06:09.665Z,3.80
2019-03-26T22:08:37.937Z,3.40
2019-03-26T22:11:06.628Z,3.60
2019-03-26T22:13:34.894Z,3.40
2019-03-26T22:16:03.121Z,3.13
2019-03-26T22:18:53.450Z,2.30
2019-03-26T22:21:21.682Z,3.10
2019-03-26T22:23:49.949Z,3.37
2019-03-26T22:26:18.201Z,2.75
2019-03-26T22:28:46.458Z,3.13
2019-03-26T22:31:14.689Z,2.77
2019-03-26T22:33:43.035Z,2.92
2019-03-26T22:36:11.348Z,3.05
2019-03-26T22:38:39.604Z,3.13
2019-03-26T22:41:07.851Z,3.37
2019-03-26T22:43:36.086Z,2.20
2019-03-26T22:46:04.321Z,2.93
2019-03-26T22:48:32.579Z,3.50
2019-03-26T22:51:00.806Z,2.93
2019-03-26T22:53:29.042Z,2.72
2019-03-26T22:55:57.308Z,2.97
2019-03-26T22:58:25.533Z,2.80
2019-03-26T23:00:54.139Z,3.33
2019-03-26T23:03:22.411Z,2.90
2019-03-26T23:05:50.657Z,3.17
2019-03-26T23:08:18.897Z,3.08
2019-03-26T23:10:47.230Z,2.80
2019-03-26T23:13:17.183Z,3.30
2019-03-26T23:15:45.410Z,3.33
2019-03-26T23:18:13.665Z,3.87
2019-03-26T23:20:41.942Z,3.50
2019-03-26T23:23:10.231Z,3.20
2019-03-26T23:25:38.719Z,2.83
2019-03-26T23:28:07.103Z,3.43
2019-03-26T23:30:35.726Z,3.20
2019-03-26T23:33:04.240Z,3.53
2019-03-26T23:35:32.480Z,2.67
2019-03-26T23:38:00.720Z,2.87
2019-03-26T23:40:29.001Z,2.93
2019-03-26T23:42:57.226Z,3.10
2019-03-26T23:45:25.509Z,3.53
2019-03-26T23:47:53.874Z,3.00
2019-03-26T23:50:22.117Z,3.00
2019-03-26T23:52:50.354Z,2.97
2019-03-26T23:55:18.609Z,2.13
2019-03-26T23:57:46.838Z,3.30
