createdAt,value
2023-01-02T00:00:30.702Z,3.00
2023-01-02T00:02:57.655Z,2.00
2023-01-02T00:05:27.843Z,2.50
2023-01-02T00:07:55.009Z,3.00
2023-01-02T00:10:21.941Z,3.30
2023-01-02T00:12:48.839Z,3.60
2023-01-02T00:15:15.768Z,2.30
2023-01-02T00:17:42.620Z,2.40
2023-01-02T00:20:12.427Z,2.40
2023-01-02T00:22:39.278Z,2.50
2023-01-02T00:25:06.814Z,5.40
2023-01-02T00:27:34.369Z,3.40
2023-01-02T00:30:01.537Z,3.60
2023-01-02T00:32:28.337Z,4.20
2023-01-02T00:34:55.164Z,2.30
2023-01-02T00:37:21.983Z,2.90
2023-01-02T00:39:48.727Z,4.50
2023-01-02T00:42:16.628Z,3.60
2023-01-02T00:44:43.452Z,3.00
2023-01-02T00:47:10.359Z,5.30
2023-01-02T00:49:39.433Z,3.70
2023-01-02T00:52:06.271Z,4.60
2023-01-02T00:54:33.068Z,4.90
2023-01-02T00:56:59.941Z,4.90
2023-01-02T00:59:26.874Z,3.90
2023-01-02T01:01:53.870Z,6.10
2023-01-02T01:04:20.783Z,4.20
2023-01-02T01:06:49.035Z,5.50
2023-01-02T01:09:15.853Z,6.10
2023-01-02T01:11:42.656Z,6.40
2023-01-02T01:14:09.561Z,11.00
2023-01-02T01:16:36.517Z,6.30
2023-01-02T01:19:03.339Z,13.00
2023-01-02T01:21:30.267Z,10.30
2023-01-02T01:23:57.252Z,8.50
2023-01-02T01:26:24.212Z,9.20
2023-01-02T01:28:54.776Z,12.90
2023-01-02T01:31:22.026Z,11.20
2023-01-02T01:33:49.037Z,11.80
2023-01-02T01:36:20.547Z,11.70
2023-01-02T01:38:47.550Z,7.40
2023-01-02T01:41:19.431Z,9.90
2023-01-02T01:43:46.496Z,10.20
2023-01-02T01:46:35.207Z,11.20
2023-01-02T01:49:15.035Z,8.30
2023-01-02T01:51:48.110Z,9.40
2023-01-02T01:54:15.949Z,8.90
2023-01-02T01:56:46.728Z,8.40
2023-01-02T01:59:15.129Z,9.20
2023-01-02T02:01:42.142Z,8.10
2023-01-02T02:04:13.002Z,7.80
2023-01-02T02:06:39.836Z,6.90
2023-01-02T02:09:12.818Z,8.30
2023-01-02T02:11:40.043Z,6.60
2023-01-02T02:14:06.930Z,5.30
2023-01-02T02:16:42.018Z,6.00
2023-01-02T02:19:43.009Z,10.70
2023-01-02T02:22:50.554Z,7.80
2023-01-02T02:25:54.639Z,6.20
2023-01-02T02:28:46.245Z,7.00
2023-01-02T02:31:36.267Z,8.40
2023-01-02T02:34:26.787Z,7.00
2023-01-02T02:36:58.099Z,7.40
2023-01-02T02:39:34.484Z,8.60
2023-01-02T02:42:26.149Z,10.10
2023-01-02T02:45:05.427Z,10.90
2023-01-02T02:47:58.135Z,10.90
2023-01-02T02:50:55.589Z,10.70
2023-01-02T02:53:24.337Z,10.50
2023-01-02T02:55:53.462Z,12.40
2023-01-02T02:58:20.680Z,12.00
2023-01-02T03:00:47.725Z,11.20
2023-01-02T03:03:22.129Z,13.00
2023-01-02T03:06:05.239Z,12.40
2023-01-02T03:08:38.191Z,9.10
2023-01-02T03:11:07.461Z,12.30
2023-01-02T03:13:55.957Z,10.90
2023-01-02T03:16:41.889Z,9.10
2023-01-02T03:19:11.509Z,12.30
2023-01-02T03:21:43.533Z,13.70
2023-01-02T03:24:11.283Z,12.70
2023-01-02T03:26:39.688Z,13.30
2023-01-02T03:29:34.207Z,13.20
2023-01-02T03:32:01.421Z,9.90
2023-01-02T03:34:31.022Z,16.80
2023-01-02T03:37:10.958Z,14.90
2023-01-02T03:39:41.677Z,15.80
2023-01-02T03:42:22.496Z,12.30
2023-01-02T03:44:52.414Z,12.60
2023-01-02T03:47:26.973Z,12.90
2023-01-02T03:49:54.905Z,13.40
2023-01-02T03:52:25.916Z,11.10
2023-01-02T03:54:53.948Z,12.00
2023-01-02T03:57:26.602Z,17.90
2023-01-02T04:00:06.580Z,18.10
2023-01-02T04:03:04.590Z,20.70
2023-01-02T04:05:47.638Z,17.60
2023-01-02T04:08:22.772Z,19.30
2023-01-02T04:10:54.517Z,13.20
2023-01-02T04:13:32.882Z,14.50
2023-01-02T04:16:00.801Z,14.00
2023-01-02T04:18:30.369Z,15.90
2023-01-02T04:21:00.395Z,15.00
2023-01-02T04:23:37.770Z,16.30
2023-01-02T04:26:08.826Z,14.00
2023-01-02T04:28:38.949Z,14.60
2023-01-02T04:31:14.840Z,17.30
2023-01-02T04:33:44.978Z,12.90
2023-01-02T04:36:15.646Z,13.50
2023-01-02T04:38:42.650Z,15.20
2023-01-02T04:41:09.442Z,14.10
2023-01-02T04:43:38.642Z,12.10
2023-01-02T04:46:05.644Z,11.70
2023-01-02T04:48:32.496Z,10.10
2023-01-02T04:50:59.448Z,15.70
2023-01-02T04:53:26.296Z,14.80
2023-01-02T04:55:57.504Z,15.60
2023-01-02T04:58:24.542Z,15.30
2023-01-02T05:00:51.339Z,17.30
2023-01-02T05:03:18.271Z,23.30
2023-01-02T05:05:45.138Z,12.60
2023-01-02T05:08:16.176Z,13.10
2023-01-02T05:10:43.517Z,11.80
2023-01-02T05:13:12.820Z,14.60
2023-01-02T05:15:41.919Z,11.20
2023-01-02T05:18:09.584Z,11.90
2023-01-02T05:20:36.412Z,11.40
2023-01-02T05:25:25.116Z,16.90
2023-01-02T05:27:55.410Z,14.90
2023-01-02T05:30:24.700Z,15.20
2023-01-02T05:32:55.767Z,15.80
2023-01-02T05:35:27.065Z,15.70
2023-01-02T05:37:57.317Z,12.70
2023-01-02T05:40:26.540Z,12.80
2023-01-02T05:42:53.458Z,11.00
2023-01-02T05:45:20.405Z,12.30
2023-01-02T05:47:47.456Z,13.20
2023-01-02T05:50:14.301Z,12.40
2023-01-02T05:52:45.615Z,10.50
2023-01-02T05:55:13.408Z,12.40
2023-01-02T05:57:42.039Z,10.90
2023-01-02T06:00:09.792Z,12.70
2023-01-02T06:02:42.071Z,13.00
2023-01-02T06:05:14.411Z,12.50
2023-01-02T06:07:41.343Z,14.30
2023-01-02T06:10:09.052Z,12.80
2023-01-02T06:12:35.946Z,11.90
2023-01-02T06:15:05.246Z,15.70
2023-01-02T06:17:34.667Z,16.30
2023-01-02T06:20:01.611Z,14.90
2023-01-02T06:22:28.640Z,15.60
2023-01-02T06:24:55.594Z,27.20
2023-01-02T06:27:22.639Z,18.80
2023-01-02T06:29:52.038Z,21.80
2023-01-02T06:32:19.103Z,29.10
2023-01-02T07:02:26.425Z,24.50
2023-01-02T07:04:53.699Z,23.60
2023-01-02T07:07:20.650Z,25.60
2023-01-02T07:09:47.637Z,23.40
2023-01-02T07:12:15.453Z,25.90
2023-01-02T07:14:42.616Z,27.40
2023-01-02T07:17:16.472Z,29.10
2023-01-02T07:19:47.014Z,33.00
2023-01-02T07:22:16.857Z,27.60
2023-01-02T07:24:43.772Z,23.50
2023-01-02T07:27:10.650Z,22.30
2023-01-02T07:29:37.586Z,24.30
2023-01-02T07:32:05.041Z,28.40
2023-01-02T07:34:32.090Z,39.10
2023-01-02T07:36:59.134Z,28.80
2023-01-02T07:39:26.189Z,59.20
2023-01-02T07:41:53.154Z,48.90
2023-01-02T07:44:20.179Z,54.80
2023-01-02T07:46:48.580Z,49.90
2023-01-02T07:49:15.699Z,46.60
2023-01-02T07:51:42.513Z,40.50
2023-01-02T07:54:09.605Z,36.40
2023-01-02T07:56:36.633Z,38.80
2023-01-02T07:59:03.583Z,32.20
2023-01-02T08:01:30.731Z,33.30
2023-01-02T08:03:57.826Z,33.80
2023-01-02T08:06:25.035Z,31.50
2023-01-02T08:08:52.490Z,33.80
2023-01-02T08:11:21.073Z,39.30
2023-01-02T08:13:48.358Z,35.40
2023-01-02T08:16:20.132Z,34.70
2023-01-02T08:18:47.641Z,30.60
2023-01-02T08:21:14.586Z,36.80
2023-01-02T08:23:41.657Z,32.10
2023-01-02T08:26:09.512Z,30.00
2023-01-02T08:28:36.963Z,32.90
2023-01-02T08:31:10.780Z,29.80
2023-01-02T08:33:37.809Z,29.60
2023-01-02T08:36:04.993Z,39.00
2023-01-02T08:38:32.037Z,30.10
2023-01-02T08:40:59.376Z,21.50
2023-01-02T08:43:27.024Z,28.30
2023-01-02T08:45:54.923Z,37.70
2023-01-02T08:48:22.281Z,39.70
2023-01-02T08:50:50.238Z,35.80
2023-01-02T08:53:18.319Z,33.40
2023-01-02T08:55:45.340Z,29.40
2023-01-02T08:58:12.201Z,32.00
2023-01-02T09:00:39.219Z,30.90
2023-01-02T09:03:10.532Z,22.30
2023-01-02T09:05:37.619Z,22.60
2023-01-02T09:08:05.293Z,25.90
2023-01-02T09:10:32.424Z,26.20
2023-01-02T09:12:59.678Z,11.80
2023-01-02T09:15:26.762Z,15.40
2023-01-02T09:17:53.834Z,18.80
2023-01-02T09:20:21.014Z,42.10
2023-01-02T09:22:47.957Z,26.10
2023-01-02T09:25:18.884Z,14.20
2023-01-02T09:27:49.170Z,18.20
2023-01-02T09:30:16.308Z,24.00
2023-01-02T09:32:43.227Z,22.00
2023-01-02T09:35:10.263Z,16.50
2023-01-02T09:37:37.525Z,30.00
2023-01-02T09:40:10.403Z,22.80
2023-01-02T09:42:37.585Z,20.10
2023-01-02T09:45:08.890Z,20.50
2023-01-02T09:47:36.120Z,14.50
2023-01-02T09:50:04.744Z,15.10
2023-01-02T09:52:38.937Z,13.70
2023-01-02T09:55:29.348Z,17.20
2023-01-02T09:58:20.905Z,11.80
2023-01-02T10:00:48.167Z,19.10
2023-01-02T10:03:54.677Z,18.90
2023-01-02T10:06:23.259Z,12.90
2023-01-02T10:08:59.917Z,19.30
2023-01-02T10:11:45.692Z,15.80
2023-01-02T10:14:40.321Z,13.30
2023-01-02T10:17:11.230Z,16.00
2023-01-02T10:19:52.451Z,15.10
2023-01-02T10:22:38.470Z,19.00
2023-01-02T10:25:17.079Z,14.10
2023-01-02T10:27:47.628Z,12.70
2023-01-02T10:30:19.079Z,14.00
2023-01-02T10:33:10.048Z,15.20
2023-01-02T10:35:44.063Z,15.20
2023-01-02T10:38:12.581Z,15.00
2023-01-02T10:40:39.401Z,11.30
2023-01-02T10:43:06.222Z,16.00
2023-01-02T10:45:33.098Z,17.80
2023-01-02T10:48:00.143Z,12.70
2023-01-02T10:50:29.402Z,10.30
2023-01-02T10:53:33.206Z,12.70
2023-01-02T10:56:04.830Z,11.80
2023-01-02T10:58:33.430Z,9.00
2023-01-02T11:01:07.229Z,13.70
2023-01-02T11:03:34.527Z,15.60
2023-01-02T11:06:16.001Z,14.20
2023-01-02T11:09:02.209Z,16.90
2023-01-02T11:11:30.401Z,10.70
2023-01-02T11:14:05.733Z,14.20
2023-01-02T11:16:33.281Z,8.70
2023-01-02T11:19:02.170Z,10.40
2023-01-02T11:21:30.620Z,9.80
2023-01-02T11:24:02.377Z,17.60
2023-01-02T11:26:29.270Z,13.70
2023-01-02T11:28:56.962Z,16.50
2023-01-02T11:31:23.823Z,16.50
2023-01-02T11:33:50.812Z,14.30
2023-01-02T11:36:21.141Z,9.10
2023-01-02T11:38:53.975Z,14.90
2023-01-02T11:44:24.878Z,14.00
2023-01-02T11:46:51.813Z,22.00
2023-01-02T11:49:22.987Z,15.40
2023-01-02T11:52:03.283Z,16.20
2023-01-02T11:54:36.285Z,8.20
2023-01-02T11:57:05.589Z,27.40
2023-01-02T11:59:36.481Z,45.80
2023-01-02T12:02:14.939Z,26.50
2023-01-02T12:04:42.025Z,26.20
2023-01-02T12:07:27.726Z,36.60
2023-01-02T12:10:16.424Z,20.50
2023-01-02T12:13:05.097Z,11.90
2023-01-02T12:16:09.587Z,14.70
2023-01-02T12:18:42.782Z,11.30
2023-01-02T12:21:26.153Z,14.20
2023-01-02T12:24:05.272Z,20.50
2023-01-02T12:26:57.003Z,16.00
2023-01-02T12:29:56.320Z,18.20
2023-01-02T12:32:54.184Z,16.90
2023-01-02T12:35:33.506Z,13.70
2023-01-02T12:38:02.256Z,12.40
2023-01-02T12:40:41.387Z,13.40
2023-01-02T12:43:40.603Z,11.50
2023-01-02T12:46:35.898Z,12.30
2023-01-02T12:49:22.512Z,12.70
2023-01-02T12:51:56.655Z,18.20
2023-01-02T12:54:49.464Z,12.60
2023-01-02T12:57:54.871Z,17.00
2023-01-02T13:00:26.629Z,16.70
2023-01-02T13:03:22.177Z,14.50
2023-01-02T13:06:03.676Z,15.60
2023-01-02T13:08:35.480Z,19.80
2023-01-02T13:11:02.423Z,19.90
2023-01-02T13:13:32.254Z,18.60
2023-01-02T13:16:03.785Z,15.60
2023-01-02T13:21:06.027Z,18.60
2023-01-02T13:26:05.960Z,23.80
2023-01-02T13:28:34.019Z,19.60
2023-01-02T13:33:55.337Z,20.10
2023-01-02T13:36:22.493Z,15.80
2023-01-02T13:38:52.035Z,15.50
2023-01-02T13:41:19.026Z,21.00
2023-01-02T13:44:04.051Z,27.50
2023-01-02T13:49:19.916Z,21.60
2023-01-02T13:51:46.825Z,18.00
2023-01-02T13:54:19.550Z,23.20
2023-01-02T13:57:34.649Z,25.30
2023-01-02T14:00:04.886Z,27.90
2023-01-02T14:02:39.003Z,28.10
2023-01-02T14:05:44.450Z,32.90
2023-01-02T14:08:25.801Z,36.30
2023-01-02T14:10:54.218Z,39.00
2023-01-02T14:13:28.096Z,34.50
2023-01-02T14:16:22.454Z,28.60
2023-01-02T14:19:22.480Z,29.70
2023-01-02T14:21:58.698Z,26.30
2023-01-02T14:24:35.925Z,25.40
2023-01-02T14:27:16.436Z,37.10
2023-01-02T14:29:53.579Z,49.30
2023-01-02T14:32:35.909Z,62.90
2023-01-02T14:35:04.892Z,78.80
2023-01-02T14:38:01.309Z,87.50
2023-01-02T14:40:28.136Z,90.10
2023-01-02T14:43:13.774Z,107.70
2023-01-02T14:45:44.931Z,100.90
2023-01-02T14:48:15.606Z,92.00
2023-01-02T14:50:42.324Z,89.20
2023-01-02T14:53:17.571Z,74.40
2023-01-02T14:55:44.465Z,84.30
2023-01-02T14:58:31.387Z,77.20
2023-01-02T15:01:04.463Z,90.10
2023-01-02T15:06:05.741Z,140.90
2023-01-02T15:08:39.583Z,118.70
2023-01-02T15:11:40.841Z,125.40
2023-01-02T15:14:13.498Z,94.70
2023-01-02T15:16:54.254Z,98.50
2023-01-02T15:19:28.826Z,82.40
2023-01-02T15:21:55.824Z,89.90
2023-01-02T15:24:26.534Z,92.00
2023-01-02T15:26:53.491Z,79.80
2023-01-02T15:29:26.010Z,80.40
2023-01-02T15:31:54.377Z,78.90
2023-01-02T15:34:33.904Z,68.90
2023-01-02T15:37:04.384Z,63.30
2023-01-02T15:39:39.555Z,61.90
2023-01-02T15:42:26.502Z,47.00
2023-01-02T15:45:11.702Z,53.80
2023-01-02T15:47:38.615Z,62.90
2023-01-02T15:50:07.276Z,46.80
2023-01-02T15:52:34.073Z,51.70
2023-01-02T15:55:01.055Z,49.00
2023-01-02T15:57:29.636Z,44.60
2023-01-02T15:59:56.573Z,44.70
2023-01-02T16:02:40.847Z,45.00
2023-01-02T16:05:10.646Z,46.90
2023-01-02T16:07:38.808Z,52.40
2023-01-02T16:10:06.903Z,49.30
2023-01-02T16:12:33.960Z,55.00
2023-01-02T16:15:03.528Z,48.70
2023-01-02T16:17:37.438Z,32.40
2023-01-02T16:20:15.924Z,44.80
2023-01-02T16:22:45.628Z,37.50
2023-01-02T16:25:17.746Z,33.90
2023-01-02T16:31:12.257Z,76.60
2023-01-02T16:33:39.639Z,86.40
2023-01-02T16:36:11.404Z,72.50
2023-01-02T16:38:52.852Z,67.50
2023-01-02T16:41:38.346Z,134.10
2023-01-02T16:44:13.068Z,149.20
2023-01-02T16:46:43.606Z,144.00
2023-01-02T16:49:30.743Z,141.00
2023-01-02T16:51:57.626Z,149.00
2023-01-02T16:54:24.598Z,108.10
2023-01-02T16:56:51.761Z,137.10
2023-01-02T16:59:19.591Z,122.30
2023-01-02T17:01:46.634Z,123.30
2023-01-02T17:04:16.964Z,108.40
2023-01-02T17:06:44.096Z,104.60
2023-01-02T17:09:13.379Z,95.40
2023-01-02T17:12:00.394Z,85.60
2023-01-02T17:14:34.179Z,83.40
2023-01-02T17:17:02.895Z,61.80
2023-01-02T17:19:29.856Z,60.20
2023-01-02T17:21:56.844Z,45.90
2023-01-02T17:24:23.776Z,43.50
2023-01-02T17:26:53.141Z,190.40
2023-01-02T17:29:20.021Z,271.20
2023-01-02T17:31:47.044Z,336.80
2023-01-02T17:34:14.097Z,169.30
2023-01-02T17:36:41.100Z,174.60
2023-01-02T17:39:08.084Z,161.70
2023-01-02T17:41:35.579Z,144.60
2023-01-02T17:44:03.826Z,101.30
2023-01-02T17:47:15.579Z,68.70
2023-01-02T17:49:21.361Z,51.50
2023-01-02T17:51:48.232Z,43.00
2023-01-02T17:54:15.111Z,49.80
2023-01-02T17:56:42.019Z,42.70
2023-01-02T17:59:08.911Z,48.10
2023-01-02T18:01:35.746Z,44.10
2023-01-02T18:04:02.795Z,45.80
2023-01-02T18:06:29.611Z,46.70
2023-01-02T18:08:56.554Z,48.30
2023-01-02T18:11:23.467Z,41.80
2023-01-02T18:13:52.288Z,47.00
2023-01-02T18:16:45.053Z,47.00
2023-01-02T18:19:17.406Z,59.40
2023-01-02T18:21:44.695Z,53.80
2023-01-02T18:24:16.811Z,47.10
2023-01-02T18:26:46.045Z,50.70
2023-01-02T18:29:20.490Z,47.00
2023-01-02T18:31:47.681Z,45.90
2023-01-02T18:37:18.932Z,48.50
2023-01-02T18:39:49.039Z,53.10
2023-01-02T18:42:23.397Z,63.70
2023-01-02T18:44:50.494Z,71.50
2023-01-02T18:47:28.277Z,74.20
2023-01-02T18:49:59.153Z,66.60
2023-01-02T18:52:28.562Z,79.10
2023-01-02T18:55:28.673Z,98.60
2023-01-02T18:58:21.299Z,82.80
2023-01-02T19:00:48.448Z,86.30
2023-01-02T19:03:26.729Z,93.10
2023-01-02T19:05:53.910Z,93.50
2023-01-02T19:09:39.403Z,95.60
2023-01-02T19:12:32.491Z,85.00
2023-01-02T19:15:01.854Z,87.80
2023-01-02T19:17:31.471Z,86.20
2023-01-02T19:20:02.412Z,88.80
2023-01-02T19:22:32.664Z,95.60
2023-01-02T19:25:05.819Z,97.60
2023-01-02T19:27:37.613Z,488.40
2023-01-02T19:30:18.972Z,147.30
2023-01-02T19:35:24.910Z,100.10
2023-01-02T19:38:13.849Z,98.40
2023-01-02T19:40:42.743Z,112.80
2023-01-02T19:43:09.726Z,108.30
2023-01-02T19:45:38.846Z,117.50
2023-01-02T19:48:05.969Z,118.80
2023-01-02T19:50:33.060Z,125.60
2023-01-02T19:53:00.065Z,124.10
2023-01-02T19:55:27.111Z,124.80
2023-01-02T19:57:54.893Z,122.30
2023-01-02T20:00:23.024Z,127.30
2023-01-02T20:02:51.994Z,131.80
2023-01-02T20:05:21.871Z,132.00
2023-01-02T20:07:54.849Z,65.40
2023-01-02T20:10:22.423Z,37.60
2023-01-02T20:12:49.657Z,33.90
2023-01-02T20:15:23.861Z,49.90
2023-01-02T20:17:51.836Z,47.20
2023-01-02T20:20:20.832Z,37.90
2023-01-02T20:22:49.614Z,34.60
2023-01-02T20:25:18.017Z,30.10
2023-01-02T20:27:46.341Z,31.60
2023-01-02T20:30:20.276Z,32.60
2023-01-02T20:32:50.534Z,32.00
2023-01-02T20:35:19.434Z,37.40
2023-01-02T20:37:46.952Z,43.30
2023-01-02T20:40:14.620Z,35.80
2023-01-02T20:42:42.854Z,36.10
2023-01-02T20:45:11.064Z,36.50
2023-01-02T20:47:41.086Z,32.50
2023-01-02T20:50:09.020Z,28.70
2023-01-02T20:52:38.773Z,27.00
2023-01-02T20:55:09.115Z,28.40
2023-01-02T20:57:36.059Z,33.40
2023-01-02T21:00:09.754Z,32.30
2023-01-02T21:02:37.222Z,33.40
2023-01-02T21:05:05.059Z,29.40
2023-01-02T21:07:32.273Z,29.30
2023-01-02T21:10:01.208Z,36.00
2023-01-02T21:12:47.391Z,39.20
2023-01-02T21:15:34.466Z,33.00
2023-01-02T21:18:01.558Z,33.50
2023-01-02T21:20:31.680Z,30.20
2023-01-02T21:22:58.822Z,29.90
2023-01-02T21:25:25.796Z,31.00
2023-01-02T21:27:55.070Z,23.30
2023-01-02T21:30:22.342Z,21.40
2023-01-02T21:32:49.507Z,26.60
2023-01-02T21:35:16.555Z,30.10
2023-01-02T21:37:44.091Z,32.10
2023-01-02T21:40:11.941Z,36.40
2023-01-02T21:42:44.515Z,33.10
2023-01-02T21:47:39.020Z,41.80
2023-01-02T21:50:06.172Z,42.00
2023-01-02T21:52:33.135Z,33.40
2023-01-02T21:55:00.698Z,42.50
2023-01-02T21:57:54.229Z,50.80
2023-01-02T22:00:17.039Z,48.60
2023-01-02T22:02:43.992Z,55.70
2023-01-02T22:05:15.916Z,53.80
2023-01-02T22:07:43.363Z,51.30
2023-01-02T22:10:11.148Z,43.20
2023-01-02T22:12:38.579Z,31.60
2023-01-02T22:15:13.298Z,31.50
2023-01-02T22:17:40.712Z,30.70
2023-01-02T22:20:08.528Z,23.90
2023-01-02T22:22:35.494Z,24.90
2023-01-02T22:25:02.623Z,23.60
2023-01-02T22:27:29.599Z,25.70
2023-01-02T22:32:44.898Z,23.40
2023-01-02T22:35:11.904Z,20.80
2023-01-02T22:37:38.867Z,18.60
2023-01-02T22:40:07.427Z,17.60
2023-01-02T22:43:08.228Z,17.60
2023-01-02T22:45:46.697Z,16.50
2023-01-02T22:48:22.540Z,14.90
2023-01-02T22:50:50.939Z,15.50
2023-01-02T22:53:25.154Z,15.20
2023-01-02T22:55:52.190Z,16.30
2023-01-02T22:58:19.340Z,16.10
2023-01-02T23:00:55.090Z,15.90
2023-01-02T23:03:22.226Z,14.50
2023-01-02T23:05:49.083Z,17.00
2023-01-02T23:08:16.005Z,12.40
2023-01-02T23:10:43.068Z,15.20
2023-01-02T23:13:10.027Z,12.30
2023-01-02T23:15:56.912Z,12.10
2023-01-02T23:18:42.405Z,13.00
2023-01-02T23:21:09.427Z,15.70
2023-01-02T23:23:36.338Z,23.70
2023-01-02T23:26:04.660Z,30.00
2023-01-02T23:29:05.164Z,26.30
2023-01-02T23:31:18.348Z,21.30
2023-01-02T23:33:45.235Z,21.90
2023-01-02T23:36:12.055Z,24.50
2023-01-02T23:38:38.970Z,22.40
2023-01-02T23:41:05.991Z,21.70
2023-01-02T23:43:34.749Z,26.00
2023-01-02T23:46:01.788Z,26.40
2023-01-02T23:48:28.718Z,20.40
2023-01-02T23:51:02.452Z,17.70
2023-01-02T23:53:29.521Z,20.10
2023-01-02T23:55:56.524Z,19.00
2023-01-02T23:58:23.613Z,15.30
