createdAt,value
2022-11-16T00:01:05.040Z,12.40
2022-11-16T00:03:32.787Z,12.40
2022-11-16T00:06:01.807Z,12.30
2022-11-16T00:08:34.526Z,12.30
2022-11-16T00:11:10.238Z,12.30
2022-11-16T00:13:38.559Z,12.30
2022-11-16T00:16:07.234Z,12.30
2022-11-16T00:18:34.617Z,12.30
2022-11-16T00:21:04.265Z,12.30
2022-11-16T00:23:31.035Z,12.30
2022-11-16T00:26:09.254Z,12.30
2022-11-16T00:28:36.338Z,12.30
2022-11-16T00:31:05.704Z,12.30
2022-11-16T00:33:32.970Z,12.30
2022-11-16T00:36:04.924Z,12.30
2022-11-16T00:38:32.188Z,12.30
2022-11-16T00:40:59.334Z,12.30
2022-11-16T00:43:26.917Z,12.30
2022-11-16T00:45:54.009Z,12.40
2022-11-16T00:48:21.051Z,12.40
2022-11-16T00:50:48.199Z,12.40
2022-11-16T00:53:17.694Z,12.40
2022-11-16T00:55:46.114Z,12.40
2022-11-16T00:58:15.508Z,12.40
2022-11-16T01:00:44.790Z,12.40
2022-11-16T01:03:11.820Z,12.40
2022-11-16T01:05:39.306Z,12.40
2022-11-16T01:08:08.132Z,12.40
2022-11-16T01:10:39.969Z,12.50
2022-11-16T01:13:07.412Z,12.50
2022-11-16T01:15:35.170Z,12.50
2022-11-16T01:18:01.975Z,12.40
2022-11-16T01:20:29.547Z,12.40
2022-11-16T01:22:56.905Z,12.50
2022-11-16T01:25:23.701Z,12.50
2022-11-16T01:27:50.612Z,12.50
2022-11-16T01:30:28.208Z,12.50
2022-11-16T01:33:07.495Z,12.50
2022-11-16T01:35:34.357Z,12.50
2022-11-16T01:38:01.483Z,12.50
2022-11-16T01:40:28.610Z,12.50
2022-11-16T01:42:55.328Z,12.50
2022-11-16T01:45:33.587Z,12.50
2022-11-16T01:48:01.517Z,12.50
2022-11-16T01:50:31.982Z,12.60
2022-11-16T01:53:04.522Z,12.50
2022-11-16T01:55:44.552Z,12.50
2022-11-16T01:58:23.151Z,12.50
2022-11-16T02:00:56.042Z,12.50
2022-11-16T02:03:36.950Z,12.50
2022-11-16T02:06:25.943Z,12.50
2022-11-16T02:09:34.595Z,12.50
2022-11-16T02:12:29.654Z,12.50
2022-11-16T02:27:40.667Z,12.50
2022-11-16T02:30:08.363Z,12.50
2022-11-16T02:32:48.103Z,12.50
2022-11-16T02:35:35.442Z,12.60
2022-11-16T02:38:10.878Z,12.60
2022-11-16T02:40:42.863Z,12.60
2022-11-16T02:43:14.244Z,12.60
2022-11-16T02:45:47.076Z,12.60
2022-11-16T02:48:28.732Z,12.60
2022-11-16T02:50:56.970Z,12.60
2022-11-16T02:53:25.741Z,12.60
2022-11-16T02:55:53.949Z,12.60
2022-11-16T02:58:26.116Z,12.60
2022-11-16T03:01:00.741Z,12.60
2022-11-16T03:03:38.381Z,12.60
2022-11-16T03:06:12.800Z,12.60
2022-11-16T03:08:45.017Z,12.60
2022-11-16T03:11:31.569Z,12.60
2022-11-16T03:14:10.828Z,12.60
2022-11-16T03:16:51.071Z,12.60
2022-11-16T03:19:44.555Z,12.60
2022-11-16T03:22:16.574Z,12.60
2022-11-16T03:24:44.159Z,12.60
2022-11-16T03:27:26.169Z,12.50
2022-11-16T03:30:00.961Z,12.50
2022-11-16T03:32:35.384Z,12.50
2022-11-16T03:35:21.412Z,12.40
2022-11-16T03:37:50.927Z,12.40
2022-11-16T03:40:19.255Z,12.30
2022-11-16T03:42:49.557Z,12.30
2022-11-16T03:45:18.397Z,12.20
2022-11-16T03:47:45.744Z,12.20
2022-11-16T03:50:13.388Z,12.20
2022-11-16T03:52:41.312Z,12.10
2022-11-16T03:55:08.668Z,12.10
2022-11-16T03:57:35.879Z,12.10
2022-11-16T04:00:03.764Z,12.10
2022-11-16T04:02:40.280Z,12.10
2022-11-16T04:05:28.756Z,12.10
2022-11-16T04:08:14.007Z,12.10
2022-11-16T04:10:59.301Z,12.10
2022-11-16T04:13:50.808Z,12.10
2022-11-16T04:16:36.800Z,12.10
2022-11-16T04:19:26.918Z,12.10
2022-11-16T04:22:28.752Z,12.10
2022-11-16T04:24:59.589Z,12.10
2022-11-16T04:27:52.626Z,12.10
2022-11-16T04:30:20.041Z,12.10
2022-11-16T04:33:07.289Z,12.00
2022-11-16T04:35:52.752Z,12.10
2022-11-16T04:38:19.723Z,12.10
2022-11-16T04:40:46.558Z,12.00
2022-11-16T04:43:13.666Z,12.00
2022-11-16T04:46:01.814Z,12.00
2022-11-16T04:48:36.316Z,12.00
2022-11-16T04:51:04.023Z,12.00
2022-11-16T04:53:32.038Z,12.00
2022-11-16T04:56:09.577Z,12.00
2022-11-16T04:58:38.117Z,11.90
2022-11-16T05:01:05.013Z,11.90
2022-11-16T05:03:33.024Z,11.90
2022-11-16T05:06:00.731Z,11.90
2022-11-16T05:08:28.409Z,11.90
2022-11-16T05:10:55.720Z,11.80
2022-11-16T05:13:22.899Z,11.80
2022-11-16T05:15:51.210Z,11.80
2022-11-16T05:18:18.175Z,11.80
2022-11-16T05:21:03.122Z,11.80
2022-11-16T05:23:57.379Z,11.80
2022-11-16T05:26:28.661Z,11.80
2022-11-16T05:28:55.631Z,11.70
2022-11-16T05:31:22.400Z,11.70
2022-11-16T05:33:49.357Z,11.70
2022-11-16T05:36:17.103Z,11.70
2022-11-16T05:38:43.962Z,11.70
2022-11-16T05:41:10.972Z,11.70
2022-11-16T05:43:37.996Z,11.60
2022-11-16T05:46:11.856Z,11.60
2022-11-16T05:48:39.185Z,11.60
2022-11-16T05:51:06.939Z,11.60
2022-11-16T05:53:34.643Z,11.60
2022-11-16T05:56:01.650Z,11.50
2022-11-16T05:58:30.728Z,11.50
2022-11-16T06:00:59.504Z,11.50
2022-11-16T06:03:31.724Z,11.50
2022-11-16T06:05:59.670Z,11.40
2022-11-16T06:08:28.767Z,11.40
2022-11-16T06:11:03.987Z,11.40
2022-11-16T06:13:32.021Z,11.40
2022-11-16T06:16:01.915Z,11.30
2022-11-16T06:18:30.779Z,11.30
2022-11-16T06:20:58.393Z,11.20
2022-11-16T06:23:25.806Z,11.20
2022-11-16T06:25:55.247Z,11.10
2022-11-16T06:28:24.423Z,11.10
2022-11-16T06:30:51.210Z,11.00
2022-11-16T06:33:18.420Z,11.00
2022-11-16T06:35:45.644Z,10.90
2022-11-16T06:38:18.722Z,10.90
2022-11-16T06:40:52.631Z,10.80
2022-11-16T06:43:21.742Z,10.80
2022-11-16T06:45:50.881Z,10.70
2022-11-16T06:48:18.706Z,10.70
2022-11-16T06:50:48.976Z,10.60
2022-11-16T06:53:18.972Z,10.60
2022-11-16T06:55:47.016Z,10.60
2022-11-16T06:58:14.133Z,10.50
2022-11-16T07:00:42.533Z,10.50
2022-11-16T07:03:10.954Z,10.50
2022-11-16T07:05:42.198Z,10.40
2022-11-16T07:08:13.285Z,10.40
2022-11-16T07:10:40.133Z,10.30
2022-11-16T07:13:07.835Z,10.30
2022-11-16T07:15:37.530Z,10.30
2022-11-16T07:18:06.768Z,10.20
2022-11-16T07:20:37.924Z,10.20
2022-11-16T07:23:07.083Z,10.20
2022-11-16T07:25:36.172Z,10.10
2022-11-16T07:28:04.668Z,10.10
2022-11-16T07:30:31.666Z,10.10
2022-11-16T07:33:07.066Z,10.00
2022-11-16T07:36:14.633Z,10.00
2022-11-16T07:38:41.952Z,10.00
2022-11-16T07:41:11.871Z,10.00
2022-11-16T07:43:51.486Z,10.00
2022-11-16T07:46:46.583Z,10.00
2022-11-16T07:49:18.479Z,10.00
2022-11-16T07:51:57.408Z,10.00
2022-11-16T07:54:50.131Z,10.00
2022-11-16T07:57:17.034Z,10.00
2022-11-16T07:59:44.072Z,10.00
2022-11-16T08:02:11.896Z,10.00
2022-11-16T08:04:40.664Z,10.00
2022-11-16T08:07:08.585Z,10.00
2022-11-16T08:09:41.632Z,10.00
2022-11-16T08:12:13.085Z,10.00
2022-11-16T08:14:39.967Z,10.00
2022-11-16T08:17:08.381Z,10.10
2022-11-16T08:19:36.631Z,10.10
2022-11-16T08:22:04.061Z,10.00
2022-11-16T08:24:33.236Z,10.10
2022-11-16T08:27:00.143Z,10.10
2022-11-16T08:29:27.200Z,10.20
2022-11-16T08:31:56.858Z,10.10
2022-11-16T08:34:23.701Z,10.20
2022-11-16T08:36:55.552Z,10.20
2022-11-16T08:39:28.457Z,10.30
2022-11-16T08:41:55.270Z,10.50
2022-11-16T08:44:21.989Z,10.60
2022-11-16T08:46:52.580Z,10.70
2022-11-16T08:49:49.538Z,10.70
2022-11-16T08:52:17.795Z,10.80
2022-11-16T08:54:44.762Z,10.80
2022-11-16T08:57:11.609Z,10.80
2022-11-16T08:59:40.784Z,10.80
2022-11-16T09:02:11.692Z,10.80
2022-11-16T09:04:38.512Z,10.90
2022-11-16T09:07:05.393Z,10.90
2022-11-16T09:09:32.135Z,11.00
2022-11-16T09:11:58.829Z,11.10
2022-11-16T09:14:27.603Z,11.10
2022-11-16T09:16:54.334Z,11.30
2022-11-16T09:19:21.140Z,11.60
2022-11-16T09:21:47.863Z,12.00
2022-11-16T09:24:14.710Z,12.50
2022-11-16T09:26:41.429Z,12.90
2022-11-16T09:29:13.188Z,13.30
2022-11-16T09:31:40.495Z,13.80
2022-11-16T09:34:07.676Z,14.00
2022-11-16T09:36:34.835Z,14.40
2022-11-16T09:39:28.772Z,14.80
2022-11-16T09:41:55.570Z,15.00
2022-11-16T09:44:47.372Z,15.30
2022-11-16T09:47:23.023Z,15.70
2022-11-16T09:49:59.781Z,15.90
2022-11-16T09:52:41.315Z,16.10
2022-11-16T09:55:32.563Z,16.40
2022-11-16T09:58:05.923Z,16.80
2022-11-16T10:00:34.854Z,16.90
2022-11-16T10:03:10.919Z,17.20
2022-11-16T10:05:52.073Z,17.40
2022-11-16T10:08:43.739Z,17.40
2022-11-16T10:11:45.231Z,17.20
2022-11-16T10:14:41.166Z,17.00
2022-11-16T10:17:25.488Z,17.20
2022-11-16T10:20:30.228Z,17.50
2022-11-16T10:23:10.044Z,17.80
2022-11-16T10:25:49.897Z,17.80
2022-11-16T10:28:36.748Z,17.70
2022-11-16T10:31:11.123Z,17.80
2022-11-16T10:33:41.752Z,18.30
2022-11-16T10:36:16.265Z,18.80
2022-11-16T10:38:44.557Z,19.10
2022-11-16T10:41:25.836Z,19.50
2022-11-16T10:43:53.470Z,19.70
2022-11-16T10:46:36.576Z,19.90
2022-11-16T10:49:22.427Z,20.40
2022-11-16T10:51:49.140Z,21.00
2022-11-16T10:54:17.641Z,21.40
2022-11-16T10:56:48.299Z,21.10
2022-11-16T10:59:18.885Z,20.80
2022-11-16T11:01:54.815Z,21.00
2022-11-16T11:04:22.999Z,21.20
2022-11-16T11:06:53.732Z,21.20
2022-11-16T11:09:27.765Z,21.20
2022-11-16T11:12:34.928Z,21.40
2022-11-16T11:15:06.729Z,21.70
2022-11-16T11:17:35.625Z,22.00
2022-11-16T11:20:24.148Z,22.20
2022-11-16T11:22:59.466Z,22.40
2022-11-16T11:25:33.685Z,22.40
2022-11-16T11:28:24.557Z,22.60
2022-11-16T11:31:09.298Z,22.90
2022-11-16T11:33:39.572Z,23.20
2022-11-16T11:36:24.722Z,23.40
2022-11-16T11:39:03.309Z,23.50
2022-11-16T11:41:59.793Z,23.30
2022-11-16T11:44:51.868Z,22.80
2022-11-16T11:48:04.963Z,21.70
2022-11-16T11:50:54.323Z,20.60
2022-11-16T11:53:38.543Z,19.40
2022-11-16T11:56:05.741Z,18.70
2022-11-16T11:58:36.796Z,18.10
2022-11-16T12:01:24.883Z,17.60
2022-11-16T12:04:19.299Z,17.30
2022-11-16T12:07:18.966Z,17.00
2022-11-16T12:10:04.289Z,16.90
2022-11-16T12:12:47.608Z,16.70
2022-11-16T12:15:36.191Z,16.40
2022-11-16T12:18:20.631Z,16.20
2022-11-16T12:21:02.902Z,16.20
2022-11-16T12:23:43.555Z,16.30
2022-11-16T12:26:10.380Z,17.00
2022-11-16T12:28:51.399Z,17.90
2022-11-16T12:31:47.463Z,19.00
2022-11-16T12:34:27.046Z,19.60
2022-11-16T12:37:05.313Z,20.40
2022-11-16T12:39:56.209Z,20.90
2022-11-16T12:42:42.005Z,21.20
2022-11-16T12:45:32.631Z,21.70
2022-11-16T12:48:08.647Z,22.20
2022-11-16T12:51:16.485Z,22.30
2022-11-16T12:53:55.406Z,22.30
2022-11-16T12:56:48.883Z,21.60
2022-11-16T12:59:23.414Z,20.40
2022-11-16T13:02:05.812Z,19.40
2022-11-16T13:04:41.512Z,18.90
2022-11-16T13:07:21.469Z,18.90
2022-11-16T13:09:52.554Z,18.90
2022-11-16T13:12:23.469Z,19.20
2022-11-16T13:14:53.358Z,19.20
2022-11-16T13:17:28.738Z,18.80
2022-11-16T13:20:15.032Z,18.20
2022-11-16T13:22:50.780Z,17.70
2022-11-16T13:25:35.734Z,17.00
2022-11-16T13:28:08.667Z,16.50
2022-11-16T13:30:57.438Z,16.20
2022-11-16T13:33:30.188Z,16.10
2022-11-16T13:35:57.041Z,15.80
2022-11-16T13:38:51.140Z,15.70
2022-11-16T13:41:29.228Z,15.70
2022-11-16T13:43:56.313Z,15.70
2022-11-16T13:46:54.118Z,15.60
2022-11-16T13:49:29.122Z,15.80
2022-11-16T13:52:23.306Z,16.50
2022-11-16T13:54:54.147Z,17.40
2022-11-16T13:57:26.686Z,18.40
2022-11-16T14:00:02.456Z,19.00
2022-11-16T14:02:34.114Z,19.10
2022-11-16T14:05:03.426Z,18.70
2022-11-16T14:07:35.784Z,18.30
2022-11-16T14:10:05.768Z,17.70
2022-11-16T14:12:38.848Z,17.20
2022-11-16T14:15:20.572Z,16.80
2022-11-16T14:17:55.047Z,16.40
2022-11-16T14:20:45.033Z,16.10
2022-11-16T14:23:34.341Z,15.70
2022-11-16T14:26:13.616Z,15.40
2022-11-16T14:29:12.627Z,15.30
2022-11-16T14:31:57.010Z,15.20
2022-11-16T14:34:23.774Z,15.20
2022-11-16T14:36:50.996Z,15.10
2022-11-16T14:39:45.015Z,15.10
2022-11-16T14:42:25.167Z,15.10
2022-11-16T14:45:00.683Z,14.90
2022-11-16T14:47:30.498Z,14.80
2022-11-16T14:49:57.511Z,14.60
2022-11-16T14:52:44.626Z,14.40
2022-11-16T14:55:19.469Z,14.20
2022-11-16T14:57:46.633Z,14.20
2022-11-16T15:00:19.643Z,14.20
2022-11-16T15:02:51.764Z,14.20
2022-11-16T15:05:22.187Z,14.20
2022-11-16T15:07:52.477Z,14.20
2022-11-16T15:10:26.650Z,14.20
2022-11-16T15:12:55.760Z,14.20
2022-11-16T15:15:30.320Z,14.20
2022-11-16T15:18:00.085Z,14.20
2022-11-16T15:20:33.900Z,14.30
2022-11-16T15:23:02.435Z,14.30
2022-11-16T15:25:42.797Z,14.30
2022-11-16T15:28:24.807Z,14.20
2022-11-16T15:30:57.486Z,14.10
2022-11-16T15:33:33.953Z,14.10
2022-11-16T15:36:00.897Z,14.00
2022-11-16T15:38:31.796Z,13.90
2022-11-16T15:41:04.305Z,13.80
2022-11-16T15:43:49.738Z,13.60
2022-11-16T15:46:28.400Z,13.60
2022-11-16T15:48:55.768Z,13.40
2022-11-16T15:51:23.490Z,13.30
2022-11-16T15:53:53.033Z,13.20
2022-11-16T15:56:25.748Z,13.20
2022-11-16T15:58:54.685Z,13.10
2022-11-16T16:01:22.672Z,13.00
2022-11-16T16:04:07.054Z,12.90
2022-11-16T16:06:43.724Z,12.80
2022-11-16T16:09:22.001Z,12.70
2022-11-16T16:11:49.020Z,12.60
2022-11-16T16:14:25.016Z,12.50
2022-11-16T16:16:54.623Z,12.40
2022-11-16T16:19:30.382Z,12.40
2022-11-16T16:21:59.299Z,12.30
2022-11-16T16:24:41.143Z,12.20
2022-11-16T16:27:19.354Z,12.20
2022-11-16T16:29:47.772Z,12.10
2022-11-16T16:32:25.144Z,12.00
2022-11-16T16:34:56.449Z,11.90
2022-11-16T16:37:25.402Z,11.90
2022-11-16T16:39:52.143Z,11.80
2022-11-16T16:42:19.376Z,11.80
2022-11-16T16:44:47.571Z,11.70
2022-11-16T16:47:16.456Z,11.70
2022-11-16T16:49:43.396Z,11.60
2022-11-16T16:52:12.349Z,11.60
2022-11-16T16:54:39.765Z,11.60
2022-11-16T16:57:06.625Z,11.50
2022-11-16T16:59:33.385Z,11.50
2022-11-16T17:02:00.272Z,11.50
2022-11-16T17:04:27.044Z,11.40
2022-11-16T17:06:54.474Z,11.40
2022-11-16T17:09:21.395Z,11.30
2022-11-16T17:11:48.363Z,11.30
2022-11-16T17:14:15.312Z,11.30
2022-11-16T17:16:42.141Z,11.20
2022-11-16T17:19:08.835Z,11.20
2022-11-16T17:21:35.592Z,11.20
2022-11-16T17:24:02.306Z,11.20
2022-11-16T17:26:29.446Z,11.10
2022-11-16T17:28:57.423Z,11.10
2022-11-16T17:31:25.289Z,11.10
2022-11-16T17:33:52.529Z,11.10
2022-11-16T17:36:19.381Z,11.00
2022-11-16T17:38:46.378Z,11.00
2022-11-16T17:41:16.439Z,10.90
2022-11-16T17:43:44.654Z,10.90
2022-11-16T17:46:14.537Z,10.90
2022-11-16T17:48:43.232Z,10.80
2022-11-16T17:51:11.855Z,10.80
2022-11-16T17:53:39.976Z,10.80
2022-11-16T17:56:07.922Z,10.70
2022-11-16T17:58:34.863Z,10.70
2022-11-16T18:01:01.865Z,10.70
2022-11-16T18:03:28.884Z,10.70
2022-11-16T18:06:13.511Z,10.70
2022-11-16T18:08:41.442Z,10.60
2022-11-16T18:11:30.142Z,10.60
2022-11-16T18:13:59.454Z,10.60
2022-11-16T18:16:28.674Z,10.60
2022-11-16T18:19:03.876Z,10.60
2022-11-16T18:21:31.302Z,10.60
2022-11-16T18:24:01.359Z,10.50
2022-11-16T18:26:28.168Z,10.50
2022-11-16T18:28:55.082Z,10.50
2022-11-16T18:31:23.835Z,10.50
2022-11-16T18:33:51.026Z,10.50
2022-11-16T18:36:19.244Z,10.50
2022-11-16T18:38:46.380Z,10.50
2022-11-16T18:41:13.117Z,10.50
2022-11-16T18:43:54.807Z,10.50
2022-11-16T18:46:25.583Z,10.50
2022-11-16T18:48:52.724Z,10.50
2022-11-16T18:51:21.065Z,10.50
2022-11-16T18:53:48.187Z,10.50
2022-11-16T18:56:15.653Z,10.50
2022-11-16T18:58:50.366Z,10.60
2022-11-16T19:01:20.638Z,10.60
2022-11-16T19:03:47.674Z,10.60
2022-11-16T19:06:15.629Z,10.70
2022-11-16T19:08:43.057Z,10.70
2022-11-16T19:11:17.073Z,10.70
2022-11-16T19:13:49.347Z,10.70
2022-11-16T19:16:17.724Z,10.70
2022-11-16T19:18:44.456Z,10.70
2022-11-16T19:21:13.471Z,10.80
2022-11-16T19:23:43.366Z,10.80
2022-11-16T19:26:12.746Z,10.80
2022-11-16T19:28:44.927Z,10.90
2022-11-16T19:31:12.372Z,10.90
2022-11-16T19:33:40.185Z,10.90
2022-11-16T19:36:14.236Z,11.00
2022-11-16T19:38:41.943Z,11.00
2022-11-16T19:41:11.069Z,11.00
2022-11-16T19:43:38.608Z,11.00
2022-11-16T19:46:16.598Z,11.00
2022-11-16T19:48:44.827Z,11.00
2022-11-16T19:51:23.926Z,11.00
2022-11-16T19:53:52.273Z,11.00
2022-11-16T19:56:20.801Z,11.00
2022-11-16T19:58:47.875Z,11.00
2022-11-16T20:01:17.751Z,11.00
2022-11-16T20:03:46.215Z,10.90
2022-11-16T20:06:21.465Z,11.00
2022-11-16T20:08:56.040Z,11.00
2022-11-16T20:11:25.053Z,10.90
2022-11-16T20:13:53.506Z,10.90
2022-11-16T20:16:23.376Z,10.90
2022-11-16T20:18:51.288Z,10.90
2022-11-16T20:21:35.265Z,10.90
2022-11-16T20:24:06.801Z,10.90
2022-11-16T20:26:35.234Z,10.90
2022-11-16T20:29:02.124Z,10.90
2022-11-16T20:31:31.567Z,10.90
2022-11-16T20:34:04.342Z,10.90
2022-11-16T20:36:32.907Z,10.80
2022-11-16T20:39:00.266Z,10.90
2022-11-16T20:41:29.055Z,10.80
2022-11-16T20:43:57.884Z,10.80
2022-11-16T20:46:27.526Z,10.80
2022-11-16T20:48:56.972Z,10.80
2022-11-16T20:51:24.020Z,10.80
2022-11-16T20:53:52.060Z,10.80
2022-11-16T20:56:19.871Z,10.80
2022-11-16T20:58:47.585Z,10.80
2022-11-16T21:01:20.285Z,10.80
2022-11-16T21:03:47.158Z,10.80
2022-11-16T21:06:14.643Z,10.80
2022-11-16T21:08:41.884Z,10.80
2022-11-16T21:11:13.680Z,10.80
2022-11-16T21:13:59.354Z,10.80
2022-11-16T21:16:26.270Z,10.80
2022-11-16T21:18:56.567Z,10.80
2022-11-16T21:21:25.295Z,10.80
2022-11-16T21:23:52.354Z,10.80
2022-11-16T21:26:30.907Z,10.80
2022-11-16T21:28:58.928Z,10.80
2022-11-16T21:31:36.517Z,10.90
2022-11-16T21:34:04.668Z,10.90
2022-11-16T21:36:32.799Z,10.90
2022-11-16T21:38:59.922Z,10.80
2022-11-16T21:41:27.565Z,10.90
2022-11-16T21:43:54.810Z,10.90
2022-11-16T21:46:24.763Z,10.90
2022-11-16T21:48:53.743Z,10.90
2022-11-16T21:51:22.460Z,10.90
2022-11-16T21:53:49.296Z,11.00
2022-11-16T21:56:21.016Z,10.90
2022-11-16T21:58:49.948Z,11.00
2022-11-16T22:01:16.981Z,11.00
2022-11-16T22:03:44.767Z,11.00
2022-11-16T22:06:32.981Z,11.00
2022-11-16T22:09:00.459Z,11.00
2022-11-16T22:11:27.394Z,11.00
2022-11-16T22:13:54.256Z,11.10
2022-11-16T22:16:23.356Z,11.10
2022-11-16T22:18:50.800Z,11.10
2022-11-16T22:21:17.830Z,11.10
2022-11-16T22:23:44.632Z,11.10
2022-11-16T22:26:14.640Z,11.10
2022-11-16T22:28:41.748Z,11.10
2022-11-16T22:31:14.623Z,11.10
2022-11-16T22:33:42.219Z,11.00
2022-11-16T22:36:13.246Z,11.00
2022-11-16T22:38:40.180Z,11.00
2022-11-16T22:41:07.061Z,11.00
2022-11-16T22:43:34.435Z,10.90
2022-11-16T22:46:04.318Z,10.90
2022-11-16T22:48:39.459Z,10.90
2022-11-16T22:51:16.492Z,10.90
2022-11-16T22:53:43.201Z,10.80
2022-11-16T22:56:11.290Z,10.80
2022-11-16T22:58:39.199Z,10.80
2022-11-16T23:01:07.577Z,10.80
2022-11-16T23:03:34.987Z,10.80
2022-11-16T23:06:02.739Z,10.80
2022-11-16T23:08:29.661Z,10.80
2022-11-16T23:11:21.946Z,10.70
2022-11-16T23:14:07.613Z,10.70
2022-11-16T23:16:34.852Z,10.70
2022-11-16T23:19:01.716Z,10.70
2022-11-16T23:21:46.996Z,10.70
2022-11-16T23:24:33.647Z,10.60
2022-11-16T23:27:21.577Z,10.60
2022-11-16T23:29:48.687Z,10.60
2022-11-16T23:32:15.522Z,10.60
2022-11-16T23:34:42.263Z,10.60
2022-11-16T23:37:08.996Z,10.60
2022-11-16T23:39:35.697Z,10.60
2022-11-16T23:42:21.500Z,10.50
2022-11-16T23:44:48.283Z,10.60
2022-11-16T23:47:15.078Z,10.60
2022-11-16T23:49:41.973Z,10.60
2022-11-16T23:52:08.729Z,10.60
2022-11-16T23:54:35.527Z,10.60
2022-11-16T23:57:02.429Z,10.60
2022-11-16T23:59:29.220Z,10.60
