createdAt,value
2023-02-24T00:00:02.747Z,7.2
2023-02-24T00:20:02.398Z,7.1
2023-02-24T00:40:02.480Z,7
2023-02-24T01:00:02.832Z,7
2023-02-24T01:20:02.229Z,6.8
2023-02-24T01:40:02.492Z,6.8
2023-02-24T02:00:02.810Z,6.5
2023-02-24T02:20:02.248Z,6
2023-02-24T02:40:02.573Z,5.4
2023-02-24T03:00:02.872Z,4.9
2023-02-24T03:20:02.240Z,4.6
2023-02-24T03:40:02.689Z,4.3
2023-02-24T04:00:02.966Z,4.1
2023-02-24T04:20:02.675Z,4
2023-02-24T04:40:03.076Z,4
2023-02-24T05:00:02.411Z,3.9
2023-02-24T05:20:02.996Z,3.8
2023-02-24T05:40:02.267Z,3.8
2023-02-24T06:00:02.645Z,3.8
2023-02-24T06:20:02.870Z,3.8
2023-02-24T06:40:02.280Z,3.8
2023-02-24T07:00:02.600Z,3.9
2023-02-24T07:20:02.981Z,4
2023-02-24T07:40:02.468Z,4
2023-02-24T08:00:02.849Z,3.9
2023-02-24T08:20:02.491Z,3.9
2023-02-24T08:40:02.738Z,4
2023-02-24T09:00:07.317Z,4.2
2023-02-24T09:20:02.598Z,4.6
2023-02-24T09:40:02.929Z,4.8
2023-02-24T10:00:03.727Z,4.9
2023-02-24T10:20:02.305Z,5
2023-02-24T10:40:02.804Z,5.1
2023-02-24T11:00:02.545Z,5.3
2023-02-24T11:20:02.582Z,5.3
2023-02-24T11:40:03.089Z,5.1
2023-02-24T12:00:02.385Z,4.6
2023-02-24T12:20:02.952Z,4.4
2023-02-24T12:40:02.739Z,4.3
2023-02-24T13:00:03.027Z,4.1
2023-02-24T13:20:02.245Z,4
2023-02-24T13:40:02.533Z,3.9
2023-02-24T14:00:03.162Z,3.9
2023-02-24T14:20:02.626Z,3.6
2023-02-24T14:40:03.148Z,3.4
2023-02-24T15:00:02.697Z,3.4
2023-02-24T15:20:02.352Z,3.3
2023-02-24T15:40:02.760Z,3.3
2023-02-24T16:00:02.525Z,3.3
2023-02-24T16:20:03.024Z,3.1
2023-02-24T16:40:03.013Z,3
2023-02-24T17:00:02.682Z,3
2023-02-24T17:20:02.686Z,3
2023-02-24T17:40:05.474Z,3.2
2023-02-24T18:00:02.928Z,3.2
2023-02-24T18:20:02.520Z,3.3
2023-02-24T18:40:04.343Z,3.4
2023-02-24T19:00:02.889Z,3.3
2023-02-24T19:20:02.394Z,3.5
2023-02-24T19:40:02.815Z,3.5
2023-02-24T20:00:03.126Z,3.6
2023-02-24T20:20:03.071Z,3.7
2023-02-24T20:40:02.906Z,3.6
2023-02-24T21:00:03.814Z,3.7
2023-02-24T21:20:02.592Z,3.9
2023-02-24T21:40:03.008Z,3.8
2023-02-24T22:00:03.281Z,3.8
2023-02-24T22:20:02.722Z,4
2023-02-24T22:40:03.007Z,3.9
2023-02-24T23:00:03.345Z,3.9
2023-02-24T23:20:03.073Z,4.1
2023-02-24T23:40:02.389Z,4.1
