createdAt,value
2022-11-04T00:00:45.735Z,15.57
2022-11-04T00:03:12.656Z,17.48
2022-11-04T00:05:39.591Z,18.23
2022-11-04T00:08:24.763Z,17.48
2022-11-04T00:11:18.155Z,16.00
2022-11-04T00:13:46.135Z,16.35
2022-11-04T00:16:32.740Z,14.50
2022-11-04T00:19:00.809Z,16.85
2022-11-04T00:21:46.920Z,15.90
2022-11-04T00:24:50.419Z,13.65
2022-11-04T00:27:40.373Z,14.90
2022-11-04T00:30:09.995Z,14.15
2022-11-04T00:32:55.566Z,14.77
2022-11-04T00:35:23.076Z,13.88
2022-11-04T00:37:50.114Z,11.50
2022-11-04T00:40:17.436Z,12.65
2022-11-04T00:42:46.546Z,12.57
2022-11-04T00:45:13.604Z,11.65
2022-11-04T00:47:40.518Z,10.18
2022-11-04T00:50:08.140Z,6.82
2022-11-04T00:52:35.106Z,5.85
2022-11-04T00:55:02.076Z,4.65
2022-11-04T00:57:29.001Z,3.78
2022-11-04T00:59:56.052Z,2.78
2022-11-04T01:02:23.455Z,2.00
2022-11-04T01:04:50.462Z,1.80
2022-11-04T01:07:17.351Z,1.30
2022-11-04T01:09:44.266Z,1.17
2022-11-04T01:12:11.212Z,1.10
2022-11-04T01:14:38.127Z,1.10
2022-11-04T01:17:05.102Z,0.90
2022-11-04T01:19:32.035Z,0.93
2022-11-04T01:21:59.009Z,1.27
2022-11-04T01:24:26.313Z,0.70
2022-11-04T01:26:53.236Z,0.70
2022-11-04T01:29:20.161Z,0.70
2022-11-04T01:31:47.069Z,1.00
2022-11-04T01:34:13.960Z,1.15
2022-11-04T01:36:40.922Z,0.60
2022-11-04T01:39:07.948Z,1.83
2022-11-04T01:41:34.909Z,1.35
2022-11-04T01:44:39.415Z,0.50
2022-11-04T01:47:06.554Z,0.50
2022-11-04T01:49:43.283Z,0.57
2022-11-04T01:52:15.366Z,0.70
2022-11-04T01:54:46.228Z,0.82
2022-11-04T01:57:19.021Z,0.73
2022-11-04T01:59:46.279Z,0.50
2022-11-04T02:02:13.390Z,0.60
2022-11-04T02:04:41.125Z,0.38
2022-11-04T02:07:10.339Z,0.60
2022-11-04T02:09:39.431Z,0.40
2022-11-04T02:12:25.342Z,0.52
2022-11-04T02:14:54.068Z,0.65
2022-11-04T02:17:58.233Z,0.55
2022-11-04T02:20:46.942Z,0.65
2022-11-04T02:23:13.811Z,1.33
2022-11-04T02:26:13.149Z,1.55
2022-11-04T02:29:06.330Z,0.85
2022-11-04T02:32:05.253Z,1.52
2022-11-04T02:34:41.045Z,0.57
2022-11-04T02:37:24.718Z,2.15
2022-11-04T02:40:20.295Z,1.30
2022-11-04T02:43:02.196Z,0.30
2022-11-04T02:45:48.982Z,4.30
2022-11-04T02:48:53.382Z,1.17
2022-11-04T02:51:27.192Z,0.77
2022-11-04T02:54:10.929Z,1.38
2022-11-04T02:56:46.044Z,0.88
2022-11-04T02:59:22.786Z,0.63
2022-11-04T03:01:52.737Z,0.68
2022-11-04T03:04:28.452Z,1.65
2022-11-04T03:06:57.465Z,0.82
2022-11-04T03:09:27.597Z,0.88
2022-11-04T03:12:05.160Z,0.73
2022-11-04T03:14:47.319Z,1.63
2022-11-04T03:17:31.202Z,1.58
2022-11-04T03:20:00.183Z,1.55
2022-11-04T03:22:34.019Z,1.50
2022-11-04T03:25:02.156Z,2.40
2022-11-04T03:27:40.655Z,0.90
2022-11-04T03:30:39.356Z,0.70
2022-11-04T03:33:34.285Z,1.30
2022-11-04T03:36:03.175Z,0.80
2022-11-04T03:38:30.349Z,1.38
2022-11-04T03:40:59.897Z,0.73
2022-11-04T03:43:29.160Z,1.00
2022-11-04T03:45:56.498Z,0.60
2022-11-04T03:48:24.089Z,0.85
2022-11-04T03:50:51.815Z,1.42
2022-11-04T03:53:22.580Z,0.80
2022-11-04T03:56:07.782Z,0.70
2022-11-04T03:59:12.549Z,1.40
2022-11-04T04:02:03.482Z,0.90
2022-11-04T04:04:35.377Z,0.88
2022-11-04T04:07:12.571Z,0.60
2022-11-04T04:09:44.510Z,1.20
2022-11-04T04:12:19.397Z,1.55
2022-11-04T04:14:58.717Z,0.80
2022-11-04T04:17:39.316Z,0.95
2022-11-04T04:20:38.296Z,0.60
2022-11-04T04:23:31.864Z,2.80
2022-11-04T04:26:21.846Z,1.27
2022-11-04T04:28:50.537Z,2.75
2022-11-04T04:31:38.814Z,0.95
2022-11-04T04:34:06.490Z,1.05
2022-11-04T04:36:38.172Z,1.98
2022-11-04T04:39:41.401Z,0.82
2022-11-04T04:42:27.714Z,0.95
2022-11-04T04:45:04.684Z,1.02
2022-11-04T04:47:36.943Z,1.02
2022-11-04T04:50:04.426Z,0.60
2022-11-04T04:52:39.001Z,1.50
2022-11-04T04:55:06.416Z,0.65
2022-11-04T04:57:33.309Z,0.68
2022-11-04T05:00:00.271Z,0.70
2022-11-04T05:02:27.293Z,1.50
2022-11-04T05:04:56.273Z,0.55
2022-11-04T05:07:23.278Z,2.05
2022-11-04T05:09:50.215Z,0.65
2022-11-04T05:12:17.654Z,0.77
2022-11-04T05:14:44.603Z,0.60
2022-11-04T05:17:11.708Z,1.00
2022-11-04T05:19:38.697Z,2.33
2022-11-04T05:22:05.664Z,0.75
2022-11-04T05:24:32.672Z,0.80
2022-11-04T05:26:59.596Z,1.27
2022-11-04T05:29:26.566Z,0.90
2022-11-04T05:31:53.435Z,0.75
2022-11-04T05:34:20.354Z,1.17
2022-11-04T05:36:47.280Z,1.30
2022-11-04T05:39:14.478Z,0.70
2022-11-04T05:41:41.660Z,0.65
2022-11-04T05:44:09.832Z,0.70
2022-11-04T05:46:36.738Z,0.93
2022-11-04T05:49:03.831Z,1.25
2022-11-04T05:51:32.044Z,0.73
2022-11-04T05:53:59.038Z,1.27
2022-11-04T05:56:25.954Z,1.33
2022-11-04T05:58:52.879Z,0.82
2022-11-04T06:01:28.989Z,0.43
2022-11-04T06:03:57.050Z,0.82
2022-11-04T06:06:25.080Z,0.98
2022-11-04T06:08:52.607Z,1.10
2022-11-04T06:11:20.641Z,1.00
2022-11-04T06:13:47.702Z,1.92
2022-11-04T06:16:14.914Z,0.80
2022-11-04T06:18:41.989Z,0.68
2022-11-04T06:21:24.884Z,0.68
2022-11-04T06:23:53.871Z,0.73
2022-11-04T06:26:25.107Z,1.25
2022-11-04T06:28:54.026Z,0.70
2022-11-04T06:31:21.494Z,0.75
2022-11-04T06:33:48.601Z,0.88
2022-11-04T06:36:16.338Z,1.33
2022-11-04T06:38:43.241Z,1.73
2022-11-04T06:41:16.313Z,2.00
2022-11-04T06:43:43.538Z,2.47
2022-11-04T06:46:37.928Z,1.40
2022-11-04T06:49:12.556Z,1.00
2022-11-04T06:51:39.478Z,1.10
2022-11-04T06:54:06.702Z,1.50
2022-11-04T06:56:34.766Z,1.60
2022-11-04T06:59:02.051Z,1.75
2022-11-04T07:01:31.032Z,1.70
2022-11-04T07:04:00.371Z,1.50
2022-11-04T07:06:29.240Z,1.65
2022-11-04T07:08:58.958Z,1.20
2022-11-04T07:11:27.439Z,2.45
2022-11-04T07:13:54.389Z,1.77
2022-11-04T07:16:21.291Z,1.67
2022-11-04T07:18:49.462Z,1.40
2022-11-04T07:21:16.536Z,1.33
2022-11-04T07:23:43.722Z,1.30
2022-11-04T07:26:12.025Z,1.58
2022-11-04T07:28:40.011Z,1.98
2022-11-04T07:31:08.767Z,1.40
2022-11-04T07:33:35.767Z,1.30
2022-11-04T07:36:11.813Z,1.73
2022-11-04T07:38:38.898Z,2.63
2022-11-04T07:41:06.037Z,1.80
2022-11-04T07:43:32.990Z,1.40
2022-11-04T07:46:03.950Z,1.33
2022-11-04T07:48:30.999Z,1.27
2022-11-04T07:50:59.949Z,1.25
2022-11-04T07:53:33.535Z,1.30
2022-11-04T07:56:04.697Z,1.17
2022-11-04T07:58:31.839Z,1.48
2022-11-04T08:01:03.730Z,0.88
2022-11-04T08:03:30.933Z,1.23
2022-11-04T08:06:02.409Z,1.02
2022-11-04T08:08:29.929Z,1.23
2022-11-04T08:11:00.550Z,0.80
2022-11-04T08:13:29.475Z,0.75
2022-11-04T08:15:57.754Z,1.02
2022-11-04T08:18:24.817Z,1.38
2022-11-04T08:20:53.699Z,1.75
2022-11-04T08:23:20.957Z,1.92
2022-11-04T08:25:47.895Z,1.23
2022-11-04T08:28:17.710Z,0.90
2022-11-04T08:30:55.020Z,1.20
2022-11-04T08:33:22.347Z,1.00
2022-11-04T08:35:49.510Z,0.90
2022-11-04T08:38:16.550Z,1.10
2022-11-04T08:40:43.818Z,1.20
2022-11-04T08:43:11.176Z,1.17
2022-11-04T08:45:45.279Z,1.25
2022-11-04T08:48:13.662Z,1.00
2022-11-04T08:50:40.644Z,1.08
2022-11-04T08:53:07.952Z,1.02
2022-11-04T08:55:35.654Z,0.98
2022-11-04T08:58:03.185Z,0.95
2022-11-04T09:00:30.153Z,1.27
2022-11-04T09:02:57.089Z,0.80
2022-11-04T09:05:24.025Z,0.70
2022-11-04T09:07:51.068Z,1.05
2022-11-04T09:10:18.452Z,1.42
2022-11-04T09:12:45.557Z,1.85
2022-11-04T09:15:13.167Z,1.63
2022-11-04T09:17:40.678Z,1.13
2022-11-04T09:20:08.132Z,0.80
2022-11-04T09:22:34.981Z,0.98
2022-11-04T09:25:02.094Z,0.90
2022-11-04T09:27:29.592Z,1.25
2022-11-04T09:29:56.536Z,0.80
2022-11-04T09:32:23.547Z,1.38
2022-11-04T09:34:50.523Z,1.40
2022-11-04T09:37:17.397Z,0.70
2022-11-04T09:39:44.373Z,1.10
2022-11-04T09:42:42.847Z,0.77
2022-11-04T09:45:22.764Z,1.42
2022-11-04T09:47:52.884Z,0.52
2022-11-04T09:50:46.692Z,0.93
2022-11-04T09:53:21.269Z,0.90
2022-11-04T09:55:57.017Z,0.93
2022-11-04T09:58:24.273Z,0.98
2022-11-04T10:01:02.325Z,1.25
2022-11-04T10:04:03.327Z,0.70
2022-11-04T10:06:58.977Z,1.42
2022-11-04T10:09:44.779Z,1.85
2022-11-04T10:12:43.766Z,1.02
2022-11-04T10:15:35.049Z,1.20
2022-11-04T10:18:26.608Z,1.75
2022-11-04T10:21:17.855Z,2.20
2022-11-04T10:23:56.296Z,1.20
2022-11-04T10:26:44.384Z,1.38
2022-11-04T10:29:38.215Z,0.88
2022-11-04T10:32:19.501Z,0.85
2022-11-04T10:37:26.083Z,1.98
2022-11-04T10:40:19.127Z,0.68
2022-11-04T10:42:46.400Z,0.77
2022-11-04T10:45:14.606Z,0.90
2022-11-04T10:48:01.231Z,2.05
2022-11-04T10:50:54.792Z,1.38
2022-11-04T10:53:25.897Z,0.82
2022-11-04T10:56:08.042Z,1.23
2022-11-04T10:58:46.459Z,1.20
2022-11-04T11:01:48.480Z,1.65
2022-11-04T11:04:25.789Z,2.00
2022-11-04T11:06:54.307Z,1.55
2022-11-04T11:09:33.810Z,1.80
2022-11-04T11:12:49.605Z,1.10
2022-11-04T11:15:25.332Z,1.02
2022-11-04T11:18:15.229Z,1.15
2022-11-04T11:20:48.117Z,1.73
2022-11-04T11:23:43.953Z,1.00
2022-11-04T11:26:16.326Z,2.22
2022-11-04T11:28:55.819Z,1.73
2022-11-04T11:31:26.938Z,1.35
2022-11-04T11:34:03.347Z,1.98
2022-11-04T11:36:36.868Z,1.33
2022-11-04T11:39:16.916Z,2.38
2022-11-04T11:42:17.548Z,0.90
2022-11-04T11:44:50.884Z,1.33
2022-11-04T11:47:25.252Z,1.13
2022-11-04T11:50:31.463Z,1.70
2022-11-04T11:53:30.258Z,1.35
2022-11-04T11:56:03.484Z,1.63
2022-11-04T12:01:36.838Z,1.10
2022-11-04T12:10:18.271Z,0.93
2022-11-04T12:13:02.572Z,1.38
2022-11-04T12:15:57.747Z,1.55
2022-11-04T12:18:47.583Z,1.13
2022-11-04T12:21:33.504Z,0.82
2022-11-04T12:24:16.110Z,2.22
2022-11-04T12:27:13.010Z,0.88
2022-11-04T12:29:54.642Z,3.08
2022-11-04T12:32:30.462Z,1.80
2022-11-04T12:35:15.491Z,1.80
2022-11-04T12:37:55.114Z,1.30
2022-11-04T12:40:24.792Z,0.93
2022-11-04T12:43:21.663Z,0.90
2022-11-04T12:46:10.126Z,0.88
2022-11-04T12:48:52.990Z,1.70
2022-11-04T12:51:30.571Z,1.30
2022-11-04T12:54:18.417Z,2.13
2022-11-04T12:56:45.398Z,1.05
2022-11-04T12:59:43.473Z,1.15
2022-11-04T13:02:25.574Z,1.33
2022-11-04T13:05:07.941Z,2.22
2022-11-04T13:07:46.396Z,1.60
2022-11-04T13:10:25.177Z,1.17
2022-11-04T13:12:54.237Z,1.27
2022-11-04T13:15:28.888Z,0.90
2022-11-04T13:18:05.003Z,1.80
2022-11-04T13:20:43.537Z,1.27
2022-11-04T13:23:26.605Z,0.90
2022-11-04T13:25:55.187Z,1.48
2022-11-04T13:28:23.359Z,1.27
2022-11-04T13:31:04.922Z,1.17
2022-11-04T13:33:49.976Z,1.10
2022-11-04T13:36:42.941Z,1.27
2022-11-04T13:39:17.720Z,1.40
2022-11-04T13:42:44.420Z,1.50
2022-11-04T13:45:17.140Z,1.33
2022-11-04T13:47:56.203Z,2.40
2022-11-04T13:50:36.251Z,1.60
2022-11-04T13:53:05.868Z,1.40
2022-11-04T13:55:35.475Z,2.25
2022-11-04T13:58:05.687Z,1.10
2022-11-04T14:00:34.341Z,2.10
2022-11-04T14:03:24.480Z,1.63
2022-11-04T14:06:00.399Z,1.65
2022-11-04T14:08:27.571Z,1.52
2022-11-04T14:10:54.417Z,1.85
2022-11-04T14:13:31.317Z,1.92
2022-11-04T14:16:06.641Z,2.33
2022-11-04T14:18:39.764Z,2.05
2022-11-04T14:21:26.790Z,2.40
2022-11-04T14:23:56.551Z,1.98
2022-11-04T14:26:28.561Z,2.47
2022-11-04T14:29:15.575Z,2.05
2022-11-04T14:31:52.885Z,1.48
2022-11-04T14:34:29.041Z,2.08
2022-11-04T14:37:01.687Z,1.58
2022-11-04T14:39:31.950Z,2.95
2022-11-04T14:42:03.965Z,1.67
2022-11-04T14:44:48.004Z,1.98
2022-11-04T14:47:30.956Z,3.60
2022-11-04T14:50:07.676Z,3.08
2022-11-04T14:52:46.177Z,1.45
2022-11-04T14:55:33.384Z,1.77
2022-11-04T14:58:24.401Z,2.33
2022-11-04T15:00:53.432Z,2.08
2022-11-04T15:04:09.415Z,1.45
2022-11-04T15:06:34.873Z,2.08
2022-11-04T15:09:21.881Z,1.35
2022-11-04T15:12:07.489Z,2.30
2022-11-04T15:14:37.684Z,3.30
2022-11-04T15:17:04.778Z,1.63
2022-11-04T15:19:36.101Z,2.17
2022-11-04T15:22:05.322Z,1.48
2022-11-04T15:24:32.916Z,1.70
2022-11-04T15:27:04.921Z,2.60
2022-11-04T15:29:32.610Z,2.38
2022-11-04T15:32:04.588Z,1.90
2022-11-04T15:34:33.402Z,2.65
2022-11-04T15:37:04.378Z,2.30
2022-11-04T15:39:39.070Z,2.03
2022-11-04T15:42:29.794Z,3.80
2022-11-04T15:44:57.134Z,2.60
2022-11-04T15:47:27.264Z,3.70
2022-11-04T15:50:03.188Z,2.30
2022-11-04T15:52:30.502Z,2.88
2022-11-04T15:54:59.759Z,2.50
2022-11-04T15:57:40.887Z,2.78
2022-11-04T16:00:23.665Z,2.42
2022-11-04T16:02:54.017Z,2.17
2022-11-04T16:05:23.723Z,2.28
2022-11-04T16:07:53.007Z,2.65
2022-11-04T16:10:33.437Z,2.97
2022-11-04T16:13:16.934Z,4.00
2022-11-04T16:15:49.278Z,2.43
2022-11-04T16:18:43.953Z,2.60
2022-11-04T16:24:05.518Z,4.05
2022-11-04T16:26:39.363Z,2.75
2022-11-04T16:29:12.392Z,3.20
2022-11-04T16:31:40.098Z,3.80
2022-11-04T16:34:12.835Z,2.72
2022-11-04T16:36:39.845Z,3.13
2022-11-04T16:39:10.000Z,4.20
2022-11-04T16:41:38.818Z,2.05
2022-11-04T16:44:14.671Z,2.00
2022-11-04T16:46:41.801Z,2.95
2022-11-04T16:49:10.875Z,2.30
2022-11-04T16:51:37.860Z,2.83
2022-11-04T16:54:06.899Z,3.33
2022-11-04T16:56:34.457Z,4.32
2022-11-04T16:59:01.445Z,4.53
2022-11-04T17:01:28.363Z,3.72
2022-11-04T17:03:55.400Z,3.17
2022-11-04T17:06:22.952Z,3.53
2022-11-04T17:08:49.894Z,4.78
2022-11-04T17:11:16.857Z,3.40
2022-11-04T17:13:46.979Z,2.72
2022-11-04T17:16:15.208Z,2.95
2022-11-04T17:18:42.325Z,3.55
2022-11-04T17:21:13.295Z,3.28
2022-11-04T17:23:40.283Z,3.50
2022-11-04T17:26:07.209Z,2.85
2022-11-04T17:28:34.258Z,2.20
2022-11-04T17:31:02.536Z,6.38
2022-11-04T17:33:29.564Z,16.80
2022-11-04T17:35:57.001Z,13.55
2022-11-04T17:38:24.041Z,15.20
2022-11-04T17:41:09.510Z,11.07
2022-11-04T17:43:55.206Z,8.80
2022-11-04T17:46:34.424Z,11.20
2022-11-04T17:49:08.007Z,12.73
2022-11-04T17:51:36.254Z,10.73
2022-11-04T17:54:03.775Z,10.30
2022-11-04T17:56:31.236Z,5.40
2022-11-04T17:59:02.269Z,4.95
2022-11-04T18:01:29.715Z,3.72
2022-11-04T18:03:58.026Z,11.82
2022-11-04T18:06:26.488Z,16.67
2022-11-04T18:08:54.763Z,8.52
2022-11-04T18:11:41.788Z,9.23
2022-11-04T18:14:15.303Z,18.67
2022-11-04T18:16:45.914Z,5.80
2022-11-04T18:19:13.777Z,10.13
2022-11-04T18:21:40.727Z,3.75
2022-11-04T18:24:07.933Z,7.32
2022-11-04T18:26:35.274Z,6.40
2022-11-04T18:29:03.085Z,4.95
2022-11-04T18:31:33.378Z,5.85
2022-11-04T18:34:02.459Z,4.93
2022-11-04T18:36:30.441Z,4.50
2022-11-04T18:38:57.656Z,4.13
2022-11-04T18:41:24.719Z,5.55
2022-11-04T18:43:51.799Z,4.63
2022-11-04T18:46:19.205Z,5.00
2022-11-04T18:48:52.498Z,4.07
2022-11-04T18:51:22.548Z,3.58
2022-11-04T18:53:50.676Z,3.20
2022-11-04T18:56:20.130Z,5.05
2022-11-04T18:58:47.963Z,3.63
2022-11-04T19:01:24.987Z,4.57
2022-11-04T19:03:52.326Z,5.90
2022-11-04T19:06:25.606Z,3.88
2022-11-04T19:08:57.227Z,3.97
2022-11-04T19:11:26.737Z,3.50
2022-11-04T19:13:59.421Z,3.75
2022-11-04T19:16:27.499Z,5.40
2022-11-04T19:18:54.976Z,5.65
2022-11-04T19:21:24.373Z,6.13
2022-11-04T19:23:51.652Z,4.30
2022-11-04T19:26:21.508Z,4.57
2022-11-04T19:28:50.165Z,5.03
2022-11-04T19:31:20.003Z,4.80
2022-11-04T19:33:47.673Z,5.07
2022-11-04T19:36:17.279Z,5.18
2022-11-04T19:38:44.279Z,5.15
2022-11-04T19:41:35.377Z,5.65
2022-11-04T19:44:05.861Z,6.22
2022-11-04T19:46:33.810Z,5.18
2022-11-04T19:49:01.003Z,4.85
2022-11-04T19:51:31.944Z,4.20
2022-11-04T19:53:59.529Z,4.53
2022-11-04T19:56:26.913Z,4.60
2022-11-04T19:58:54.471Z,3.97
2022-11-04T20:01:21.606Z,5.70
2022-11-04T20:03:48.759Z,4.38
2022-11-04T20:06:16.621Z,5.32
2022-11-04T20:08:45.202Z,5.63
2022-11-04T20:11:13.965Z,4.68
2022-11-04T20:13:49.615Z,5.45
2022-11-04T20:16:25.184Z,5.40
2022-11-04T20:18:58.458Z,4.93
2022-11-04T20:21:27.871Z,5.20
2022-11-04T20:23:58.900Z,6.72
2022-11-04T20:26:27.281Z,6.85
2022-11-04T20:28:58.176Z,5.93
2022-11-04T20:31:30.270Z,4.38
2022-11-04T20:33:57.877Z,6.07
2022-11-04T20:36:27.419Z,6.28
2022-11-04T20:39:14.768Z,5.60
2022-11-04T20:41:42.170Z,6.30
2022-11-04T20:44:13.641Z,8.63
2022-11-04T20:46:41.819Z,5.70
2022-11-04T20:49:08.779Z,6.50
2022-11-04T20:51:38.626Z,5.97
2022-11-04T20:54:07.124Z,7.60
2022-11-04T20:56:37.036Z,6.45
2022-11-04T20:59:05.070Z,8.07
2022-11-04T21:01:34.704Z,6.20
2022-11-04T21:04:08.242Z,6.05
2022-11-04T21:06:37.768Z,6.40
2022-11-04T21:09:09.493Z,6.22
2022-11-04T21:11:38.997Z,4.60
2022-11-04T21:14:07.390Z,5.05
2022-11-04T21:16:35.630Z,5.60
2022-11-04T21:19:03.212Z,5.80
2022-11-04T21:21:30.551Z,7.07
2022-11-04T21:24:02.882Z,7.10
2022-11-04T21:26:32.296Z,6.10
2022-11-04T21:29:01.760Z,6.13
2022-11-04T21:31:31.349Z,6.53
2022-11-04T21:33:58.746Z,5.40
2022-11-04T21:36:26.039Z,5.97
2022-11-04T21:38:53.620Z,4.93
2022-11-04T21:41:25.172Z,5.57
2022-11-04T21:43:59.357Z,6.30
2022-11-04T21:46:27.949Z,7.93
2022-11-04T21:48:56.219Z,8.57
2022-11-04T21:51:25.968Z,6.38
2022-11-04T21:53:52.974Z,7.53
2022-11-04T21:56:23.221Z,6.45
2022-11-04T21:58:51.751Z,6.18
2022-11-04T22:01:21.379Z,7.20
2022-11-04T22:03:58.929Z,6.60
2022-11-04T22:06:32.352Z,7.72
2022-11-04T22:09:01.467Z,6.13
2022-11-04T22:11:30.910Z,5.75
2022-11-04T22:13:59.980Z,6.82
2022-11-04T22:16:29.621Z,5.20
2022-11-04T22:18:58.787Z,5.88
2022-11-04T22:21:27.393Z,5.28
2022-11-04T22:23:54.502Z,5.18
2022-11-04T22:26:27.044Z,4.45
2022-11-04T22:28:54.672Z,5.65
2022-11-04T22:31:33.917Z,4.25
2022-11-04T22:34:01.634Z,5.50
2022-11-04T22:36:30.642Z,6.05
2022-11-04T22:38:57.887Z,4.57
2022-11-04T22:41:28.514Z,5.85
2022-11-04T22:43:58.578Z,5.30
2022-11-04T22:46:31.266Z,5.80
2022-11-04T22:48:59.713Z,4.20
2022-11-04T22:51:26.950Z,6.68
2022-11-04T22:53:58.931Z,6.45
2022-11-04T22:56:28.444Z,5.65
2022-11-04T22:58:55.541Z,6.28
2022-11-04T23:01:22.994Z,8.18
2022-11-04T23:03:53.594Z,4.30
2022-11-04T23:06:20.852Z,4.85
2022-11-04T23:08:47.896Z,5.78
2022-11-04T23:11:37.702Z,6.22
2022-11-04T23:14:23.570Z,4.65
2022-11-04T23:17:10.154Z,4.20
2022-11-04T23:19:38.362Z,5.32
2022-11-04T23:22:27.270Z,4.15
2022-11-04T23:25:10.926Z,4.55
2022-11-04T23:28:05.615Z,3.67
2022-11-04T23:30:38.477Z,5.70
2022-11-04T23:33:08.921Z,4.97
2022-11-04T23:35:56.959Z,4.72
2022-11-04T23:38:25.070Z,4.57
2022-11-04T23:41:14.022Z,3.58
2022-11-04T23:43:40.960Z,4.43
2022-11-04T23:46:26.819Z,3.38
2022-11-04T23:49:12.328Z,3.80
2022-11-04T23:51:58.287Z,4.60
2022-11-04T23:54:44.334Z,4.22
2022-11-04T23:57:35.534Z,5.45
