createdAt,value
2022-11-06T00:00:01.686Z,8.7
2022-11-06T00:01:01.279Z,8.7
2022-11-06T00:02:01.914Z,8.8
2022-11-06T00:03:01.622Z,8.7
2022-11-06T00:04:01.090Z,8.8
2022-11-06T00:05:01.654Z,8.7
2022-11-06T00:06:01.238Z,8.7
2022-11-06T00:07:01.816Z,8.7
2022-11-06T00:08:01.438Z,8.7
2022-11-06T00:09:01.966Z,8.7
2022-11-06T00:10:01.546Z,8.7
2022-11-06T00:11:01.123Z,8.7
2022-11-06T00:12:01.697Z,8.6
2022-11-06T00:13:01.299Z,8.6
2022-11-06T00:14:01.844Z,8.7
2022-11-06T00:15:01.419Z,8.7
2022-11-06T00:16:01.992Z,8.6
2022-11-06T00:17:01.567Z,8.7
2022-11-06T00:18:01.160Z,8.6
2022-11-06T00:19:01.714Z,8.7
2022-11-06T00:20:01.294Z,8.6
2022-11-06T00:21:01.871Z,8.6
2022-11-06T00:22:01.451Z,8.6
2022-11-06T00:23:02.039Z,8.7
2022-11-06T00:24:01.658Z,8.6
2022-11-06T00:25:01.232Z,8.6
2022-11-06T00:26:01.805Z,8.6
2022-11-06T00:27:01.382Z,8.6
2022-11-06T00:28:01.984Z,8.6
2022-11-06T00:29:01.574Z,8.6
2022-11-06T00:30:01.145Z,8.5
2022-11-06T00:31:01.720Z,8.5
2022-11-06T00:32:01.293Z,8.5
2022-11-06T00:33:01.887Z,8.4
2022-11-06T00:34:01.463Z,8.4
2022-11-06T00:35:02.037Z,8.4
2022-11-06T00:36:01.609Z,8.4
2022-11-06T00:37:01.182Z,8.3
2022-11-06T00:38:01.781Z,8.3
2022-11-06T00:39:01.355Z,8.3
2022-11-06T00:40:01.950Z,8.3
2022-11-06T00:41:01.541Z,8.3
2022-11-06T00:42:01.101Z,8.3
2022-11-06T00:43:01.698Z,8.2
2022-11-06T00:44:01.289Z,8.2
2022-11-06T00:45:01.849Z,8.2
2022-11-06T00:46:01.426Z,8.2
2022-11-06T00:47:01.999Z,8.2
2022-11-06T00:48:01.591Z,8.2
2022-11-06T00:49:01.164Z,8
2022-11-06T00:50:01.739Z,8.1
2022-11-06T00:51:01.313Z,8.1
2022-11-06T00:52:01.887Z,8.1
2022-11-06T00:53:01.514Z,8.1
2022-11-06T00:54:01.083Z,8.1
2022-11-06T00:55:01.681Z,8.1
2022-11-06T00:56:01.285Z,8.1
2022-11-06T00:57:01.834Z,8.1
2022-11-06T00:58:01.513Z,8.1
2022-11-06T00:59:01.997Z,8.1
2022-11-06T01:00:01.587Z,8.1
2022-11-06T01:01:01.145Z,8
2022-11-06T01:02:01.881Z,8
2022-11-06T01:03:01.542Z,8
2022-11-06T01:04:01.981Z,8
2022-11-06T01:05:01.556Z,8
2022-11-06T01:06:01.135Z,8
2022-11-06T01:07:01.709Z,7.9
2022-11-06T01:08:01.286Z,7.9
2022-11-06T01:09:01.882Z,7.9
2022-11-06T01:10:01.466Z,7.9
2022-11-06T01:11:02.043Z,8
2022-11-06T01:12:17.164Z,7.9
2022-11-06T01:13:01.157Z,8
2022-11-06T01:14:01.750Z,8
2022-11-06T01:15:01.330Z,7.9
2022-11-06T01:16:01.922Z,7.9
2022-11-06T01:17:01.503Z,7.9
2022-11-06T01:18:01.078Z,7.9
2022-11-06T01:19:01.670Z,7.9
2022-11-06T01:20:01.245Z,7.9
2022-11-06T01:21:01.846Z,7.9
2022-11-06T01:22:01.418Z,7.9
2022-11-06T01:23:01.993Z,7.9
2022-11-06T01:24:01.569Z,7.9
2022-11-06T01:25:01.187Z,7.8
2022-11-06T01:26:01.762Z,7.8
2022-11-06T01:28:01.900Z,7.9
2022-11-06T01:29:01.473Z,7.8
2022-11-06T01:30:02.045Z,7.8
2022-11-06T01:31:01.642Z,7.8
2022-11-06T01:32:01.217Z,7.8
2022-11-06T01:33:01.793Z,7.8
2022-11-06T01:34:01.372Z,7.8
2022-11-06T01:35:01.968Z,7.8
2022-11-06T01:36:01.560Z,7.9
2022-11-06T01:37:01.121Z,7.8
2022-11-06T01:38:01.704Z,7.9
2022-11-06T01:39:01.279Z,7.9
2022-11-06T01:40:01.885Z,7.8
2022-11-06T01:41:01.496Z,7.9
2022-11-06T01:42:02.066Z,7.9
2022-11-06T01:43:01.639Z,7.9
2022-11-06T01:44:01.238Z,7.9
2022-11-06T01:45:01.804Z,7.9
2022-11-06T01:46:01.409Z,7.9
2022-11-06T01:47:01.962Z,7.9
2022-11-06T01:48:01.545Z,7.9
2022-11-06T01:49:01.122Z,7.9
2022-11-06T01:50:01.703Z,7.9
2022-11-06T01:51:01.309Z,8
2022-11-06T01:52:01.878Z,7.9
2022-11-06T01:53:01.452Z,7.9
2022-11-06T01:54:02.030Z,7.9
2022-11-06T01:55:01.603Z,8
2022-11-06T01:56:01.177Z,8
2022-11-06T01:57:01.770Z,7.9
2022-11-06T01:58:01.413Z,7.9
2022-11-06T01:59:01.931Z,7.9
2022-11-06T02:00:01.565Z,8
2022-11-06T02:01:01.090Z,8
2022-11-06T02:02:01.809Z,8
2022-11-06T02:03:01.423Z,7.9
2022-11-06T02:04:01.903Z,7.9
2022-11-06T02:05:01.477Z,7.9
2022-11-06T02:06:02.049Z,7.9
2022-11-06T02:07:01.641Z,7.9
2022-11-06T02:08:01.216Z,8
2022-11-06T02:09:01.808Z,7.8
2022-11-06T02:10:01.385Z,7.9
2022-11-06T02:11:01.970Z,8
2022-11-06T02:12:01.558Z,8
2022-11-06T02:13:01.129Z,8
2022-11-06T02:14:01.718Z,7.9
2022-11-06T02:15:01.294Z,7.9
2022-11-06T02:16:01.894Z,7.9
2022-11-06T02:17:01.468Z,7.9
2022-11-06T02:18:02.039Z,7.9
2022-11-06T02:19:01.638Z,8
2022-11-06T02:20:01.248Z,7.9
2022-11-06T02:21:01.786Z,8
2022-11-06T02:22:01.369Z,7.9
2022-11-06T02:23:01.943Z,7.9
2022-11-06T02:24:01.538Z,7.9
2022-11-06T02:25:01.120Z,7.9
2022-11-06T02:26:01.668Z,7.9
2022-11-06T02:27:01.239Z,7.9
2022-11-06T02:28:01.813Z,7.9
2022-11-06T02:29:01.386Z,7.9
2022-11-06T02:30:01.978Z,7.9
2022-11-06T02:31:01.567Z,7.9
2022-11-06T02:32:01.156Z,8
2022-11-06T02:33:01.715Z,7.9
2022-11-06T02:34:01.290Z,7.9
2022-11-06T02:35:01.897Z,7.8
2022-11-06T02:36:01.494Z,7.9
2022-11-06T02:37:02.059Z,7.8
2022-11-06T02:38:01.640Z,7.9
2022-11-06T02:39:01.226Z,7.9
2022-11-06T02:40:01.817Z,7.9
2022-11-06T02:41:01.397Z,8
2022-11-06T02:42:01.970Z,8
2022-11-06T02:43:01.545Z,8
2022-11-06T02:44:01.119Z,8
2022-11-06T02:45:01.721Z,8
2022-11-06T02:46:01.298Z,8
2022-11-06T02:47:01.873Z,8
2022-11-06T02:48:01.476Z,8
2022-11-06T02:49:02.021Z,8
2022-11-06T02:50:01.633Z,8
2022-11-06T02:51:01.217Z,7.9
2022-11-06T02:52:01.792Z,7.9
2022-11-06T02:53:01.370Z,8
2022-11-06T02:54:01.947Z,8
2022-11-06T02:55:01.540Z,7.9
2022-11-06T02:56:01.110Z,7.9
2022-11-06T02:57:01.667Z,8
2022-11-06T02:58:01.242Z,7.9
2022-11-06T02:59:01.922Z,8
2022-11-06T03:00:01.464Z,8
2022-11-06T03:01:02.062Z,7.9
2022-11-06T03:02:01.838Z,7.9
2022-11-06T03:03:01.329Z,7.9
2022-11-06T03:04:01.861Z,7.9
2022-11-06T03:05:01.438Z,7.8
2022-11-06T03:06:02.035Z,7.9
2022-11-06T03:07:01.618Z,7.8
2022-11-06T03:08:01.209Z,7.9
2022-11-06T03:09:01.781Z,7.8
2022-11-06T03:10:01.354Z,7.8
2022-11-06T03:11:01.950Z,7.9
2022-11-06T03:12:01.527Z,7.9
2022-11-06T03:13:01.103Z,7.9
2022-11-06T03:14:01.678Z,7.9
2022-11-06T03:15:01.255Z,7.9
2022-11-06T03:16:01.848Z,7.9
2022-11-06T03:17:01.423Z,7.9
2022-11-06T03:18:01.999Z,7.9
2022-11-06T03:19:01.597Z,7.9
2022-11-06T03:20:01.198Z,7.9
2022-11-06T03:21:01.780Z,8
2022-11-06T03:22:01.367Z,8
2022-11-06T03:23:01.944Z,8
2022-11-06T03:24:01.519Z,8
2022-11-06T03:25:01.096Z,8
2022-11-06T03:26:01.688Z,7.9
2022-11-06T03:27:01.263Z,8
2022-11-06T03:28:01.836Z,7.9
2022-11-06T03:29:01.435Z,7.9
2022-11-06T03:30:02.004Z,7.9
2022-11-06T03:31:01.600Z,7.9
2022-11-06T03:32:01.160Z,7.9
2022-11-06T03:33:01.734Z,7.9
2022-11-06T03:34:01.329Z,7.9
2022-11-06T03:35:01.891Z,7.9
2022-11-06T03:36:01.504Z,7.9
2022-11-06T03:37:02.059Z,7.9
2022-11-06T03:38:01.634Z,8
2022-11-06T03:39:01.213Z,8
2022-11-06T03:40:01.787Z,7.9
2022-11-06T03:41:01.363Z,7.9
2022-11-06T03:42:01.959Z,7.9
2022-11-06T03:43:01.530Z,7.9
2022-11-06T03:44:01.107Z,7.9
2022-11-06T03:45:01.674Z,7.8
2022-11-06T03:46:01.251Z,7.8
2022-11-06T03:47:01.850Z,7.8
2022-11-06T03:48:01.444Z,7.8
2022-11-06T03:49:01.998Z,7.8
2022-11-06T03:50:01.572Z,7.8
2022-11-06T03:51:01.150Z,7.8
2022-11-06T03:52:01.750Z,7.8
2022-11-06T03:53:01.340Z,7.8
2022-11-06T03:54:01.899Z,7.8
2022-11-06T03:55:01.473Z,7.9
2022-11-06T03:56:02.057Z,7.8
2022-11-06T03:57:01.664Z,7.8
2022-11-06T03:58:01.257Z,7.8
2022-11-06T03:59:01.854Z,7.8
2022-11-06T04:00:01.562Z,7.8
2022-11-06T04:01:02.040Z,7.8
2022-11-06T04:02:01.698Z,7.8
2022-11-06T04:03:01.311Z,7.9
2022-11-06T04:04:01.845Z,7.9
2022-11-06T04:05:01.432Z,7.9
2022-11-06T04:06:02.008Z,7.8
2022-11-06T04:07:01.599Z,7.8
2022-11-06T04:08:01.197Z,7.8
2022-11-06T04:09:01.785Z,7.8
2022-11-06T04:10:01.360Z,7.8
2022-11-06T04:11:01.934Z,7.9
2022-11-06T04:12:01.507Z,7.9
2022-11-06T04:13:01.080Z,7.9
2022-11-06T04:14:01.671Z,7.8
2022-11-06T04:15:01.252Z,7.8
2022-11-06T04:16:01.824Z,7.9
2022-11-06T04:17:01.397Z,7.8
2022-11-06T04:18:01.973Z,7.9
2022-11-06T04:19:01.561Z,7.9
2022-11-06T04:20:01.146Z,7.8
2022-11-06T04:21:01.704Z,7.8
2022-11-06T04:22:01.283Z,7.9
2022-11-06T04:23:01.861Z,7.9
2022-11-06T04:24:01.466Z,7.9
2022-11-06T04:25:02.040Z,7.9
2022-11-06T04:26:01.612Z,7.9
2022-11-06T04:27:01.189Z,7.9
2022-11-06T04:28:01.766Z,8
2022-11-06T04:29:01.359Z,7.9
2022-11-06T04:30:01.970Z,8
2022-11-06T04:31:01.546Z,8
2022-11-06T04:32:01.122Z,8
2022-11-06T04:33:01.702Z,7.9
2022-11-06T04:34:01.281Z,7.9
2022-11-06T04:35:01.872Z,7.8
2022-11-06T04:36:01.445Z,7.8
2022-11-06T04:37:02.026Z,7.9
2022-11-06T04:38:01.598Z,7.9
2022-11-06T04:39:01.171Z,7.9
2022-11-06T04:40:01.802Z,7.9
2022-11-06T04:41:01.376Z,7.9
2022-11-06T04:42:01.948Z,7.9
2022-11-06T04:43:01.522Z,8
2022-11-06T04:44:01.098Z,7.9
2022-11-06T04:45:01.692Z,7.9
2022-11-06T04:46:01.293Z,8
2022-11-06T04:47:01.850Z,8
2022-11-06T04:48:01.428Z,8
2022-11-06T04:49:02.000Z,8
2022-11-06T04:50:01.603Z,7.9
2022-11-06T04:51:01.179Z,7.9
2022-11-06T04:52:01.756Z,7.9
2022-11-06T04:53:01.335Z,7.9
2022-11-06T04:54:01.911Z,7.9
2022-11-06T04:55:01.512Z,7.9
2022-11-06T04:56:01.107Z,8
2022-11-06T04:57:01.658Z,7.9
2022-11-06T04:58:01.231Z,8
2022-11-06T04:59:01.805Z,8
2022-11-06T05:00:01.498Z,8
2022-11-06T05:01:02.036Z,8
2022-11-06T05:02:01.672Z,8
2022-11-06T05:03:01.203Z,8
2022-11-06T05:04:01.774Z,8
2022-11-06T05:05:01.376Z,8.1
2022-11-06T05:06:01.931Z,8.1
2022-11-06T05:07:01.512Z,8.1
2022-11-06T05:08:01.087Z,8.1
2022-11-06T05:09:01.663Z,8.1
2022-11-06T05:10:01.268Z,8
2022-11-06T05:11:01.847Z,8
2022-11-06T05:12:01.447Z,8
2022-11-06T05:13:02.008Z,7.9
2022-11-06T05:14:01.583Z,7.9
2022-11-06T05:15:01.159Z,7.9
2022-11-06T05:16:01.747Z,8
2022-11-06T05:17:01.322Z,8
2022-11-06T05:18:01.897Z,8
2022-11-06T05:19:01.472Z,8
2022-11-06T05:20:02.046Z,7.9
2022-11-06T05:21:01.635Z,7.9
2022-11-06T05:22:01.214Z,7.9
2022-11-06T05:23:01.786Z,7.9
2022-11-06T05:24:01.361Z,7.9
2022-11-06T05:25:01.936Z,7.9
2022-11-06T05:26:01.529Z,7.9
2022-11-06T05:27:01.086Z,7.9
2022-11-06T05:28:01.704Z,7.9
2022-11-06T05:29:01.277Z,7.9
2022-11-06T05:30:01.855Z,7.9
2022-11-06T05:31:01.453Z,7.9
2022-11-06T05:32:02.019Z,7.9
2022-11-06T05:33:01.608Z,7.9
2022-11-06T05:34:01.180Z,7.9
2022-11-06T05:35:01.752Z,7.9
2022-11-06T05:36:01.329Z,7.9
2022-11-06T05:37:01.908Z,7.9
2022-11-06T05:38:01.516Z,7.9
2022-11-06T05:39:02.070Z,7.8
2022-11-06T05:40:01.645Z,7.8
2022-11-06T05:41:01.227Z,7.8
2022-11-06T05:42:01.816Z,7.8
2022-11-06T05:43:01.404Z,7.8
2022-11-06T05:44:02.000Z,7.8
2022-11-06T05:45:01.575Z,7.8
2022-11-06T05:46:01.144Z,7.7
2022-11-06T05:47:01.734Z,7.7
2022-11-06T05:48:01.313Z,7.7
2022-11-06T05:49:01.887Z,7.7
2022-11-06T05:50:01.484Z,7.7
2022-11-06T05:51:02.046Z,7.8
2022-11-06T05:52:01.617Z,7.7
2022-11-06T05:53:01.189Z,7.6
2022-11-06T05:54:01.769Z,7.6
2022-11-06T05:55:01.365Z,7.7
2022-11-06T05:56:01.918Z,7.7
2022-11-06T05:57:01.491Z,7.7
2022-11-06T05:58:02.065Z,7.7
2022-11-06T05:59:01.638Z,7.7
2022-11-06T06:00:01.268Z,7.7
2022-11-06T06:01:01.876Z,7.6
2022-11-06T06:02:01.607Z,7.6
2022-11-06T06:03:02.112Z,7.6
2022-11-06T06:04:01.743Z,7.6
2022-11-06T06:05:01.268Z,7.6
2022-11-06T06:06:01.830Z,7.6
2022-11-06T06:07:01.406Z,7.7
2022-11-06T06:08:01.980Z,7.6
2022-11-06T06:09:01.556Z,7.6
2022-11-06T06:10:01.156Z,7.6
2022-11-06T06:11:01.714Z,7.6
2022-11-06T06:12:01.291Z,7.6
2022-11-06T06:13:01.867Z,7.6
2022-11-06T06:14:01.445Z,7.6
2022-11-06T06:15:02.030Z,7.6
2022-11-06T06:16:01.631Z,7.6
2022-11-06T06:17:01.206Z,7.6
2022-11-06T06:18:01.784Z,7.6
2022-11-06T06:19:01.359Z,7.5
2022-11-06T06:20:01.953Z,7.6
2022-11-06T06:21:01.527Z,7.6
2022-11-06T06:22:01.099Z,7.6
2022-11-06T06:23:01.673Z,7.6
2022-11-06T06:24:01.253Z,7.6
2022-11-06T06:25:01.905Z,7.7
2022-11-06T06:26:01.490Z,7.6
2022-11-06T06:27:02.059Z,7.7
2022-11-06T06:28:01.638Z,7.7
2022-11-06T06:29:01.216Z,7.7
2022-11-06T06:30:01.801Z,7.7
2022-11-06T06:31:02.013Z,7.7
2022-11-06T06:32:01.741Z,7.7
2022-11-06T06:33:01.321Z,7.7
2022-11-06T06:34:01.907Z,7.7
2022-11-06T06:35:01.492Z,7.7
2022-11-06T06:36:02.090Z,7.7
2022-11-06T06:37:01.670Z,7.7
2022-11-06T06:38:01.253Z,7.7
2022-11-06T06:39:01.823Z,7.7
2022-11-06T06:40:01.403Z,7.7
2022-11-06T06:41:02.003Z,7.7
2022-11-06T06:42:01.595Z,7.7
2022-11-06T06:43:01.156Z,7.7
2022-11-06T06:44:01.732Z,7.8
2022-11-06T06:45:01.306Z,7.8
2022-11-06T06:46:01.901Z,7.8
2022-11-06T06:47:01.482Z,7.8
2022-11-06T06:48:02.194Z,7.8
2022-11-06T06:49:01.767Z,7.9
2022-11-06T06:50:01.295Z,7.8
2022-11-06T06:51:01.885Z,7.8
2022-11-06T06:52:01.458Z,7.8
2022-11-06T06:53:02.030Z,7.8
2022-11-06T06:54:01.626Z,7.9
2022-11-06T06:55:01.210Z,7.9
2022-11-06T06:56:01.910Z,7.9
2022-11-06T06:57:01.462Z,8
2022-11-06T06:58:02.020Z,8
2022-11-06T06:59:01.595Z,8
2022-11-06T07:00:01.168Z,8
2022-11-06T07:01:01.867Z,8
2022-11-06T07:02:01.453Z,8
2022-11-06T07:03:01.978Z,8
2022-11-06T07:04:04.339Z,8.1
2022-11-06T07:05:01.123Z,8
2022-11-06T07:06:01.703Z,8
2022-11-06T07:07:01.297Z,8.1
2022-11-06T07:08:01.865Z,8.1
2022-11-06T07:09:01.443Z,8.1
2022-11-06T07:10:02.023Z,8.2
2022-11-06T07:11:01.609Z,8.2
2022-11-06T07:12:01.205Z,8.2
2022-11-06T07:13:01.768Z,8.3
2022-11-06T07:14:01.347Z,8.3
2022-11-06T07:15:01.924Z,8.3
2022-11-06T07:16:01.498Z,8.3
2022-11-06T07:17:02.094Z,8.3
2022-11-06T07:18:01.667Z,8.3
2022-11-06T07:19:01.245Z,8.3
2022-11-06T07:20:01.863Z,8.3
2022-11-06T07:21:01.440Z,8.3
2022-11-06T07:22:02.030Z,8.4
2022-11-06T07:23:01.603Z,8.4
2022-11-06T07:24:01.174Z,8.4
2022-11-06T07:25:01.778Z,8.4
2022-11-06T07:26:01.363Z,8.5
2022-11-06T07:27:01.959Z,8.5
2022-11-06T07:28:02.770Z,8.4
2022-11-06T07:29:01.521Z,8.5
2022-11-06T07:30:01.692Z,8.5
2022-11-06T07:31:01.269Z,8.6
2022-11-06T07:32:01.873Z,8.5
2022-11-06T07:33:01.450Z,8.5
2022-11-06T07:34:02.028Z,8.6
2022-11-06T07:35:01.603Z,8.7
2022-11-06T07:36:01.225Z,8.7
2022-11-06T07:37:05.233Z,8.7
2022-11-06T07:38:01.335Z,8.8
2022-11-06T07:39:01.927Z,8.8
2022-11-06T07:40:01.501Z,8.8
2022-11-06T07:41:02.074Z,8.8
2022-11-06T07:42:01.662Z,8.8
2022-11-06T07:43:01.234Z,8.8
2022-11-06T07:44:01.807Z,8.9
2022-11-06T07:45:01.405Z,8.9
2022-11-06T07:46:01.956Z,8.9
2022-11-06T07:47:01.535Z,9
2022-11-06T07:48:01.114Z,9
2022-11-06T07:49:01.709Z,9
2022-11-06T07:50:01.285Z,9.1
2022-11-06T07:51:01.858Z,9.1
2022-11-06T07:52:01.453Z,9.1
2022-11-06T07:53:02.007Z,9.1
2022-11-06T07:54:01.602Z,9.2
2022-11-06T07:55:01.181Z,9.2
2022-11-06T07:56:01.750Z,9.2
2022-11-06T07:57:01.324Z,9.3
2022-11-06T07:58:01.897Z,9.3
2022-11-06T07:59:01.493Z,9.3
2022-11-06T08:00:02.048Z,9.3
2022-11-06T08:01:01.740Z,9.3
2022-11-06T08:02:01.456Z,9.4
2022-11-06T08:03:01.881Z,9.4
2022-11-06T08:04:01.474Z,9.4
2022-11-06T08:05:02.059Z,9.4
2022-11-06T08:06:01.636Z,9.4
2022-11-06T08:07:01.214Z,9.5
2022-11-06T08:08:01.902Z,9.6
2022-11-06T08:09:01.448Z,9.6
2022-11-06T08:10:02.040Z,9.6
2022-11-06T08:11:01.615Z,9.5
2022-11-06T08:12:01.188Z,9.6
2022-11-06T08:13:01.764Z,9.6
2022-11-06T08:14:01.341Z,9.6
2022-11-06T08:15:01.944Z,9.6
2022-11-06T08:16:01.520Z,9.6
2022-11-06T08:17:01.098Z,9.7
2022-11-06T08:18:01.676Z,9.7
2022-11-06T08:19:01.251Z,9.7
2022-11-06T08:20:01.842Z,9.7
2022-11-06T08:21:01.418Z,9.7
2022-11-06T08:22:01.996Z,9.7
2022-11-06T08:23:01.571Z,9.7
2022-11-06T08:24:01.171Z,9.7
2022-11-06T08:25:01.751Z,9.8
2022-11-06T08:26:01.325Z,9.8
2022-11-06T08:27:01.899Z,9.9
2022-11-06T08:28:01.474Z,9.9
2022-11-06T08:29:02.051Z,9.8
2022-11-06T08:30:01.648Z,9.9
2022-11-06T08:31:01.224Z,9.9
2022-11-06T08:32:01.802Z,9.9
2022-11-06T08:33:01.379Z,9.9
2022-11-06T08:34:01.951Z,9.9
2022-11-06T08:35:01.554Z,10
2022-11-06T08:36:01.109Z,9.9
2022-11-06T08:37:01.686Z,9.9
2022-11-06T08:38:01.262Z,9.9
2022-11-06T08:39:01.840Z,10
2022-11-06T08:40:01.458Z,10
2022-11-06T08:41:01.998Z,10.1
2022-11-06T08:42:01.571Z,10
2022-11-06T08:43:01.148Z,10
2022-11-06T08:44:01.732Z,10
2022-11-06T08:45:01.335Z,10.1
2022-11-06T08:46:01.897Z,10.1
2022-11-06T08:47:01.471Z,10.1
2022-11-06T08:48:02.053Z,10
2022-11-06T08:49:01.640Z,10.1
2022-11-06T08:50:01.243Z,10.1
2022-11-06T08:51:01.807Z,10.2
2022-11-06T08:52:01.383Z,10.2
2022-11-06T08:53:01.956Z,10.2
2022-11-06T08:54:01.623Z,10.3
2022-11-06T08:55:01.138Z,10.2
2022-11-06T08:56:01.819Z,10.2
2022-11-06T08:57:01.346Z,10.3
2022-11-06T08:58:01.921Z,10.3
2022-11-06T08:59:01.495Z,10.3
2022-11-06T09:00:02.090Z,10.3
2022-11-06T09:01:01.722Z,10.3
2022-11-06T09:02:01.424Z,10.3
2022-11-06T09:03:02.004Z,10.4
2022-11-06T09:04:01.567Z,10.4
2022-11-06T09:05:01.120Z,10.4
2022-11-06T09:06:01.718Z,10.4
2022-11-06T09:07:01.294Z,10.5
2022-11-06T09:08:01.872Z,10.5
2022-11-06T09:09:01.459Z,10.6
2022-11-06T09:10:02.051Z,10.7
2022-11-06T09:11:01.645Z,10.7
2022-11-06T09:12:01.245Z,10.8
2022-11-06T09:13:01.805Z,10.9
2022-11-06T09:14:01.385Z,10.9
2022-11-06T09:15:01.979Z,11
2022-11-06T09:16:01.572Z,11.1
2022-11-06T09:17:01.139Z,11.1
2022-11-06T09:18:01.727Z,11.2
2022-11-06T09:19:01.306Z,11.3
2022-11-06T09:20:01.883Z,11.4
2022-11-06T09:21:01.477Z,11.5
2022-11-06T09:22:02.052Z,11.5
2022-11-06T09:23:01.632Z,11.6
2022-11-06T09:24:01.216Z,11.6
2022-11-06T09:25:03.922Z,11.8
2022-11-06T09:26:01.344Z,11.7
2022-11-06T09:27:01.936Z,11.6
2022-11-06T09:28:01.536Z,11.8
2022-11-06T09:29:01.077Z,11.7
2022-11-06T09:30:01.652Z,11.7
2022-11-06T09:31:01.247Z,11.6
2022-11-06T09:32:01.814Z,11.6
2022-11-06T09:33:01.392Z,11.5
2022-11-06T09:34:01.972Z,11.5
2022-11-06T09:35:01.548Z,11.5
2022-11-06T09:36:01.155Z,11.6
2022-11-06T09:37:01.740Z,11.6
2022-11-06T09:38:01.312Z,11.6
2022-11-06T09:39:01.888Z,11.6
2022-11-06T09:40:05.940Z,11.6
2022-11-06T09:41:02.018Z,11.6
2022-11-06T09:42:01.596Z,11.5
2022-11-06T09:43:01.169Z,11.6
2022-11-06T09:44:06.036Z,11.7
2022-11-06T09:45:01.286Z,11.6
2022-11-06T09:46:01.883Z,11.7
2022-11-06T09:47:01.456Z,11.7
2022-11-06T09:48:02.032Z,11.7
2022-11-06T09:49:01.607Z,11.7
2022-11-06T09:50:01.181Z,11.8
2022-11-06T09:51:01.774Z,11.8
2022-11-06T09:52:01.355Z,11.9
2022-11-06T09:53:05.823Z,11.9
2022-11-06T09:54:01.499Z,11.9
2022-11-06T09:55:02.509Z,12
2022-11-06T09:56:01.519Z,11.9
2022-11-06T09:57:01.198Z,12
2022-11-06T09:58:01.754Z,12
2022-11-06T09:59:01.327Z,11.9
2022-11-06T10:00:01.930Z,12
2022-11-06T10:01:01.603Z,12
2022-11-06T10:02:01.181Z,12
2022-11-06T10:03:01.766Z,12.1
2022-11-06T10:04:01.325Z,12.1
2022-11-06T10:05:01.907Z,12.2
2022-11-06T10:06:01.486Z,12.1
2022-11-06T10:07:02.085Z,12.1
2022-11-06T10:08:01.672Z,12.2
2022-11-06T10:09:01.258Z,12.2
2022-11-06T10:10:01.821Z,12.1
2022-11-06T10:11:01.398Z,12.1
2022-11-06T10:12:01.993Z,12.1
2022-11-06T10:13:01.569Z,12.1
2022-11-06T10:14:01.140Z,12.1
2022-11-06T10:15:01.714Z,12
2022-11-06T10:16:01.315Z,11.9
2022-11-06T10:17:01.890Z,11.9
2022-11-06T10:18:01.468Z,11.9
2022-11-06T10:19:02.059Z,11.9
2022-11-06T10:20:01.653Z,11.9
2022-11-06T10:21:01.230Z,11.9
2022-11-06T10:22:01.824Z,11.9
2022-11-06T10:23:01.403Z,11.9
2022-11-06T10:24:01.980Z,11.9
2022-11-06T10:25:01.554Z,11.9
2022-11-06T10:26:01.127Z,11.9
2022-11-06T10:27:01.721Z,11.9
2022-11-06T10:28:01.317Z,11.8
2022-11-06T10:29:01.881Z,11.9
2022-11-06T10:30:01.455Z,11.9
2022-11-06T10:31:02.031Z,11.9
2022-11-06T10:32:01.643Z,12
2022-11-06T10:33:01.229Z,12.1
2022-11-06T10:34:01.804Z,12.2
2022-11-06T10:35:01.379Z,12.3
2022-11-06T10:36:01.955Z,12.3
2022-11-06T10:37:01.552Z,12.4
2022-11-06T10:38:01.112Z,12.5
2022-11-06T10:39:01.706Z,12.5
2022-11-06T10:40:01.279Z,12.5
2022-11-06T10:41:01.860Z,12.5
2022-11-06T10:42:01.454Z,12.5
2022-11-06T10:43:02.021Z,12.5
2022-11-06T10:44:01.620Z,12.4
2022-11-06T10:45:01.195Z,12.5
2022-11-06T10:46:01.769Z,12.5
2022-11-06T10:47:01.345Z,12.5
2022-11-06T10:48:01.979Z,12.6
2022-11-06T10:49:01.572Z,12.6
2022-11-06T10:50:01.140Z,12.6
2022-11-06T10:51:01.727Z,12.6
2022-11-06T10:52:01.301Z,12.7
2022-11-06T10:53:01.900Z,12.7
2022-11-06T10:54:01.490Z,12.6
2022-11-06T10:55:02.048Z,12.6
2022-11-06T10:56:04.428Z,12.7
2022-11-06T10:57:01.164Z,12.7
2022-11-06T10:58:01.756Z,12.7
2022-11-06T10:59:01.353Z,12.7
2022-11-06T11:00:01.921Z,12.7
2022-11-06T11:01:01.536Z,12.7
2022-11-06T11:02:03.184Z,12.7
2022-11-06T11:03:02.062Z,12.7
2022-11-06T11:04:01.440Z,12.6
2022-11-06T11:05:01.892Z,12.6
2022-11-06T11:06:01.471Z,12.6
2022-11-06T11:07:02.043Z,12.5
2022-11-06T11:08:01.636Z,12.4
2022-11-06T11:09:01.215Z,12.5
2022-11-06T11:10:01.811Z,12.4
2022-11-06T11:11:05.030Z,12.4
2022-11-06T11:12:01.926Z,12.5
2022-11-06T11:13:05.441Z,12.6
2022-11-06T11:14:02.056Z,12.6
2022-11-06T11:15:01.653Z,12.7
2022-11-06T11:16:01.232Z,12.7
2022-11-06T11:17:01.811Z,12.7
2022-11-06T11:18:01.414Z,12.8
2022-11-06T11:19:01.969Z,13
2022-11-06T11:20:01.573Z,13.1
2022-11-06T11:21:01.153Z,13.2
2022-11-06T11:22:01.728Z,13.3
2022-11-06T11:23:01.386Z,13.4
2022-11-06T11:24:01.903Z,13.5
2022-11-06T11:25:01.490Z,13.4
2022-11-06T11:26:02.085Z,13.4
2022-11-06T11:27:01.675Z,13.4
2022-11-06T11:28:04.768Z,13.5
2022-11-06T11:29:01.799Z,13.5
2022-11-06T11:30:01.373Z,13.5
2022-11-06T11:31:01.966Z,13.5
2022-11-06T11:32:01.546Z,13.6
2022-11-06T11:33:01.115Z,13.4
2022-11-06T11:34:01.688Z,13.1
2022-11-06T11:35:01.261Z,13
2022-11-06T11:36:01.886Z,13
2022-11-06T11:37:01.470Z,13
2022-11-06T11:38:02.046Z,12.9
2022-11-06T11:39:01.627Z,13
2022-11-06T11:40:01.200Z,13
2022-11-06T11:41:01.792Z,13
2022-11-06T11:42:01.365Z,13
2022-11-06T11:43:01.941Z,13
2022-11-06T11:44:01.520Z,13
2022-11-06T11:45:01.098Z,12.9
2022-11-06T11:46:01.687Z,12.9
2022-11-06T11:47:01.900Z,12.8
2022-11-06T11:48:01.221Z,12.8
2022-11-06T11:49:01.797Z,12.8
2022-11-06T11:50:02.076Z,12.8
2022-11-06T11:51:01.670Z,12.7
2022-11-06T11:52:01.355Z,12.7
2022-11-06T11:53:05.710Z,12.7
2022-11-06T11:54:01.367Z,12.8
2022-11-06T11:55:01.952Z,12.7
2022-11-06T11:56:01.548Z,12.8
2022-11-06T11:57:06.041Z,12.8
2022-11-06T11:58:01.663Z,12.9
2022-11-06T11:59:01.241Z,12.9
2022-11-06T12:00:01.817Z,12.9
2022-11-06T12:01:01.410Z,12.8
2022-11-06T12:02:02.067Z,12.8
2022-11-06T12:03:01.680Z,12.8
2022-11-06T12:04:01.218Z,12.9
2022-11-06T12:05:01.874Z,12.9
2022-11-06T12:06:01.456Z,12.8
2022-11-06T12:07:02.046Z,12.8
2022-11-06T12:08:01.648Z,12.8
2022-11-06T12:09:01.222Z,12.7
2022-11-06T12:10:01.795Z,12.9
2022-11-06T12:11:01.368Z,12.9
2022-11-06T12:12:01.967Z,13
2022-11-06T12:13:01.546Z,13
2022-11-06T12:14:01.126Z,13
2022-11-06T12:15:01.699Z,12.9
2022-11-06T12:16:01.272Z,12.9
2022-11-06T12:17:01.865Z,12.8
2022-11-06T12:18:01.439Z,12.9
2022-11-06T12:19:02.036Z,12.9
2022-11-06T12:20:01.617Z,13
2022-11-06T12:21:01.191Z,13
2022-11-06T12:22:01.767Z,13.1
2022-11-06T12:23:01.342Z,13.1
2022-11-06T12:24:01.960Z,13.1
2022-11-06T12:25:01.551Z,13
2022-11-06T12:26:01.126Z,12.9
2022-11-06T12:27:01.701Z,13
2022-11-06T12:28:01.279Z,13
2022-11-06T12:29:05.040Z,13
2022-11-06T12:30:01.419Z,13.1
2022-11-06T12:31:01.995Z,13.2
2022-11-06T12:32:01.569Z,13.3
2022-11-06T12:33:01.144Z,13.3
2022-11-06T12:34:06.442Z,13.3
2022-11-06T12:35:01.295Z,13.4
2022-11-06T12:36:01.887Z,13.3
2022-11-06T12:37:01.465Z,13.3
2022-11-06T12:38:02.042Z,13.2
2022-11-06T12:39:01.640Z,13.3
2022-11-06T12:40:01.243Z,13.2
2022-11-06T12:41:01.787Z,13
2022-11-06T12:42:01.360Z,12.9
2022-11-06T12:43:01.936Z,12.8
2022-11-06T12:44:01.532Z,12.8
2022-11-06T12:45:01.093Z,12.7
2022-11-06T12:46:01.685Z,12.7
2022-11-06T12:47:01.264Z,12.7
2022-11-06T12:48:01.846Z,12.6
2022-11-06T12:49:01.421Z,12.5
2022-11-06T12:50:02.027Z,12.5
2022-11-06T12:51:01.610Z,12.6
2022-11-06T12:52:01.186Z,12.4
2022-11-06T12:53:06.017Z,12.3
2022-11-06T12:54:01.302Z,12.3
2022-11-06T12:55:01.897Z,12.4
2022-11-06T12:56:01.496Z,12.3
2022-11-06T12:57:02.057Z,12.3
2022-11-06T12:58:01.636Z,12.3
2022-11-06T12:59:01.219Z,12.3
2022-11-06T13:00:01.814Z,12.4
2022-11-06T13:01:01.518Z,12.4
2022-11-06T13:02:02.110Z,12.5
2022-11-06T13:03:01.815Z,12.6
2022-11-06T13:04:01.245Z,12.5
2022-11-06T13:05:01.843Z,12.7
2022-11-06T13:06:01.513Z,12.6
2022-11-06T13:07:02.010Z,12.6
2022-11-06T13:08:01.584Z,12.6
2022-11-06T13:09:01.157Z,12.6
2022-11-06T13:10:01.759Z,12.6
2022-11-06T13:11:01.338Z,12.6
2022-11-06T13:12:01.935Z,12.6
2022-11-06T13:13:01.508Z,12.5
2022-11-06T13:14:02.083Z,12.4
2022-11-06T13:15:01.680Z,12.5
2022-11-06T13:16:01.256Z,12.5
2022-11-06T13:17:01.850Z,12.6
2022-11-06T13:18:01.437Z,12.5
2022-11-06T13:19:02.012Z,12.5
2022-11-06T13:20:01.608Z,12.5
2022-11-06T13:21:01.188Z,12.5
2022-11-06T13:22:01.778Z,12.5
2022-11-06T13:23:01.352Z,12.5
2022-11-06T13:24:01.931Z,12.5
2022-11-06T13:25:01.528Z,12.5
2022-11-06T13:26:02.079Z,12.4
2022-11-06T13:27:01.656Z,12.4
2022-11-06T13:28:01.255Z,12.4
2022-11-06T13:29:01.824Z,12.4
2022-11-06T13:30:01.416Z,12.4
2022-11-06T13:31:01.974Z,12.4
2022-11-06T13:32:01.560Z,12.4
2022-11-06T13:33:01.154Z,12.5
2022-11-06T13:34:01.697Z,12.4
2022-11-06T13:35:01.293Z,12.3
2022-11-06T13:36:01.849Z,12.4
2022-11-06T13:37:01.424Z,12.4
2022-11-06T13:38:01.999Z,12.4
2022-11-06T13:39:01.575Z,12.4
2022-11-06T13:40:01.162Z,12.4
2022-11-06T13:41:03.605Z,12.4
2022-11-06T13:42:01.259Z,12.3
2022-11-06T13:43:01.834Z,12.3
2022-11-06T13:44:01.528Z,12.4