createdAt,value
2022-10-16T00:00:51.075Z,22.90
2022-10-16T00:03:19.484Z,23.00
2022-10-16T00:05:46.099Z,23.30
2022-10-16T00:08:12.722Z,23.40
2022-10-16T00:10:39.296Z,23.50
2022-10-16T00:13:06.147Z,23.70
2022-10-16T00:15:40.084Z,23.70
2022-10-16T00:18:06.703Z,23.70
2022-10-16T00:20:37.713Z,23.60
2022-10-16T00:23:05.478Z,23.60
2022-10-16T00:25:33.688Z,23.50
2022-10-16T00:28:01.091Z,23.40
2022-10-16T00:30:28.839Z,23.40
2022-10-16T00:32:55.784Z,23.30
2022-10-16T00:35:22.589Z,23.30
2022-10-16T00:37:49.223Z,23.20
2022-10-16T00:40:15.804Z,23.20
2022-10-16T00:42:42.374Z,23.20
2022-10-16T00:45:09.687Z,23.10
2022-10-16T00:47:38.026Z,23.10
2022-10-16T00:50:12.397Z,23.10
2022-10-16T00:52:40.278Z,23.10
2022-10-16T00:55:07.046Z,23.10
2022-10-16T00:57:36.955Z,23.10
2022-10-16T01:00:04.766Z,23.00
2022-10-16T01:02:31.324Z,23.00
2022-10-16T01:04:57.879Z,23.00
2022-10-16T01:07:44.716Z,23.00
2022-10-16T01:10:21.368Z,23.00
2022-10-16T01:12:51.813Z,22.90
2022-10-16T01:15:18.350Z,22.90
2022-10-16T01:17:49.552Z,22.90
2022-10-16T01:20:22.473Z,22.90
2022-10-16T01:22:57.343Z,22.90
2022-10-16T01:25:26.780Z,22.90
2022-10-16T01:27:56.476Z,22.90
2022-10-16T01:30:29.079Z,22.90
2022-10-16T01:33:01.709Z,22.90
2022-10-16T01:35:29.453Z,22.90
2022-10-16T01:38:04.187Z,22.90
2022-10-16T01:40:30.848Z,22.90
2022-10-16T01:45:31.757Z,22.90
2022-10-16T01:47:58.365Z,22.80
2022-10-16T01:50:25.318Z,22.80
2022-10-16T01:52:52.179Z,22.80
2022-10-16T01:55:20.631Z,22.80
2022-10-16T01:57:47.832Z,22.80
2022-10-16T02:00:20.450Z,22.80
2022-10-16T02:02:48.416Z,22.90
2022-10-16T02:05:26.063Z,23.10
2022-10-16T02:07:52.659Z,23.20
2022-10-16T02:10:19.266Z,23.30
2022-10-16T02:12:49.828Z,23.50
2022-10-16T02:15:16.419Z,23.60
2022-10-16T02:17:43.188Z,23.70
2022-10-16T02:20:10.029Z,23.60
2022-10-16T02:22:37.356Z,23.50
2022-10-16T02:25:24.188Z,23.50
2022-10-16T02:27:55.062Z,23.50
2022-10-16T02:30:40.146Z,23.40
2022-10-16T02:33:08.082Z,23.30
2022-10-16T02:35:34.636Z,23.30
2022-10-16T02:38:01.379Z,23.20
2022-10-16T02:40:27.985Z,23.20
2022-10-16T02:42:54.777Z,23.20
2022-10-16T02:45:21.443Z,23.10
2022-10-16T02:47:48.023Z,23.10
2022-10-16T02:50:14.719Z,23.10
2022-10-16T02:52:41.301Z,23.10
2022-10-16T02:55:08.050Z,23.10
2022-10-16T02:57:34.738Z,23.10
2022-10-16T03:00:01.422Z,23.00
2022-10-16T03:02:28.001Z,23.00
2022-10-16T03:04:54.583Z,23.00
2022-10-16T03:07:21.155Z,23.00
2022-10-16T03:09:47.763Z,23.00
2022-10-16T03:12:14.323Z,23.00
2022-10-16T03:14:41.233Z,23.00
2022-10-16T03:17:07.806Z,22.90
2022-10-16T03:19:34.412Z,22.90
2022-10-16T03:22:00.983Z,22.90
2022-10-16T03:24:27.559Z,22.90
2022-10-16T03:26:54.121Z,22.90
2022-10-16T03:29:20.676Z,22.90
2022-10-16T03:31:49.331Z,22.90
2022-10-16T03:34:15.996Z,22.80
2022-10-16T03:36:42.546Z,22.90
2022-10-16T03:39:09.103Z,22.90
2022-10-16T03:41:35.662Z,22.90
2022-10-16T03:44:02.235Z,22.80
2022-10-16T03:46:28.841Z,22.80
2022-10-16T03:48:55.447Z,22.80
2022-10-16T03:51:22.034Z,22.80
2022-10-16T03:53:48.644Z,22.80
2022-10-16T03:56:15.220Z,22.80
2022-10-16T03:58:41.807Z,22.80
2022-10-16T04:01:08.552Z,23.40
2022-10-16T04:03:35.144Z,23.10
2022-10-16T04:06:01.716Z,23.30
2022-10-16T04:08:28.348Z,23.40
2022-10-16T04:10:54.910Z,23.60
2022-10-16T04:13:21.535Z,23.70
2022-10-16T04:15:48.101Z,23.70
2022-10-16T04:18:14.675Z,23.60
2022-10-16T04:20:41.556Z,23.60
2022-10-16T04:23:08.186Z,23.50
2022-10-16T04:25:34.748Z,23.40
2022-10-16T04:28:01.402Z,23.40
2022-10-16T04:30:28.048Z,23.30
2022-10-16T04:32:54.636Z,23.30
2022-10-16T04:35:21.618Z,23.20
2022-10-16T04:37:48.202Z,23.20
2022-10-16T04:40:14.845Z,23.20
2022-10-16T04:42:41.763Z,23.20
2022-10-16T04:45:11.987Z,23.10
2022-10-16T04:47:41.344Z,23.10
2022-10-16T04:50:08.296Z,23.10
2022-10-16T04:52:37.979Z,23.10
2022-10-16T04:55:04.802Z,23.10
2022-10-16T04:57:31.376Z,23.00
2022-10-16T04:59:57.972Z,23.00
2022-10-16T05:02:26.887Z,23.00
2022-10-16T05:04:53.509Z,23.00
2022-10-16T05:07:20.091Z,23.00
2022-10-16T05:09:46.650Z,23.00
2022-10-16T05:12:13.227Z,22.90
2022-10-16T05:14:39.855Z,22.90
2022-10-16T05:17:06.423Z,22.90
2022-10-16T05:19:33.005Z,22.90
2022-10-16T05:21:59.908Z,22.90
2022-10-16T05:24:26.531Z,22.90
2022-10-16T05:26:53.381Z,22.90
2022-10-16T05:29:19.934Z,22.90
2022-10-16T05:31:46.499Z,22.90
2022-10-16T05:34:13.079Z,22.90
2022-10-16T05:36:42.522Z,22.90
2022-10-16T05:39:09.082Z,22.80
2022-10-16T05:41:35.690Z,22.80
2022-10-16T05:44:04.574Z,22.80
2022-10-16T05:46:34.105Z,22.90
2022-10-16T05:49:00.673Z,22.80
2022-10-16T05:51:27.242Z,22.80
2022-10-16T05:53:53.863Z,22.80
2022-10-16T05:56:20.783Z,22.80
2022-10-16T05:58:47.356Z,22.80
2022-10-16T06:01:17.557Z,22.80
2022-10-16T06:03:49.455Z,22.90
2022-10-16T06:06:16.811Z,23.10
2022-10-16T06:08:45.512Z,23.20
2022-10-16T06:11:14.971Z,23.40
2022-10-16T06:13:43.443Z,23.50
2022-10-16T06:16:10.512Z,23.60
2022-10-16T06:18:37.110Z,23.60
2022-10-16T06:21:29.853Z,23.60
2022-10-16T06:23:56.845Z,23.50
2022-10-16T06:26:24.272Z,23.40
2022-10-16T06:28:51.137Z,23.40
2022-10-16T06:31:17.890Z,23.30
2022-10-16T06:33:44.691Z,23.30
2022-10-16T06:36:11.937Z,23.20
2022-10-16T06:38:38.566Z,23.20
2022-10-16T06:41:05.473Z,23.20
2022-10-16T06:43:38.214Z,23.10
2022-10-16T06:46:05.424Z,23.20
2022-10-16T06:48:32.042Z,23.10
2022-10-16T06:50:59.432Z,23.10
2022-10-16T06:53:26.225Z,23.10
2022-10-16T06:55:52.797Z,23.00
2022-10-16T06:58:19.532Z,23.00
2022-10-16T07:00:47.607Z,23.00
2022-10-16T07:03:14.233Z,23.00
2022-10-16T07:05:41.298Z,23.00
2022-10-16T07:08:07.966Z,22.90
2022-10-16T07:10:34.639Z,22.90
2022-10-16T07:13:01.400Z,22.90
2022-10-16T07:15:28.184Z,22.90
2022-10-16T07:17:54.813Z,22.90
2022-10-16T07:20:21.464Z,22.90
2022-10-16T07:22:48.036Z,22.90
2022-10-16T07:25:14.599Z,22.90
2022-10-16T07:27:41.378Z,22.90
2022-10-16T07:30:09.238Z,22.80
2022-10-16T07:32:35.980Z,22.90
2022-10-16T07:35:02.569Z,22.90
2022-10-16T07:37:29.588Z,22.90
2022-10-16T07:39:56.413Z,22.90
2022-10-16T07:42:22.982Z,22.90
2022-10-16T07:44:49.572Z,22.90
2022-10-16T07:47:16.142Z,22.90
2022-10-16T07:49:42.728Z,22.90
2022-10-16T07:52:09.330Z,22.90
2022-10-16T07:54:37.742Z,22.90
2022-10-16T07:57:04.312Z,23.00
2022-10-16T07:59:30.887Z,23.20
2022-10-16T08:01:57.434Z,23.30
2022-10-16T08:04:25.546Z,23.40
2022-10-16T08:06:52.205Z,23.60
2022-10-16T08:09:18.768Z,23.70
2022-10-16T08:11:45.345Z,23.70
2022-10-16T08:14:11.987Z,23.70
2022-10-16T08:16:38.575Z,23.70
2022-10-16T08:19:05.199Z,23.60
2022-10-16T08:21:31.778Z,23.50
2022-10-16T08:24:01.584Z,23.50
2022-10-16T08:26:28.247Z,23.40
2022-10-16T08:28:55.353Z,23.40
2022-10-16T08:31:21.987Z,23.30
2022-10-16T08:33:48.875Z,23.30
2022-10-16T08:36:15.637Z,23.30
2022-10-16T08:38:42.228Z,23.20
2022-10-16T08:41:14.663Z,23.20
2022-10-16T08:43:53.242Z,23.20
2022-10-16T08:46:26.541Z,23.20
2022-10-16T08:48:54.327Z,23.20
2022-10-16T08:51:43.451Z,23.10
2022-10-16T08:54:23.248Z,23.10
2022-10-16T08:56:49.822Z,23.10
2022-10-16T08:59:16.521Z,23.10
2022-10-16T09:01:45.317Z,23.10
2022-10-16T09:04:40.769Z,23.10
2022-10-16T09:07:10.900Z,23.10
2022-10-16T09:10:09.771Z,23.10
2022-10-16T09:12:43.499Z,23.10
2022-10-16T09:15:33.386Z,23.10
2022-10-16T09:18:10.201Z,23.10
2022-10-16T09:20:45.148Z,23.10
2022-10-16T09:23:17.485Z,23.00
2022-10-16T09:25:45.229Z,23.20
2022-10-16T09:28:15.530Z,23.00
2022-10-16T09:30:42.898Z,23.10
2022-10-16T09:33:13.054Z,23.00
2022-10-16T09:35:40.531Z,23.00
2022-10-16T09:38:07.235Z,23.00
2022-10-16T09:40:37.668Z,22.90
2022-10-16T09:43:22.930Z,23.00
2022-10-16T09:46:08.429Z,23.00
2022-10-16T09:48:38.502Z,23.20
2022-10-16T09:51:05.773Z,23.30
2022-10-16T09:53:45.347Z,23.50
2022-10-16T09:56:14.672Z,23.60
2022-10-16T09:58:45.592Z,23.70
2022-10-16T10:01:13.511Z,23.80
2022-10-16T10:03:43.898Z,23.80
2022-10-16T10:06:17.318Z,23.70
2022-10-16T10:09:07.094Z,23.70
2022-10-16T10:11:51.133Z,23.70
2022-10-16T10:14:37.365Z,23.60
2022-10-16T10:17:07.036Z,23.60
2022-10-16T10:19:40.526Z,23.50
2022-10-16T10:22:23.933Z,23.40
2022-10-16T10:25:09.210Z,23.40
2022-10-16T10:27:44.623Z,23.40
2022-10-16T10:30:34.298Z,23.40
2022-10-16T10:33:00.827Z,23.30
2022-10-16T10:35:39.695Z,23.30
2022-10-16T10:38:07.764Z,23.30
2022-10-16T10:40:53.503Z,23.30
2022-10-16T10:43:23.774Z,23.20
2022-10-16T10:45:52.345Z,23.20
2022-10-16T10:48:22.013Z,23.20
2022-10-16T10:50:53.631Z,23.20
2022-10-16T10:53:40.459Z,23.20
2022-10-16T10:56:22.302Z,23.20
2022-10-16T10:59:00.877Z,23.20
2022-10-16T11:01:29.806Z,23.20
2022-10-16T11:03:58.533Z,23.30
2022-10-16T11:06:27.505Z,23.40
2022-10-16T11:09:05.176Z,23.50
2022-10-16T11:11:33.383Z,23.70
2022-10-16T11:14:05.022Z,23.80
2022-10-16T11:16:36.372Z,24.00
2022-10-16T11:19:11.384Z,23.90
2022-10-16T11:21:40.919Z,23.90
2022-10-16T11:24:11.474Z,23.80
2022-10-16T11:26:40.030Z,23.80
2022-10-16T11:29:06.642Z,23.70
2022-10-16T11:31:40.423Z,23.70
2022-10-16T11:34:08.981Z,23.70
2022-10-16T11:37:01.854Z,23.60
2022-10-16T11:39:29.035Z,23.50
2022-10-16T11:42:14.507Z,23.50
2022-10-16T11:44:49.823Z,23.50
2022-10-16T11:47:39.673Z,23.40
2022-10-16T11:50:10.574Z,23.40
2022-10-16T11:52:45.671Z,23.40
2022-10-16T11:55:16.390Z,23.30
2022-10-16T11:57:46.186Z,23.40
2022-10-16T12:00:20.848Z,23.30
2022-10-16T12:02:47.391Z,23.30
2022-10-16T12:05:36.041Z,23.30
2022-10-16T12:08:20.781Z,23.30
2022-10-16T12:10:47.701Z,23.30
2022-10-16T12:13:33.693Z,23.30
2022-10-16T12:16:13.104Z,23.30
2022-10-16T12:18:43.350Z,23.40
2022-10-16T12:21:10.270Z,23.60
2022-10-16T12:23:47.298Z,23.70
2022-10-16T12:26:13.891Z,23.80
2022-10-16T12:28:41.671Z,24.00
2022-10-16T12:31:13.389Z,24.00
2022-10-16T12:33:44.212Z,24.00
2022-10-16T12:36:14.899Z,23.90
2022-10-16T12:38:49.479Z,23.90
2022-10-16T12:41:24.986Z,23.80
2022-10-16T12:43:51.556Z,23.70
2022-10-16T12:46:18.100Z,23.70
2022-10-16T12:48:49.341Z,23.70
2022-10-16T12:51:28.712Z,23.60
2022-10-16T12:54:01.323Z,23.60
2022-10-16T12:56:32.249Z,23.60
2022-10-16T12:59:02.655Z,23.50
2022-10-16T13:01:44.976Z,23.50
2022-10-16T13:04:15.297Z,23.40
2022-10-16T13:06:47.979Z,23.40
2022-10-16T13:09:18.538Z,23.40
2022-10-16T13:11:54.233Z,23.40
2022-10-16T13:14:27.081Z,23.40
2022-10-16T13:16:59.648Z,23.40
2022-10-16T13:19:37.364Z,23.40
2022-10-16T13:22:16.333Z,23.30
2022-10-16T13:25:00.158Z,23.30
2022-10-16T13:27:30.041Z,23.30
2022-10-16T13:30:16.596Z,23.40
2022-10-16T13:32:46.740Z,23.60
2022-10-16T13:35:22.540Z,23.80
2022-10-16T13:37:49.194Z,23.90
2022-10-16T13:40:20.046Z,24.10
2022-10-16T13:42:46.633Z,24.10
2022-10-16T13:45:20.057Z,24.10
2022-10-16T13:47:46.629Z,24.00
2022-10-16T13:50:14.379Z,24.00
2022-10-16T13:52:42.252Z,23.90
2022-10-16T13:55:12.217Z,23.80
2022-10-16T13:57:38.802Z,23.80
2022-10-16T14:00:18.410Z,23.70
2022-10-16T14:02:45.244Z,23.70
2022-10-16T14:05:11.943Z,23.70
2022-10-16T14:07:38.523Z,23.60
2022-10-16T14:10:06.264Z,23.60
2022-10-16T14:12:33.148Z,23.60
2022-10-16T14:15:00.161Z,23.60
2022-10-16T14:17:27.713Z,23.50
2022-10-16T14:19:59.532Z,23.50
2022-10-16T14:22:35.588Z,23.50
2022-10-16T14:25:02.525Z,23.40
2022-10-16T14:27:32.852Z,23.40
2022-10-16T14:30:15.323Z,23.40
2022-10-16T14:32:42.435Z,23.40
2022-10-16T14:35:47.425Z,23.50
2022-10-16T14:38:20.213Z,23.40
2022-10-16T14:40:47.956Z,23.50
2022-10-16T14:43:37.921Z,23.60
2022-10-16T14:46:07.037Z,23.70
2022-10-16T14:48:33.603Z,23.90
2022-10-16T14:51:00.177Z,24.00
2022-10-16T14:53:26.743Z,24.20
2022-10-16T14:55:53.385Z,24.10
2022-10-16T14:58:20.496Z,24.10
2022-10-16T15:00:47.370Z,24.10
2022-10-16T15:03:14.053Z,24.00
2022-10-16T15:05:40.680Z,24.00
2022-10-16T15:08:07.258Z,23.90
2022-10-16T15:10:34.548Z,23.90
2022-10-16T15:13:01.153Z,23.80
2022-10-16T15:15:35.229Z,23.80
2022-10-16T15:18:03.397Z,23.70
2022-10-16T15:20:34.855Z,23.80
2022-10-16T15:23:02.145Z,23.70
2022-10-16T15:25:30.842Z,23.60
2022-10-16T15:27:57.469Z,23.60
2022-10-16T15:30:24.045Z,23.60
2022-10-16T15:32:50.656Z,23.70
2022-10-16T15:35:17.248Z,23.60
2022-10-16T15:37:43.886Z,23.50
2022-10-16T15:40:11.252Z,23.50
2022-10-16T15:42:37.837Z,23.50
2022-10-16T15:45:05.111Z,23.50
2022-10-16T15:47:31.667Z,23.40
2022-10-16T15:49:58.230Z,23.40
2022-10-16T15:52:25.132Z,23.40
2022-10-16T15:54:54.227Z,23.60
2022-10-16T15:57:21.013Z,23.70
2022-10-16T15:59:47.651Z,23.80
2022-10-16T16:02:14.284Z,24.00
2022-10-16T16:04:44.759Z,24.10
2022-10-16T16:07:11.779Z,24.20
2022-10-16T16:09:39.435Z,24.10
2022-10-16T16:12:06.271Z,24.10
2022-10-16T16:14:32.947Z,24.00
2022-10-16T16:17:03.833Z,24.00
2022-10-16T16:19:30.502Z,23.90
2022-10-16T16:21:57.194Z,23.90
2022-10-16T16:24:23.881Z,23.90
2022-10-16T16:26:50.507Z,23.90
2022-10-16T16:29:17.284Z,23.80
2022-10-16T16:31:44.070Z,23.80
2022-10-16T16:34:10.668Z,23.80
2022-10-16T16:36:37.545Z,23.80
2022-10-16T16:39:04.189Z,23.70
2022-10-16T16:41:31.072Z,23.70
2022-10-16T16:44:07.334Z,23.70
2022-10-16T16:46:34.221Z,23.60
2022-10-16T16:49:00.863Z,23.60
2022-10-16T16:51:27.435Z,23.60
2022-10-16T16:53:54.224Z,23.60
2022-10-16T16:56:20.926Z,23.60
2022-10-16T16:58:47.927Z,23.50
2022-10-16T17:01:19.805Z,23.60
2022-10-16T17:03:47.224Z,23.60
2022-10-16T17:06:14.100Z,23.80
2022-10-16T17:08:41.001Z,23.90
2022-10-16T17:11:12.222Z,24.10
2022-10-16T17:13:38.879Z,24.10
2022-10-16T17:16:06.096Z,24.20
2022-10-16T17:18:32.679Z,24.20
2022-10-16T17:20:59.694Z,24.10
2022-10-16T17:23:26.319Z,24.10
2022-10-16T17:25:52.924Z,24.00
2022-10-16T17:28:19.535Z,23.90
2022-10-16T17:30:46.189Z,23.90
2022-10-16T17:33:13.045Z,23.90
2022-10-16T17:35:43.321Z,23.80
2022-10-16T17:38:10.391Z,23.80
2022-10-16T17:40:37.000Z,23.70
2022-10-16T17:43:03.717Z,23.70
2022-10-16T17:45:30.567Z,23.40
2022-10-16T17:47:58.818Z,23.60
2022-10-16T17:50:25.469Z,23.60
2022-10-16T17:52:52.034Z,23.60
2022-10-16T17:55:18.592Z,23.60
2022-10-16T17:57:46.458Z,23.60
2022-10-16T18:00:13.212Z,23.60
2022-10-16T18:02:42.397Z,23.60
2022-10-16T18:05:09.734Z,23.50
2022-10-16T18:07:36.405Z,23.50
2022-10-16T18:10:11.675Z,23.50
2022-10-16T18:12:38.861Z,23.70
2022-10-16T18:15:05.977Z,23.80
2022-10-16T18:17:37.396Z,24.00
2022-10-16T18:20:04.926Z,24.10
2022-10-16T18:22:32.689Z,24.20
2022-10-16T18:24:59.267Z,24.20
2022-10-16T18:27:26.287Z,24.10
2022-10-16T18:29:56.474Z,24.10
2022-10-16T18:32:25.900Z,24.00
2022-10-16T18:34:52.484Z,23.90
2022-10-16T18:37:20.056Z,23.90
2022-10-16T18:39:47.828Z,23.90
2022-10-16T18:42:15.051Z,23.80
2022-10-16T18:44:41.707Z,23.80
2022-10-16T18:47:08.284Z,23.70
2022-10-16T18:49:34.910Z,23.70
2022-10-16T18:52:03.217Z,23.70
2022-10-16T18:54:29.861Z,23.70
2022-10-16T18:56:56.424Z,23.70
2022-10-16T18:59:23.140Z,23.60
2022-10-16T19:01:49.816Z,23.60
2022-10-16T19:04:16.979Z,23.60
2022-10-16T19:06:44.719Z,23.60
2022-10-16T19:09:11.479Z,23.50
2022-10-16T19:11:41.600Z,23.50
2022-10-16T19:14:09.360Z,23.50
2022-10-16T19:16:36.135Z,23.50
2022-10-16T19:19:03.995Z,23.50
2022-10-16T19:21:30.719Z,23.50
2022-10-16T19:23:58.314Z,23.40
2022-10-16T19:26:25.097Z,23.40
2022-10-16T19:28:53.673Z,23.40
2022-10-16T19:31:22.070Z,23.40
2022-10-16T19:33:51.479Z,23.40
2022-10-16T19:36:24.913Z,23.40
2022-10-16T19:38:55.066Z,23.40
2022-10-16T19:41:21.773Z,23.30
2022-10-16T19:43:48.377Z,23.30
2022-10-16T19:46:15.959Z,23.40
2022-10-16T19:48:42.684Z,23.50
2022-10-16T19:51:16.696Z,23.70
2022-10-16T19:53:43.473Z,23.80
2022-10-16T19:56:17.065Z,24.00
2022-10-16T19:58:43.943Z,24.00
2022-10-16T20:01:10.713Z,24.10
2022-10-16T20:03:39.355Z,24.10
2022-10-16T20:06:06.943Z,24.00
2022-10-16T20:08:34.394Z,24.00
2022-10-16T20:11:01.013Z,23.80
2022-10-16T20:13:28.429Z,23.80
2022-10-16T20:15:55.226Z,23.80
2022-10-16T20:18:21.857Z,23.70
2022-10-16T20:20:50.918Z,23.70
2022-10-16T20:23:20.489Z,23.70
2022-10-16T20:28:16.073Z,23.60
2022-10-16T20:30:43.161Z,23.60
2022-10-16T20:33:09.787Z,23.50
2022-10-16T20:35:37.072Z,23.50
2022-10-16T20:38:03.670Z,23.50
2022-10-16T20:40:30.401Z,23.50
2022-10-16T20:42:56.981Z,23.40
2022-10-16T20:45:23.551Z,23.40
2022-10-16T20:47:50.352Z,23.40
2022-10-16T20:50:17.778Z,23.40
2022-10-16T20:52:44.372Z,23.40
2022-10-16T20:55:11.143Z,23.40
2022-10-16T20:57:37.705Z,23.40
2022-10-16T21:00:04.701Z,23.40
2022-10-16T21:02:31.397Z,23.40
2022-10-16T21:04:58.085Z,23.30
2022-10-16T21:07:24.928Z,23.30
2022-10-16T21:09:51.643Z,23.40
2022-10-16T21:12:18.228Z,23.30
2022-10-16T21:15:02.428Z,23.30
2022-10-16T21:17:34.371Z,23.30
2022-10-16T21:20:04.131Z,23.30
2022-10-16T21:22:30.844Z,23.30
2022-10-16T21:24:57.474Z,23.30
2022-10-16T21:27:24.076Z,23.20
2022-10-16T21:29:52.301Z,23.40
2022-10-16T21:32:18.872Z,23.50
2022-10-16T21:34:45.510Z,23.70
2022-10-16T21:37:12.091Z,23.80
2022-10-16T21:39:38.654Z,23.90
2022-10-16T21:42:05.222Z,24.00
2022-10-16T21:44:31.788Z,24.00
2022-10-16T21:46:58.355Z,24.00
2022-10-16T21:49:24.923Z,23.90
2022-10-16T21:51:54.518Z,23.90
2022-10-16T21:54:21.909Z,23.80
2022-10-16T21:56:48.472Z,23.70
2022-10-16T21:59:15.105Z,23.70
2022-10-16T22:01:41.882Z,23.60
2022-10-16T22:04:09.938Z,23.60
2022-10-16T22:06:42.595Z,23.50
2022-10-16T22:09:09.399Z,23.50
2022-10-16T22:11:42.218Z,23.50
2022-10-16T22:14:09.808Z,23.50
2022-10-16T22:16:36.529Z,23.40
2022-10-16T22:19:07.026Z,23.40
2022-10-16T22:21:36.979Z,23.30
2022-10-16T22:24:03.649Z,23.40
2022-10-16T22:26:30.211Z,23.30
2022-10-16T22:28:59.602Z,23.30
2022-10-16T22:31:26.226Z,23.30
2022-10-16T22:34:06.838Z,23.30
2022-10-16T22:36:33.605Z,23.30
2022-10-16T22:39:00.244Z,23.30
2022-10-16T22:41:26.855Z,23.30
2022-10-16T22:43:53.464Z,23.20
2022-10-16T22:46:21.114Z,23.30
2022-10-16T22:48:47.677Z,23.30
2022-10-16T22:51:17.588Z,23.30
2022-10-16T22:53:44.704Z,23.20
2022-10-16T22:56:11.448Z,23.20
2022-10-16T22:58:38.103Z,23.20
2022-10-16T23:01:30.812Z,23.20
2022-10-16T23:03:57.389Z,23.20
2022-10-16T23:06:30.097Z,23.20
2022-10-16T23:08:57.704Z,23.20
2022-10-16T23:11:30.126Z,23.30
2022-10-16T23:13:59.434Z,23.50
2022-10-16T23:16:28.682Z,23.70
2022-10-16T23:18:55.300Z,23.90
2022-10-16T23:21:23.751Z,24.00
2022-10-16T23:23:53.539Z,24.00
2022-10-16T23:26:26.981Z,24.00
2022-10-16T23:28:55.478Z,23.90
2022-10-16T23:31:22.221Z,23.90
2022-10-16T23:33:48.824Z,23.80
2022-10-16T23:36:16.641Z,23.80
2022-10-16T23:38:43.545Z,23.70
2022-10-16T23:41:10.445Z,23.70
2022-10-16T23:43:37.099Z,23.60
2022-10-16T23:46:06.128Z,23.60
2022-10-16T23:48:32.752Z,23.50
2022-10-16T23:51:04.326Z,23.50
2022-10-16T23:53:30.922Z,23.50
2022-10-16T23:56:00.533Z,23.40
2022-10-16T23:58:27.084Z,23.40
