createdAt,value
2023-02-23T00:02:07.395Z,5.03
2023-02-23T00:04:38.145Z,5.30
2023-02-23T00:07:09.692Z,5.00
2023-02-23T00:09:36.773Z,4.80
2023-02-23T00:12:09.583Z,4.67
2023-02-23T00:14:38.451Z,4.43
2023-02-23T00:17:14.529Z,4.33
2023-02-23T00:19:43.792Z,4.13
2023-02-23T00:22:11.988Z,3.50
2023-02-23T00:24:40.821Z,3.83
2023-02-23T00:27:07.929Z,4.00
2023-02-23T00:29:39.550Z,3.13
2023-02-23T00:32:07.125Z,4.03
2023-02-23T00:34:35.796Z,3.77
2023-02-23T00:37:02.802Z,4.03
2023-02-23T00:39:29.875Z,3.97
2023-02-23T00:42:02.815Z,4.10
2023-02-23T00:44:30.505Z,3.97
2023-02-23T00:46:57.514Z,3.87
2023-02-23T00:49:24.650Z,3.97
2023-02-23T00:51:54.565Z,3.67
2023-02-23T00:54:22.572Z,4.27
2023-02-23T00:56:50.545Z,3.90
2023-02-23T00:59:19.100Z,4.63
2023-02-23T01:01:46.202Z,4.40
2023-02-23T01:04:14.057Z,4.30
2023-02-23T01:06:41.792Z,3.60
2023-02-23T01:09:15.275Z,4.80
2023-02-23T01:11:42.659Z,4.10
2023-02-23T01:14:11.069Z,3.60
2023-02-23T01:16:39.114Z,4.90
2023-02-23T01:19:07.023Z,4.93
2023-02-23T01:21:37.969Z,3.93
2023-02-23T01:24:05.969Z,4.27
2023-02-23T01:26:38.388Z,4.90
2023-02-23T01:29:13.379Z,4.43
2023-02-23T01:31:44.416Z,4.47
2023-02-23T01:34:14.432Z,4.53
2023-02-23T01:36:43.956Z,4.40
2023-02-23T01:39:17.545Z,4.40
2023-02-23T01:41:45.290Z,4.60
2023-02-23T01:44:13.555Z,4.20
2023-02-23T01:46:46.569Z,4.33
2023-02-23T01:49:22.541Z,4.40
2023-02-23T01:52:13.359Z,4.17
2023-02-23T01:54:51.065Z,4.33
2023-02-23T01:57:22.134Z,4.20
2023-02-23T01:59:51.152Z,4.30
2023-02-23T02:02:32.929Z,3.97
2023-02-23T02:05:03.184Z,4.10
2023-02-23T02:07:31.219Z,4.40
2023-02-23T02:10:11.684Z,4.03
2023-02-23T02:12:52.029Z,4.80
2023-02-23T02:15:19.859Z,4.43
2023-02-23T02:18:21.399Z,4.17
2023-02-23T02:21:33.739Z,4.47
2023-02-23T02:24:42.982Z,5.00
2023-02-23T02:27:37.650Z,4.90
2023-02-23T02:30:32.195Z,5.43
2023-02-23T02:33:24.289Z,5.00
2023-02-23T02:36:26.503Z,5.17
2023-02-23T02:39:36.558Z,4.97
2023-02-23T02:42:25.396Z,5.10
2023-02-23T02:45:09.078Z,5.40
2023-02-23T02:48:33.360Z,4.87
2023-02-23T02:51:21.285Z,5.33
2023-02-23T02:54:13.032Z,4.60
2023-02-23T02:56:43.888Z,5.30
2023-02-23T02:59:37.366Z,5.03
2023-02-23T03:02:33.663Z,4.80
2023-02-23T03:05:19.268Z,4.83
2023-02-23T03:08:47.312Z,5.00
2023-02-23T03:11:33.962Z,5.27
2023-02-23T03:15:02.185Z,5.07
2023-02-23T03:18:16.749Z,4.90
2023-02-23T03:21:11.131Z,5.60
2023-02-23T03:24:11.893Z,4.80
2023-02-23T03:27:11.626Z,5.00
2023-02-23T03:30:19.381Z,4.90
2023-02-23T03:33:22.134Z,5.30
2023-02-23T03:36:20.765Z,5.20
2023-02-23T03:39:12.880Z,5.20
2023-02-23T03:42:02.819Z,5.20
2023-02-23T03:45:01.340Z,5.40
2023-02-23T03:47:54.638Z,5.27
2023-02-23T03:51:06.672Z,6.40
2023-02-23T03:54:20.642Z,5.50
2023-02-23T03:57:10.419Z,5.50
2023-02-23T04:00:08.795Z,5.63
2023-02-23T04:02:55.463Z,5.77
2023-02-23T04:05:42.823Z,5.67
2023-02-23T04:08:34.016Z,5.50
2023-02-23T04:11:47.377Z,5.00
2023-02-23T04:14:45.669Z,4.90
2023-02-23T04:17:13.176Z,5.10
2023-02-23T04:19:53.222Z,4.83
2023-02-23T04:22:21.284Z,5.60
2023-02-23T04:24:49.512Z,4.37
2023-02-23T04:27:17.525Z,4.87
2023-02-23T04:29:45.078Z,5.80
2023-02-23T04:32:16.359Z,4.80
2023-02-23T04:34:44.562Z,5.77
2023-02-23T04:37:12.380Z,5.33
2023-02-23T04:39:39.601Z,5.20
2023-02-23T04:42:06.688Z,5.43
2023-02-23T04:44:33.710Z,4.97
2023-02-23T04:47:00.701Z,5.30
2023-02-23T04:49:27.758Z,4.83
2023-02-23T04:51:54.829Z,4.93
2023-02-23T04:54:21.947Z,5.50
2023-02-23T04:56:48.923Z,5.30
2023-02-23T04:59:16.155Z,5.00
2023-02-23T05:01:43.199Z,4.97
2023-02-23T05:04:10.756Z,4.47
2023-02-23T05:06:38.261Z,4.40
2023-02-23T05:09:06.991Z,4.93
2023-02-23T05:11:34.100Z,4.93
2023-02-23T05:14:01.160Z,4.70
2023-02-23T05:16:28.261Z,4.33
2023-02-23T05:18:55.241Z,5.07
2023-02-23T05:21:22.323Z,5.20
2023-02-23T05:23:49.559Z,5.30
2023-02-23T05:26:17.246Z,5.33
2023-02-23T05:28:44.701Z,4.83
2023-02-23T05:31:12.112Z,5.20
2023-02-23T05:33:42.684Z,5.20
2023-02-23T05:36:19.404Z,4.77
2023-02-23T05:38:47.533Z,5.77
2023-02-23T05:41:19.868Z,4.90
2023-02-23T05:43:47.948Z,4.90
2023-02-23T05:46:23.373Z,6.00
2023-02-23T05:48:51.282Z,5.10
2023-02-23T05:51:19.079Z,4.67
2023-02-23T05:53:47.078Z,5.50
2023-02-23T05:56:20.527Z,4.80
2023-02-23T05:58:56.447Z,5.20
2023-02-23T06:01:24.294Z,5.73
2023-02-23T06:03:51.504Z,5.20
2023-02-23T06:06:18.825Z,5.23
2023-02-23T06:08:46.211Z,5.10
2023-02-23T06:11:13.723Z,4.97
2023-02-23T06:13:41.229Z,5.10
2023-02-23T06:16:09.114Z,4.97
2023-02-23T06:18:36.507Z,4.87
2023-02-23T06:21:04.783Z,5.30
2023-02-23T06:23:33.519Z,4.60
2023-02-23T06:26:00.998Z,5.00
2023-02-23T06:28:29.517Z,5.10
2023-02-23T06:30:57.317Z,5.00
2023-02-23T06:33:25.542Z,4.93
2023-02-23T06:35:54.685Z,5.27
2023-02-23T06:38:22.055Z,5.67
2023-02-23T06:40:49.241Z,5.30
2023-02-23T06:43:16.427Z,5.90
2023-02-23T06:45:43.938Z,5.80
2023-02-23T06:48:11.017Z,5.40
2023-02-23T06:50:38.148Z,5.07
2023-02-23T06:53:05.379Z,6.40
2023-02-23T06:55:32.802Z,5.10
2023-02-23T06:58:00.109Z,5.60
2023-02-23T07:00:27.324Z,5.37
2023-02-23T07:02:54.332Z,5.00
2023-02-23T07:05:21.386Z,4.83
2023-02-23T07:07:48.538Z,5.30
2023-02-23T07:10:15.584Z,5.53
2023-02-23T07:12:42.670Z,5.63
2023-02-23T07:15:10.664Z,5.93
2023-02-23T07:17:37.690Z,5.03
2023-02-23T07:20:06.057Z,4.97
2023-02-23T07:22:34.249Z,5.47
2023-02-23T07:25:01.361Z,5.40
2023-02-23T07:27:28.529Z,5.43
2023-02-23T07:29:55.528Z,5.47
2023-02-23T07:32:23.027Z,5.30
2023-02-23T07:34:52.146Z,5.47
2023-02-23T07:37:21.503Z,5.60
2023-02-23T07:39:48.578Z,6.03
2023-02-23T07:42:15.549Z,5.57
2023-02-23T07:44:42.531Z,5.43
2023-02-23T07:47:09.540Z,5.97
2023-02-23T07:49:36.590Z,5.73
2023-02-23T07:52:03.816Z,5.67
2023-02-23T07:54:31.064Z,5.93
2023-02-23T07:56:58.726Z,5.50
2023-02-23T07:59:25.752Z,6.10
2023-02-23T08:01:52.930Z,6.73
2023-02-23T08:04:19.976Z,5.83
2023-02-23T08:06:46.986Z,5.83
2023-02-23T08:09:14.161Z,5.07
2023-02-23T08:11:41.284Z,5.43
2023-02-23T08:14:10.537Z,5.40
2023-02-23T08:16:37.776Z,5.47
2023-02-23T08:19:04.920Z,5.60
2023-02-23T08:21:32.725Z,5.53
2023-02-23T08:23:59.790Z,5.83
2023-02-23T08:26:27.096Z,6.22
2023-02-23T08:28:55.535Z,5.45
2023-02-23T08:31:24.477Z,5.43
2023-02-23T08:33:52.649Z,5.68
2023-02-23T08:36:23.111Z,5.88
2023-02-23T08:38:50.384Z,6.60
2023-02-23T08:41:17.998Z,6.35
2023-02-23T08:43:45.247Z,5.57
2023-02-23T08:46:13.281Z,6.40
2023-02-23T08:48:40.558Z,5.83
2023-02-23T08:51:08.581Z,6.13
2023-02-23T08:53:36.541Z,6.30
2023-02-23T08:56:07.248Z,6.53
2023-02-23T08:58:36.534Z,6.22
2023-02-23T09:01:05.092Z,6.55
2023-02-23T09:03:33.573Z,5.80
2023-02-23T09:06:09.945Z,6.87
2023-02-23T09:08:37.354Z,6.30
2023-02-23T09:11:04.570Z,5.95
2023-02-23T09:13:31.993Z,6.15
2023-02-23T09:15:59.410Z,6.20
2023-02-23T09:18:29.545Z,6.00
2023-02-23T09:20:57.015Z,6.15
2023-02-23T09:23:28.272Z,6.95
2023-02-23T09:25:55.332Z,5.65
2023-02-23T09:28:22.391Z,5.93
2023-02-23T09:30:49.528Z,6.60
2023-02-23T09:33:17.569Z,6.78
2023-02-23T09:35:44.601Z,6.60
2023-02-23T09:38:11.840Z,6.80
2023-02-23T09:40:50.120Z,7.47
2023-02-23T09:43:55.578Z,6.25
2023-02-23T09:46:59.645Z,6.72
2023-02-23T09:49:31.835Z,6.32
2023-02-23T09:52:02.282Z,6.53
2023-02-23T09:54:34.565Z,7.38
2023-02-23T09:57:06.769Z,7.95
2023-02-23T09:59:35.991Z,6.55
2023-02-23T10:02:30.983Z,6.53
2023-02-23T10:05:07.941Z,7.10
2023-02-23T10:07:52.733Z,6.50
2023-02-23T10:10:46.866Z,6.47
2023-02-23T10:13:55.447Z,7.15
2023-02-23T10:16:30.589Z,7.20
2023-02-23T10:19:19.863Z,6.47
2023-02-23T10:22:01.515Z,6.55
2023-02-23T10:24:39.040Z,6.90
2023-02-23T10:27:21.225Z,6.88
2023-02-23T10:30:02.064Z,6.45
2023-02-23T10:32:46.096Z,6.65
2023-02-23T10:35:17.680Z,6.88
2023-02-23T10:37:46.529Z,7.22
2023-02-23T10:40:23.445Z,7.00
2023-02-23T10:42:52.724Z,7.18
2023-02-23T10:45:24.693Z,6.72
2023-02-23T10:48:43.536Z,7.60
2023-02-23T10:51:28.353Z,7.07
2023-02-23T10:53:55.615Z,6.32
2023-02-23T10:56:24.192Z,6.53
2023-02-23T10:58:53.455Z,6.50
2023-02-23T11:02:01.433Z,6.80
2023-02-23T11:04:35.047Z,7.22
2023-02-23T11:07:18.564Z,6.43
2023-02-23T11:09:47.758Z,6.70
2023-02-23T11:12:26.371Z,7.20
2023-02-23T11:14:56.858Z,7.15
2023-02-23T11:17:37.628Z,7.57
2023-02-23T11:20:29.084Z,7.43
2023-02-23T11:23:03.648Z,6.88
2023-02-23T11:25:38.734Z,6.57
2023-02-23T11:28:06.123Z,7.30
2023-02-23T11:30:38.304Z,7.38
2023-02-23T11:33:10.711Z,7.18
2023-02-23T11:35:38.939Z,7.35
2023-02-23T11:38:26.722Z,7.35
2023-02-23T11:41:11.366Z,6.82
2023-02-23T11:43:38.446Z,7.88
2023-02-23T11:46:05.592Z,7.75
2023-02-23T11:48:38.820Z,6.97
2023-02-23T11:51:06.030Z,6.97
2023-02-23T11:53:44.112Z,7.47
2023-02-23T11:56:12.630Z,7.45
2023-02-23T11:58:53.872Z,6.88
2023-02-23T12:01:46.503Z,7.03
2023-02-23T12:04:31.382Z,7.28
2023-02-23T12:07:34.836Z,7.43
2023-02-23T12:10:32.821Z,6.75
2023-02-23T12:13:08.117Z,7.47
2023-02-23T12:16:02.685Z,7.10
2023-02-23T12:19:09.290Z,7.30
2023-02-23T12:21:54.230Z,7.22
2023-02-23T12:24:50.305Z,7.00
2023-02-23T12:27:42.697Z,7.47
2023-02-23T12:30:38.865Z,7.22
2023-02-23T12:33:36.876Z,6.68
2023-02-23T12:36:42.745Z,7.10
2023-02-23T12:39:40.230Z,6.97
2023-02-23T12:42:36.293Z,6.35
2023-02-23T12:45:07.066Z,6.45
2023-02-23T12:48:08.785Z,6.15
2023-02-23T12:50:50.416Z,6.55
2023-02-23T12:53:28.758Z,7.28
2023-02-23T12:56:24.050Z,6.78
2023-02-23T12:58:56.241Z,6.85
2023-02-23T13:01:55.840Z,6.63
2023-02-23T13:05:02.555Z,6.03
2023-02-23T13:08:13.636Z,6.28
2023-02-23T13:11:23.237Z,6.75
2023-02-23T13:14:39.880Z,6.28
2023-02-23T13:17:38.826Z,6.57
2023-02-23T13:20:44.882Z,6.95
2023-02-23T13:24:00.473Z,6.57
2023-02-23T13:27:01.690Z,6.47
2023-02-23T13:29:41.512Z,6.88
2023-02-23T13:32:24.638Z,6.10
2023-02-23T13:35:00.821Z,5.55
2023-02-23T13:37:45.510Z,6.18
2023-02-23T13:40:58.651Z,7.57
2023-02-23T13:43:30.368Z,6.45
2023-02-23T13:46:25.475Z,6.25
2023-02-23T13:49:24.811Z,7.18
2023-02-23T13:52:12.244Z,6.07
2023-02-23T13:54:57.371Z,6.43
2023-02-23T13:57:27.889Z,6.53
2023-02-23T13:59:55.256Z,6.73
2023-02-23T14:02:39.038Z,6.33
2023-02-23T14:05:26.334Z,6.90
2023-02-23T14:07:58.845Z,5.97
2023-02-23T14:10:43.456Z,7.00
2023-02-23T14:13:13.338Z,6.20
2023-02-23T14:15:43.035Z,6.90
2023-02-23T14:18:21.972Z,6.53
2023-02-23T14:21:50.855Z,6.60
2023-02-23T14:24:23.450Z,6.10
2023-02-23T14:27:38.394Z,6.30
2023-02-23T14:30:20.591Z,5.60
2023-02-23T14:32:51.185Z,6.10
2023-02-23T14:35:33.667Z,6.53
2023-02-23T14:38:11.427Z,6.37
2023-02-23T14:40:46.603Z,7.07
2023-02-23T14:43:44.192Z,6.33
2023-02-23T14:46:25.187Z,6.67
2023-02-23T14:49:15.521Z,6.67
2023-02-23T14:51:48.553Z,6.87
2023-02-23T14:54:32.914Z,6.43
2023-02-23T14:57:04.475Z,6.60
2023-02-23T14:59:42.134Z,6.83
2023-02-23T15:02:20.304Z,6.97
2023-02-23T15:04:47.433Z,6.93
2023-02-23T15:07:38.023Z,6.93
2023-02-23T15:10:25.453Z,7.27
2023-02-23T15:12:53.411Z,7.03
2023-02-23T15:15:24.385Z,6.63
2023-02-23T15:17:59.232Z,6.50
2023-02-23T15:23:05.843Z,6.43
2023-02-23T15:25:39.625Z,6.80
2023-02-23T15:28:26.445Z,6.33
2023-02-23T15:30:59.665Z,7.57
2023-02-23T15:33:30.421Z,6.60
2023-02-23T15:36:18.658Z,6.43
2023-02-23T15:38:50.829Z,7.07
2023-02-23T15:41:38.416Z,6.90
2023-02-23T15:44:29.722Z,7.40
2023-02-23T15:47:11.062Z,7.17
2023-02-23T15:49:42.040Z,6.57
2023-02-23T15:52:18.436Z,7.13
2023-02-23T15:55:10.173Z,6.53
2023-02-23T15:57:59.182Z,7.40
2023-02-23T16:00:37.772Z,7.33
2023-02-23T16:03:07.901Z,7.93
2023-02-23T16:05:47.026Z,7.97
2023-02-23T16:08:24.813Z,8.90
2023-02-23T16:11:13.496Z,7.57
2023-02-23T16:13:46.031Z,8.37
2023-02-23T16:16:20.375Z,8.43
2023-02-23T16:18:54.934Z,8.07
2023-02-23T16:21:25.060Z,8.83
2023-02-23T16:23:55.456Z,8.87
2023-02-23T16:26:53.702Z,7.93
2023-02-23T16:29:47.132Z,8.70
2023-02-23T16:32:23.729Z,7.77
2023-02-23T16:35:01.541Z,8.70
2023-02-23T16:37:28.612Z,8.27
2023-02-23T16:39:56.113Z,9.43
2023-02-23T16:42:32.164Z,9.33
2023-02-23T16:44:59.819Z,8.40
2023-02-23T16:47:48.351Z,8.53
2023-02-23T16:50:24.816Z,8.47
2023-02-23T16:52:53.372Z,9.90
2023-02-23T16:55:27.711Z,8.23
2023-02-23T16:58:07.670Z,8.63
2023-02-23T17:00:34.798Z,8.47
2023-02-23T17:03:06.274Z,8.33
2023-02-23T17:05:33.664Z,7.40
2023-02-23T17:08:00.725Z,8.33
2023-02-23T17:10:33.792Z,8.03
2023-02-23T17:13:07.083Z,9.10
2023-02-23T17:15:41.870Z,9.23
2023-02-23T17:18:08.859Z,8.67
2023-02-23T17:20:35.846Z,8.07
2023-02-23T17:23:03.815Z,9.37
2023-02-23T17:25:30.961Z,8.33
2023-02-23T17:28:00.130Z,9.57
2023-02-23T17:30:28.296Z,8.43
2023-02-23T17:32:57.449Z,9.20
2023-02-23T17:35:25.795Z,8.90
2023-02-23T17:37:54.026Z,8.93
2023-02-23T17:40:28.714Z,9.33
2023-02-23T17:42:58.789Z,9.53
2023-02-23T17:45:27.436Z,9.87
2023-02-23T17:47:54.870Z,10.10
2023-02-23T17:50:22.700Z,9.87
2023-02-23T17:52:51.191Z,11.33
2023-02-23T17:55:20.399Z,9.60
2023-02-23T17:57:47.906Z,9.47
2023-02-23T18:00:18.228Z,10.63
2023-02-23T18:02:46.295Z,10.47
2023-02-23T18:05:14.597Z,10.83
2023-02-23T18:07:42.210Z,10.97
2023-02-23T18:10:11.409Z,11.10
2023-02-23T18:12:38.678Z,12.03
2023-02-23T18:15:07.219Z,11.67
2023-02-23T18:17:37.216Z,11.83
2023-02-23T18:20:06.229Z,11.57
2023-02-23T18:22:33.560Z,11.77
2023-02-23T18:25:00.943Z,12.33
2023-02-23T18:27:28.047Z,12.10
2023-02-23T18:29:55.056Z,11.93
2023-02-23T18:32:22.232Z,11.13
2023-02-23T18:34:49.426Z,12.90
2023-02-23T18:37:25.247Z,12.53
2023-02-23T18:39:54.163Z,11.93
2023-02-23T18:42:21.482Z,12.33
2023-02-23T18:44:48.970Z,12.63
2023-02-23T18:47:16.042Z,12.70
2023-02-23T18:49:43.244Z,11.50
2023-02-23T18:52:10.683Z,12.77
2023-02-23T18:54:39.216Z,12.77
2023-02-23T18:57:06.691Z,12.63
2023-02-23T18:59:34.129Z,12.73
2023-02-23T19:02:01.208Z,12.70
2023-02-23T19:04:28.262Z,12.57
2023-02-23T19:06:55.300Z,12.87
2023-02-23T19:09:22.361Z,12.50
2023-02-23T19:11:50.745Z,11.27
2023-02-23T19:14:22.010Z,13.17
2023-02-23T19:16:50.968Z,12.47
2023-02-23T19:19:19.205Z,12.43
2023-02-23T19:21:46.246Z,13.30
2023-02-23T19:24:13.238Z,13.33
2023-02-23T19:26:40.831Z,12.77
2023-02-23T19:29:08.123Z,13.57
2023-02-23T19:31:35.333Z,12.67
2023-02-23T19:34:05.145Z,13.53
2023-02-23T19:36:34.404Z,12.70
2023-02-23T19:39:10.545Z,13.10
2023-02-23T19:41:40.645Z,13.87
2023-02-23T19:44:08.971Z,12.83
2023-02-23T19:46:37.762Z,14.13
2023-02-23T19:49:04.990Z,13.77
2023-02-23T19:51:32.107Z,14.57
2023-02-23T19:53:59.727Z,13.27
2023-02-23T19:56:28.409Z,14.27
2023-02-23T19:58:57.541Z,14.30
2023-02-23T20:01:27.771Z,13.83
2023-02-23T20:03:57.095Z,13.73
2023-02-23T20:06:27.053Z,13.50
2023-02-23T20:08:55.141Z,14.83
2023-02-23T20:11:23.452Z,14.67
2023-02-23T20:13:52.992Z,13.73
2023-02-23T20:16:21.262Z,15.23
2023-02-23T20:18:48.316Z,14.87
2023-02-23T20:21:23.560Z,13.40
2023-02-23T20:23:51.435Z,15.00
2023-02-23T20:26:29.241Z,15.47
2023-02-23T20:28:57.393Z,14.70
2023-02-23T20:31:32.564Z,14.00
2023-02-23T20:34:05.457Z,15.13
2023-02-23T20:36:32.495Z,15.23
2023-02-23T20:38:59.595Z,15.20
2023-02-23T20:41:28.145Z,16.40
2023-02-23T20:43:56.388Z,15.93
2023-02-23T20:46:24.045Z,16.57
2023-02-23T20:48:51.156Z,15.93
2023-02-23T20:51:19.570Z,15.97
2023-02-23T20:53:48.674Z,15.63
2023-02-23T20:56:19.681Z,16.97
2023-02-23T20:58:47.662Z,17.90
2023-02-23T21:01:23.702Z,17.13
2023-02-23T21:03:53.089Z,16.67
2023-02-23T21:06:24.170Z,15.87
2023-02-23T21:08:55.777Z,18.80
2023-02-23T21:11:28.030Z,17.90
2023-02-23T21:13:55.545Z,17.37
2023-02-23T21:16:24.938Z,17.13
2023-02-23T21:19:04.154Z,17.50
2023-02-23T21:21:43.549Z,18.03
2023-02-23T21:24:11.704Z,18.57
2023-02-23T21:26:38.892Z,18.60
2023-02-23T21:29:14.713Z,18.60
2023-02-23T21:31:45.359Z,18.23
2023-02-23T21:34:15.468Z,18.87
2023-02-23T21:36:42.711Z,19.37
2023-02-23T21:39:09.845Z,19.63
2023-02-23T21:41:37.906Z,19.50
2023-02-23T21:44:07.557Z,18.67
2023-02-23T21:46:34.926Z,18.90
2023-02-23T21:49:03.291Z,20.30
2023-02-23T21:51:31.138Z,18.90
2023-02-23T21:53:58.194Z,19.73
2023-02-23T21:56:25.232Z,20.53
2023-02-23T21:58:55.030Z,20.53
2023-02-23T22:01:29.179Z,20.63
2023-02-23T22:03:57.804Z,20.70
2023-02-23T22:06:30.152Z,20.10
2023-02-23T22:08:57.523Z,22.00
2023-02-23T22:11:28.320Z,21.70
2023-02-23T22:13:59.434Z,21.00
2023-02-23T22:16:35.951Z,20.37
2023-02-23T22:19:04.578Z,21.13
2023-02-23T22:21:38.865Z,21.60
2023-02-23T22:24:07.975Z,21.70
2023-02-23T22:26:38.203Z,22.33
2023-02-23T22:29:07.200Z,21.17
2023-02-23T22:31:34.486Z,21.43
2023-02-23T22:34:01.620Z,20.47
2023-02-23T22:36:29.254Z,22.50
2023-02-23T22:39:00.105Z,23.10
2023-02-23T22:41:30.679Z,22.03
2023-02-23T22:43:58.618Z,23.23
2023-02-23T22:46:26.273Z,23.20
2023-02-23T22:48:53.536Z,22.20
2023-02-23T22:51:21.310Z,21.70
2023-02-23T22:53:48.620Z,23.03
2023-02-23T22:56:15.674Z,21.87
2023-02-23T22:58:42.662Z,22.70
2023-02-23T23:01:12.285Z,23.27
2023-02-23T23:03:48.306Z,21.77
2023-02-23T23:06:22.207Z,23.10
2023-02-23T23:08:52.749Z,23.37
2023-02-23T23:11:23.684Z,22.47
2023-02-23T23:13:54.345Z,23.93
2023-02-23T23:16:31.981Z,22.60
2023-02-23T23:19:13.009Z,23.93
2023-02-23T23:21:42.658Z,22.63
2023-02-23T23:24:15.608Z,23.03
2023-02-23T23:26:44.462Z,23.30
2023-02-23T23:29:14.617Z,23.47
2023-02-23T23:31:46.318Z,24.80
2023-02-23T23:34:16.738Z,23.77
2023-02-23T23:36:48.888Z,23.63
2023-02-23T23:39:21.855Z,24.77
2023-02-23T23:41:50.298Z,24.83
2023-02-23T23:44:21.250Z,24.37
2023-02-23T23:46:50.878Z,24.27
2023-02-23T23:49:21.644Z,22.23
2023-02-23T23:51:52.150Z,24.30
2023-02-23T23:54:24.278Z,24.00
2023-02-23T23:56:51.850Z,23.80
2023-02-23T23:59:23.520Z,25.47
