createdAt,value
2023-12-28T00:01:56.440Z,99.90
2023-12-28T00:06:18.596Z,99.90
2023-12-28T00:10:40.778Z,99.90
2023-12-28T00:15:03.095Z,99.90
2023-12-28T00:19:25.088Z,99.90
2023-12-28T00:23:47.206Z,99.90
2023-12-28T00:28:09.319Z,99.90
2023-12-28T00:32:31.571Z,99.90
2023-12-28T00:36:53.890Z,99.90
2023-12-28T00:41:16.101Z,99.90
2023-12-28T00:45:38.660Z,99.90
2023-12-28T00:50:01.168Z,99.90
2023-12-28T00:54:23.301Z,99.90
2023-12-28T00:58:45.356Z,99.90
2023-12-28T01:03:07.404Z,99.90
2023-12-28T01:07:29.467Z,99.90
2023-12-28T01:11:51.661Z,99.90
2023-12-28T01:16:16.844Z,99.90
2023-12-28T01:20:39.241Z,99.90
2023-12-28T01:25:01.128Z,99.90
2023-12-28T01:29:22.831Z,99.90
2023-12-28T01:33:44.891Z,99.90
2023-12-28T01:38:07.222Z,99.90
2023-12-28T01:42:31.538Z,99.90
2023-12-28T01:46:54.255Z,99.90
2023-12-28T01:51:17.100Z,99.90
2023-12-28T01:55:39.148Z,99.90
2023-12-28T02:00:02.928Z,99.90
2023-12-28T02:04:35.836Z,99.90
2023-12-28T02:08:58.029Z,99.90
2023-12-28T02:13:19.776Z,99.90
2023-12-28T02:18:04.325Z,99.90
2023-12-28T02:22:29.311Z,99.90
2023-12-28T02:26:51.576Z,99.90
2023-12-28T02:31:32.578Z,99.90
2023-12-28T02:36:01.845Z,99.90
2023-12-28T02:40:26.294Z,99.90
2023-12-28T02:44:48.545Z,99.90
2023-12-28T02:49:13.382Z,99.90
2023-12-28T02:53:35.929Z,99.90
2023-12-28T02:58:02.771Z,99.60
2023-12-28T03:02:25.206Z,99.10
2023-12-28T03:06:48.424Z,98.90
2023-12-28T03:11:10.393Z,99.20
2023-12-28T03:15:32.542Z,99.40
2023-12-28T03:19:55.156Z,99.40
2023-12-28T03:24:17.390Z,99.70
2023-12-28T03:28:39.423Z,99.90
2023-12-28T03:33:03.007Z,99.90
2023-12-28T03:37:24.939Z,99.90
2023-12-28T03:41:46.758Z,99.90
2023-12-28T03:46:08.921Z,99.50
2023-12-28T03:50:31.132Z,99.10
2023-12-28T03:54:53.233Z,98.50
2023-12-28T03:59:19.157Z,98.30
2023-12-28T04:03:41.354Z,98.10
2023-12-28T04:08:04.127Z,98.30
2023-12-28T04:12:29.616Z,98.20
2023-12-28T04:16:51.833Z,97.70
2023-12-28T04:21:15.062Z,97.60
2023-12-28T04:25:37.067Z,97.20
2023-12-28T04:29:59.248Z,97.00
2023-12-28T04:34:21.730Z,97.10
2023-12-28T04:38:43.801Z,97.10
2023-12-28T04:43:06.584Z,97.40
2023-12-28T04:47:28.649Z,97.80
2023-12-28T04:51:50.632Z,98.00
2023-12-28T04:56:12.881Z,98.40
2023-12-28T05:00:35.541Z,98.70
2023-12-28T05:04:57.618Z,99.30
2023-12-28T05:09:19.877Z,99.90
2023-12-28T05:13:42.100Z,99.90
2023-12-28T05:18:05.884Z,99.90
2023-12-28T05:22:28.353Z,99.90
2023-12-28T05:26:50.269Z,99.90
2023-12-28T05:31:14.552Z,99.90
2023-12-28T05:35:36.964Z,99.90
2023-12-28T05:39:59.296Z,99.90
2023-12-28T05:44:22.253Z,99.90
2023-12-28T05:48:44.256Z,99.90
2023-12-28T05:53:06.448Z,99.90
2023-12-28T05:57:31.520Z,99.90
2023-12-28T06:01:53.562Z,99.90
2023-12-28T06:06:15.924Z,99.90
2023-12-28T06:10:37.926Z,99.90
2023-12-28T06:15:00.587Z,99.90
2023-12-28T06:19:26.088Z,99.90
2023-12-28T06:23:48.047Z,99.90
2023-12-28T06:28:10.417Z,99.90
2023-12-28T06:32:32.499Z,99.90
2023-12-28T06:36:54.888Z,99.90
2023-12-28T06:41:16.878Z,99.90
2023-12-28T06:45:38.903Z,99.90
2023-12-28T06:50:01.246Z,99.90
2023-12-28T06:54:23.163Z,99.90
2023-12-28T06:58:45.565Z,99.90
2023-12-28T07:03:07.711Z,99.90
2023-12-28T07:07:29.544Z,99.90
2023-12-28T07:11:51.864Z,99.90
2023-12-28T07:16:14.601Z,99.90
2023-12-28T07:20:36.937Z,99.90
2023-12-28T07:24:59.113Z,99.90
2023-12-28T07:29:21.234Z,99.90
2023-12-28T07:33:43.471Z,99.90
2023-12-28T07:38:05.808Z,99.90
2023-12-28T07:42:28.008Z,99.90
2023-12-28T07:46:49.938Z,99.90
2023-12-28T07:51:15.212Z,99.90
2023-12-28T07:55:37.315Z,99.90
2023-12-28T08:00:03.859Z,99.90
2023-12-28T08:04:26.057Z,99.90
2023-12-28T08:08:47.852Z,99.90
2023-12-28T08:13:10.142Z,99.90
2023-12-28T08:17:32.275Z,99.90
2023-12-28T08:21:54.650Z,99.90
2023-12-28T08:26:16.715Z,99.90
2023-12-28T08:30:39.165Z,99.90
2023-12-28T08:35:01.443Z,99.90
2023-12-28T08:39:23.518Z,99.90
2023-12-28T08:43:45.523Z,99.90
2023-12-28T08:48:08.098Z,99.90
2023-12-28T08:52:31.088Z,99.90
2023-12-28T08:56:54.242Z,99.90
2023-12-28T09:01:26.595Z,99.90
2023-12-28T09:05:48.415Z,99.90
2023-12-28T09:10:14.315Z,99.90
2023-12-28T09:14:36.620Z,99.90
2023-12-28T09:18:58.696Z,99.90
2023-12-28T09:23:20.694Z,99.90
2023-12-28T09:27:43.001Z,99.90
2023-12-28T09:32:05.822Z,99.90
2023-12-28T09:36:27.926Z,99.90
2023-12-28T09:40:55.659Z,99.90
2023-12-28T09:45:18.708Z,99.90
2023-12-28T09:49:43.758Z,99.90
2023-12-28T09:54:06.411Z,99.90
2023-12-28T09:58:30.888Z,99.90
2023-12-28T10:02:53.376Z,99.90
2023-12-28T10:07:15.466Z,99.90
2023-12-28T10:11:39.162Z,99.90
2023-12-28T10:16:01.572Z,99.90
2023-12-28T10:20:29.455Z,99.90
2023-12-28T10:24:51.871Z,99.90
2023-12-28T10:29:14.805Z,99.90
2023-12-28T10:33:38.999Z,99.90
2023-12-28T10:38:08.279Z,99.90
2023-12-28T10:42:40.285Z,99.90
2023-12-28T10:47:05.757Z,99.90
2023-12-28T10:51:31.403Z,99.90
2023-12-28T10:56:08.289Z,99.90
2023-12-28T11:00:36.630Z,99.90
2023-12-28T11:05:00.689Z,99.90
2023-12-28T11:09:25.731Z,99.90
2023-12-28T11:13:49.075Z,99.90
2023-12-28T11:18:11.953Z,99.90
2023-12-28T11:22:34.939Z,99.90
2023-12-28T11:26:58.398Z,99.90
2023-12-28T11:31:20.748Z,99.90
2023-12-28T11:35:42.996Z,99.90
2023-12-28T11:40:17.846Z,99.90
2023-12-28T11:44:43.332Z,99.90
2023-12-28T11:49:10.890Z,99.90
2023-12-28T11:53:33.196Z,99.90
2023-12-28T11:57:55.267Z,99.90
2023-12-28T12:02:17.634Z,99.90
2023-12-28T12:06:40.525Z,99.90
2023-12-28T12:11:07.466Z,99.90
2023-12-28T12:15:31.201Z,99.90
2023-12-28T12:19:57.179Z,99.90
2023-12-28T12:24:20.594Z,99.90
2023-12-28T12:28:44.460Z,99.90
2023-12-28T12:33:07.320Z,99.90
2023-12-28T12:37:29.414Z,99.90
2023-12-28T12:41:52.758Z,99.90
2023-12-28T12:46:15.397Z,99.90
2023-12-28T12:50:38.429Z,99.90
2023-12-28T12:55:00.664Z,99.90
2023-12-28T12:59:23.465Z,99.90
2023-12-28T13:03:48.472Z,99.90
2023-12-28T13:08:10.757Z,99.90
2023-12-28T13:12:33.199Z,99.90
2023-12-28T13:16:58.413Z,99.90
2023-12-28T13:21:21.380Z,99.90
2023-12-28T13:25:44.417Z,99.90
2023-12-28T13:30:07.720Z,99.90
2023-12-28T13:34:30.307Z,99.90
2023-12-28T13:38:52.865Z,99.90
2023-12-28T13:43:14.672Z,99.90
2023-12-28T13:47:37.118Z,99.90
2023-12-28T13:51:59.798Z,99.90
2023-12-28T13:56:22.040Z,99.90
2023-12-28T14:00:44.554Z,99.90
2023-12-28T14:05:07.586Z,99.90
2023-12-28T14:09:29.666Z,99.90
2023-12-28T14:13:51.731Z,99.90
2023-12-28T14:18:13.892Z,99.90
2023-12-28T14:22:36.400Z,99.90
2023-12-28T14:26:59.198Z,99.90
2023-12-28T14:31:21.652Z,99.90
2023-12-28T14:35:45.706Z,99.90
2023-12-28T14:40:12.845Z,99.90
2023-12-28T14:44:35.137Z,99.90
2023-12-28T14:48:58.043Z,99.90
2023-12-28T14:53:20.072Z,99.90
2023-12-28T14:57:42.190Z,99.90
2023-12-28T15:02:04.248Z,99.90
2023-12-28T15:06:26.274Z,99.90
2023-12-28T15:10:49.815Z,99.90
2023-12-28T15:15:13.900Z,99.90
2023-12-28T15:19:36.472Z,99.90
2023-12-28T15:23:59.180Z,99.90
2023-12-28T15:28:22.216Z,99.90
2023-12-28T15:32:44.536Z,99.90
2023-12-28T15:37:07.434Z,99.90
2023-12-28T15:41:29.746Z,99.90
2023-12-28T15:45:52.681Z,99.90
2023-12-28T15:50:15.742Z,99.90
2023-12-28T15:54:37.885Z,99.90
2023-12-28T15:59:00.165Z,99.90
2023-12-28T16:03:22.450Z,99.90
2023-12-28T16:07:44.452Z,99.90
2023-12-28T16:12:09.685Z,99.90
2023-12-28T16:16:33.055Z,99.90
2023-12-28T16:20:55.553Z,99.90
2023-12-28T16:25:17.781Z,99.90
2023-12-28T16:29:39.792Z,99.90
2023-12-28T16:34:04.999Z,99.90
2023-12-28T16:38:28.777Z,99.90
2023-12-28T16:42:50.809Z,99.90
2023-12-28T16:47:12.969Z,99.90
2023-12-28T16:51:34.969Z,99.90
2023-12-28T16:55:57.158Z,99.90
2023-12-28T17:00:19.578Z,99.90
2023-12-28T17:04:42.946Z,99.90
2023-12-28T17:09:09.517Z,99.90
2023-12-28T17:13:31.877Z,99.90
2023-12-28T17:17:54.541Z,99.90
2023-12-28T17:22:19.795Z,99.90
2023-12-28T17:26:51.656Z,99.90
2023-12-28T17:31:19.004Z,99.90
2023-12-28T17:35:42.437Z,99.90
2023-12-28T17:40:05.637Z,99.90
2023-12-28T17:44:35.436Z,99.90
2023-12-28T17:49:01.515Z,99.90
2023-12-28T17:53:24.136Z,99.90
2023-12-28T17:57:46.012Z,99.90
2023-12-28T18:02:13.294Z,99.90
2023-12-28T18:06:36.182Z,99.90
2023-12-28T18:10:58.476Z,99.90
2023-12-28T18:15:20.556Z,99.90
2023-12-28T18:19:42.537Z,99.90
2023-12-28T18:24:05.458Z,99.90
2023-12-28T18:28:27.553Z,99.90
2023-12-28T18:32:49.740Z,99.90
2023-12-28T18:37:12.859Z,99.90
2023-12-28T18:41:35.134Z,99.90
2023-12-28T18:45:57.359Z,99.90
2023-12-28T18:50:19.580Z,99.90
2023-12-28T18:54:41.755Z,99.90
2023-12-28T18:59:03.695Z,99.90
2023-12-28T19:03:29.488Z,99.90
2023-12-28T19:07:51.715Z,99.90
2023-12-28T19:12:13.720Z,99.90
2023-12-28T19:16:35.644Z,99.90
2023-12-28T19:20:59.803Z,99.90
2023-12-28T19:25:22.078Z,99.90
2023-12-28T19:29:44.097Z,99.90
2023-12-28T19:34:07.729Z,99.90
2023-12-28T19:38:30.075Z,99.90
2023-12-28T19:42:52.063Z,99.90
2023-12-28T19:47:14.497Z,99.90
2023-12-28T19:51:36.922Z,99.90
2023-12-28T19:56:00.452Z,99.90
2023-12-28T20:00:24.156Z,99.90
2023-12-28T20:04:46.431Z,99.90
2023-12-28T20:09:10.193Z,99.90
2023-12-28T20:13:32.239Z,99.90
2023-12-28T20:17:55.536Z,99.90
2023-12-28T20:22:17.865Z,99.90
2023-12-28T20:26:40.152Z,99.90
2023-12-28T20:31:02.384Z,99.90
2023-12-28T20:35:24.702Z,99.90
2023-12-28T20:39:47.850Z,99.90
2023-12-28T20:44:09.943Z,99.90
2023-12-28T20:48:32.345Z,99.90
2023-12-28T20:52:54.337Z,99.90
2023-12-28T20:57:17.420Z,99.90
2023-12-28T21:01:39.505Z,99.90
2023-12-28T21:06:01.607Z,99.90
2023-12-28T21:10:25.117Z,99.90
2023-12-28T21:14:47.123Z,99.90
2023-12-28T21:19:10.898Z,99.90
2023-12-28T21:23:32.884Z,99.90
2023-12-28T21:27:55.074Z,99.90
2023-12-28T21:32:20.687Z,99.90
2023-12-28T21:36:44.502Z,99.90
2023-12-28T21:41:06.930Z,99.90
2023-12-28T21:45:29.636Z,99.90
2023-12-28T21:49:51.912Z,99.90
2023-12-28T21:54:13.819Z,99.90
2023-12-28T21:58:36.018Z,99.90
2023-12-28T22:02:58.162Z,99.90
2023-12-28T22:07:20.286Z,99.90
2023-12-28T22:11:42.616Z,99.90
2023-12-28T22:16:06.032Z,99.90
2023-12-28T22:20:28.220Z,99.90
2023-12-28T22:24:50.381Z,99.90
2023-12-28T22:29:12.540Z,99.90
2023-12-28T22:33:34.901Z,99.90
2023-12-28T22:37:57.000Z,99.90
2023-12-28T22:42:20.137Z,99.90
2023-12-28T22:46:42.525Z,99.90
2023-12-28T22:51:04.415Z,99.90
2023-12-28T22:55:26.655Z,99.90
2023-12-28T22:59:48.824Z,99.90
2023-12-28T23:04:11.573Z,99.90
2023-12-28T23:08:33.521Z,99.90
2023-12-28T23:12:59.957Z,99.90
2023-12-28T23:17:21.805Z,99.90
2023-12-28T23:21:44.783Z,99.90
2023-12-28T23:26:08.461Z,99.90
2023-12-28T23:30:30.867Z,99.90
2023-12-28T23:34:53.159Z,99.90
2023-12-28T23:39:15.379Z,99.90
2023-12-28T23:43:37.785Z,99.90
2023-12-28T23:48:00.018Z,99.90
2023-12-28T23:52:22.619Z,99.90
2023-12-28T23:56:44.844Z,99.90
