createdAt,value
2022-12-01T00:04:57.513Z,11.30
2022-12-01T00:10:18.786Z,8.93
2022-12-01T00:15:24.798Z,9.75
2022-12-01T00:20:28.841Z,8.20
2022-12-01T00:25:33.332Z,13.13
2022-12-01T00:30:38.659Z,8.25
2022-12-01T00:35:42.593Z,11.88
2022-12-01T00:40:46.542Z,12.65
2022-12-01T00:45:52.112Z,12.52
2022-12-01T00:50:58.216Z,13.18
2022-12-01T00:56:02.221Z,15.18
2022-12-01T01:01:07.914Z,11.75
2022-12-01T01:06:13.706Z,10.80
2022-12-01T01:16:23.519Z,10.43
2022-12-01T01:21:29.025Z,9.82
2022-12-01T01:26:33.969Z,8.30
2022-12-01T01:31:39.567Z,9.27
2022-12-01T01:36:44.131Z,12.00
2022-12-01T01:41:48.109Z,9.55
2022-12-01T01:46:53.484Z,7.80
2022-12-01T01:51:57.993Z,7.63
2022-12-01T01:57:02.317Z,7.25
2022-12-01T02:02:09.742Z,8.18
2022-12-01T02:07:15.178Z,7.88
2022-12-01T02:12:41.844Z,9.88
2022-12-01T02:17:54.143Z,7.40
2022-12-01T02:23:14.136Z,9.13
2022-12-01T02:28:31.201Z,8.30
2022-12-01T02:33:39.490Z,7.63
2022-12-01T02:38:49.364Z,7.40
2022-12-01T02:43:57.000Z,8.95
2022-12-01T02:49:05.410Z,7.95
2022-12-01T02:54:09.994Z,7.20
2022-12-01T02:59:15.558Z,9.80
2022-12-01T03:04:37.056Z,7.15
2022-12-01T03:09:48.529Z,9.77
2022-12-01T03:14:58.431Z,7.72
2022-12-01T03:20:09.285Z,6.88
2022-12-01T03:25:14.164Z,9.98
2022-12-01T03:30:18.796Z,9.37
2022-12-01T03:35:27.177Z,7.53
2022-12-01T03:40:31.713Z,7.45
2022-12-01T03:45:42.949Z,8.60
2022-12-01T03:50:54.825Z,7.45
2022-12-01T03:56:03.093Z,7.78
2022-12-01T04:01:09.038Z,7.50
2022-12-01T04:06:14.428Z,7.10
2022-12-01T04:11:32.932Z,8.48
2022-12-01T04:16:37.113Z,7.85
2022-12-01T04:21:42.555Z,7.35
2022-12-01T04:26:47.191Z,10.57
2022-12-01T04:31:51.229Z,6.90
2022-12-01T04:36:56.664Z,9.18
2022-12-01T04:42:00.569Z,7.03
2022-12-01T04:47:04.734Z,8.85
2022-12-01T04:52:10.154Z,8.85
2022-12-01T04:57:14.106Z,6.72
2022-12-01T05:02:18.152Z,6.95
2022-12-01T05:07:23.593Z,8.45
2022-12-01T05:12:27.666Z,6.90
2022-12-01T05:17:36.949Z,7.03
2022-12-01T05:23:04.859Z,7.35
2022-12-01T05:28:06.770Z,6.87
2022-12-01T05:33:10.675Z,9.65
2022-12-01T05:38:16.538Z,7.55
2022-12-01T05:43:26.910Z,7.28
2022-12-01T05:48:32.890Z,10.43
2022-12-01T05:53:38.433Z,9.77
2022-12-01T05:58:42.414Z,7.65
2022-12-01T06:03:46.394Z,8.40
2022-12-01T06:08:51.815Z,8.18
2022-12-01T06:13:55.706Z,11.40
2022-12-01T06:18:59.606Z,7.97
2022-12-01T06:24:05.221Z,8.20
2022-12-01T06:29:10.790Z,12.85
2022-12-01T06:34:14.906Z,11.45
2022-12-01T06:39:20.533Z,10.27
2022-12-01T06:44:24.490Z,20.02
2022-12-01T06:49:28.454Z,21.65
2022-12-01T06:54:34.062Z,23.80
2022-12-01T06:59:38.086Z,25.67
2022-12-01T07:04:41.966Z,26.70
2022-12-01T07:09:47.508Z,25.60
2022-12-01T07:14:51.745Z,26.80
2022-12-01T07:19:55.651Z,31.77
2022-12-01T07:25:00.930Z,33.33
2022-12-01T07:30:05.209Z,33.97
2022-12-01T07:35:10.300Z,37.10
2022-12-01T07:40:15.705Z,36.57
2022-12-01T07:45:19.626Z,37.95
2022-12-01T07:50:23.491Z,38.20
2022-12-01T07:55:28.809Z,38.92
2022-12-01T08:00:32.749Z,41.08
2022-12-01T08:05:36.906Z,42.75
2022-12-01T08:10:42.194Z,42.35
2022-12-01T08:15:46.214Z,43.30
2022-12-01T08:20:50.228Z,47.20
2022-12-01T08:25:55.634Z,45.58
2022-12-01T08:30:59.670Z,40.85
2022-12-01T08:36:03.719Z,43.47
2022-12-01T08:41:10.201Z,42.70
2022-12-01T08:46:14.926Z,39.47
2022-12-01T08:51:20.090Z,38.28
2022-12-01T08:56:27.914Z,38.80
2022-12-01T09:01:33.044Z,34.25
2022-12-01T09:06:41.556Z,37.00
2022-12-01T09:11:47.312Z,35.90
2022-12-01T09:21:55.402Z,35.17
2022-12-01T09:27:00.829Z,47.50
2022-12-01T09:32:04.853Z,46.65
2022-12-01T09:37:08.764Z,45.80
2022-12-01T09:42:16.926Z,32.90
2022-12-01T09:47:23.315Z,30.30
2022-12-01T09:52:29.095Z,32.78
2022-12-01T10:02:43.221Z,35.03
2022-12-01T10:07:49.497Z,34.65
2022-12-01T10:12:55.102Z,31.65
2022-12-01T10:18:08.525Z,29.30
2022-12-01T10:23:36.562Z,29.35
2022-12-01T10:28:54.998Z,25.42
2022-12-01T10:34:01.424Z,25.15
2022-12-01T10:39:06.803Z,25.45
2022-12-01T10:44:12.292Z,25.23
2022-12-01T10:49:17.958Z,26.65
2022-12-01T10:59:34.173Z,26.50
2022-12-01T11:04:45.412Z,27.65
2022-12-01T11:10:01.510Z,24.23
2022-12-01T11:15:08.181Z,19.95
2022-12-01T11:20:31.547Z,19.80
2022-12-01T11:25:35.858Z,24.23
2022-12-01T11:30:41.248Z,22.98
2022-12-01T11:35:49.453Z,26.92
2022-12-01T11:40:55.307Z,25.77
2022-12-01T11:51:08.321Z,25.48
2022-12-01T11:56:20.880Z,24.77
2022-12-01T12:01:36.345Z,24.65
2022-12-01T12:06:45.914Z,27.45
2022-12-01T12:11:56.049Z,23.50
2022-12-01T12:17:29.681Z,23.83
2022-12-01T12:22:41.650Z,23.75
2022-12-01T12:27:50.869Z,23.30
2022-12-01T12:33:30.924Z,24.45
2022-12-01T12:38:49.841Z,22.67
2022-12-01T12:44:02.831Z,23.08
2022-12-01T12:49:24.795Z,22.30
2022-12-01T12:54:31.633Z,23.80
2022-12-01T12:59:41.079Z,22.45
2022-12-01T13:04:50.433Z,22.92
2022-12-01T13:10:00.450Z,24.35
2022-12-01T13:15:13.320Z,25.30
2022-12-01T13:20:21.235Z,22.48
2022-12-01T13:25:28.962Z,27.23
2022-12-01T13:30:32.898Z,26.23
2022-12-01T13:35:40.140Z,25.25
2022-12-01T13:40:44.359Z,26.02
2022-12-01T13:45:48.764Z,27.17
2022-12-01T13:51:03.789Z,25.52
2022-12-01T13:56:26.484Z,21.45
2022-12-01T14:01:49.866Z,26.88
2022-12-01T14:07:28.586Z,26.92
2022-12-01T14:12:35.310Z,27.50
2022-12-01T14:17:39.722Z,29.85
2022-12-01T14:22:47.058Z,30.38
2022-12-01T14:27:54.419Z,29.90
2022-12-01T14:33:31.177Z,34.15
2022-12-01T14:38:36.596Z,33.42
2022-12-01T14:44:00.615Z,32.25
2022-12-01T14:49:05.161Z,33.53
2022-12-01T14:54:18.491Z,34.13
2022-12-01T14:59:24.353Z,32.30
2022-12-01T15:04:28.372Z,32.92
2022-12-01T15:09:35.129Z,33.20
2022-12-01T15:14:41.157Z,33.53
2022-12-01T15:19:46.134Z,33.08
2022-12-01T15:24:51.853Z,34.55
2022-12-01T15:35:02.062Z,36.90
2022-12-01T15:41:06.231Z,35.70
2022-12-01T15:45:46.239Z,34.92
2022-12-01T15:50:59.889Z,35.25
2022-12-01T15:56:06.942Z,33.80
2022-12-01T16:01:12.841Z,32.40
2022-12-01T16:06:21.000Z,33.10
2022-12-01T16:11:26.971Z,34.60
2022-12-01T16:16:42.027Z,34.10
2022-12-01T16:21:48.679Z,32.67
2022-12-01T16:26:55.997Z,36.17
2022-12-01T16:32:20.184Z,33.33
2022-12-01T16:37:25.094Z,35.78
2022-12-01T16:42:30.543Z,35.63
2022-12-01T16:47:34.568Z,34.70
2022-12-01T16:52:46.101Z,35.25
2022-12-01T16:57:51.686Z,35.35
2022-12-01T17:02:55.768Z,39.65
2022-12-01T17:07:59.939Z,36.35
2022-12-01T17:13:05.410Z,34.25
2022-12-01T17:18:09.466Z,33.38
2022-12-01T17:23:13.522Z,35.03
2022-12-01T17:28:18.988Z,33.55
2022-12-01T17:33:22.959Z,33.15
2022-12-01T17:38:27.026Z,33.85
2022-12-01T17:43:33.490Z,34.67
2022-12-01T17:48:38.355Z,34.00
2022-12-01T17:53:42.453Z,31.57
2022-12-01T17:58:47.817Z,28.95
2022-12-01T18:03:52.033Z,33.65
2022-12-01T18:08:57.547Z,32.40
2022-12-01T18:14:03.059Z,34.53
2022-12-01T18:19:06.946Z,38.40
2022-12-01T18:24:11.323Z,37.50
2022-12-01T18:29:18.758Z,38.47
2022-12-01T18:34:22.846Z,38.55
2022-12-01T18:39:26.836Z,39.45
2022-12-01T18:44:32.814Z,38.58
2022-12-01T18:49:36.899Z,40.10
2022-12-01T18:54:40.910Z,39.40
2022-12-01T18:59:46.333Z,37.78
2022-12-01T19:04:50.934Z,39.75
2022-12-01T19:09:55.071Z,38.85
2022-12-01T19:15:03.200Z,40.60
2022-12-01T19:20:08.608Z,40.10
2022-12-01T19:25:13.613Z,38.13
2022-12-01T19:30:19.033Z,38.40
2022-12-01T19:35:23.224Z,35.90
2022-12-01T19:40:27.386Z,38.05
2022-12-01T19:45:33.885Z,39.25
2022-12-01T19:50:38.049Z,39.25
2022-12-01T19:55:42.045Z,40.67
2022-12-01T20:00:47.612Z,41.88
2022-12-01T20:05:51.642Z,37.38
2022-12-01T20:10:55.676Z,39.05
2022-12-01T20:16:04.605Z,36.90
2022-12-01T20:21:11.232Z,36.70
2022-12-01T20:26:16.438Z,34.55
2022-12-01T20:31:27.683Z,33.35
2022-12-01T20:36:32.221Z,33.47
2022-12-01T20:41:36.473Z,33.97
2022-12-01T20:46:42.361Z,33.22
2022-12-01T20:51:46.465Z,32.13
2022-12-01T20:56:50.459Z,33.22
2022-12-01T21:01:56.274Z,29.92
2022-12-01T21:07:00.382Z,30.02
2022-12-01T21:12:21.994Z,29.23
2022-12-01T21:17:31.227Z,30.77
2022-12-01T21:22:35.233Z,28.35
2022-12-01T21:27:39.131Z,27.35
2022-12-01T21:32:44.720Z,26.88
2022-12-01T21:37:49.366Z,26.38
2022-12-01T21:42:53.593Z,27.85
2022-12-01T21:48:01.673Z,24.60
2022-12-01T21:53:12.913Z,24.65
2022-12-01T21:58:29.703Z,23.80
2022-12-01T22:03:38.485Z,24.60
2022-12-01T22:08:44.837Z,24.33
2022-12-01T22:13:51.961Z,21.92
2022-12-01T22:18:58.915Z,22.45
2022-12-01T22:24:20.365Z,22.55
2022-12-01T22:29:29.382Z,22.85
2022-12-01T22:34:35.397Z,16.05
2022-12-01T22:39:39.427Z,17.67
2022-12-01T22:44:45.202Z,18.40
2022-12-01T22:54:54.367Z,11.80
2022-12-01T22:59:58.838Z,17.55
2022-12-01T23:05:19.216Z,16.90
2022-12-01T23:10:25.263Z,14.77
2022-12-01T23:15:33.129Z,8.60
2022-12-01T23:20:38.580Z,12.70
2022-12-01T23:25:43.222Z,8.80
2022-12-01T23:30:48.769Z,9.32
2022-12-01T23:35:57.522Z,9.10
2022-12-01T23:41:02.598Z,7.18
2022-12-01T23:46:09.890Z,6.03
2022-12-01T23:51:19.929Z,6.97
2022-12-01T23:56:26.046Z,6.53
