createdAt,value
2023-03-23T15:58:46.895Z,-1.00
2023-03-23T16:01:20.718Z,-1.00
2023-03-23T16:03:54.694Z,-1.00
2023-03-23T16:06:27.152Z,-1.00
2023-03-23T16:08:56.073Z,-1.00
2023-03-23T16:11:26.464Z,-1.00
2023-03-23T16:13:55.971Z,-1.00
2023-03-23T16:16:29.369Z,-1.00
2023-03-23T16:18:59.065Z,-1.00
2023-03-23T16:21:27.786Z,-1.00
2023-03-23T16:23:56.610Z,-1.00
2023-03-23T16:26:25.440Z,-1.00
2023-03-23T16:29:02.664Z,-1.00
2023-03-23T16:31:38.912Z,-1.00
2023-03-23T16:34:07.498Z,-1.00
2023-03-23T16:36:35.984Z,-1.00
2023-03-23T16:39:04.517Z,-1.00
2023-03-23T16:41:34.018Z,-1.00
2023-03-23T16:44:06.493Z,-1.00
2023-03-23T16:46:35.016Z,-1.00
2023-03-23T16:49:03.935Z,-1.00
2023-03-23T16:51:32.896Z,-1.00
2023-03-23T16:54:01.342Z,-1.00
2023-03-23T16:56:29.976Z,-1.00
2023-03-23T16:58:59.521Z,-1.00
2023-03-23T17:01:28.099Z,-1.00
2023-03-23T17:03:56.946Z,-1.00
2023-03-23T17:06:25.741Z,-1.00
2023-03-23T17:08:54.272Z,-1.00
2023-03-23T17:11:23.535Z,-1.00
2023-03-23T17:13:52.645Z,-1.00
2023-03-23T17:16:20.886Z,-1.00
2023-03-23T17:18:49.901Z,-1.00
2023-03-23T17:21:20.842Z,-1.00
2023-03-23T17:23:54.590Z,-1.00
2023-03-23T17:26:23.589Z,-1.00
2023-03-23T17:31:33.578Z,34.14
2023-03-23T17:34:01.313Z,32.38
2023-03-23T17:36:28.477Z,32.63
2023-03-23T17:38:55.610Z,32.39
2023-03-23T17:41:22.737Z,32.49
2023-03-23T17:43:54.854Z,32.48
2023-03-23T17:46:21.919Z,32.68
2023-03-23T17:48:48.848Z,32.90
2023-03-23T17:51:16.715Z,33.07
2023-03-23T17:53:44.743Z,33.28
2023-03-23T17:56:17.113Z,33.00
2023-03-23T17:58:44.397Z,33.44
2023-03-23T18:01:11.840Z,33.14
2023-03-23T18:03:39.288Z,33.38
2023-03-23T18:06:10.095Z,33.68
2023-03-23T18:08:37.738Z,33.79
2023-03-23T18:11:07.077Z,33.62
2023-03-23T18:13:35.296Z,33.79
2023-03-23T18:16:03.288Z,33.71
2023-03-23T18:18:31.345Z,34.01
2023-03-23T18:21:02.514Z,33.82
2023-03-23T18:23:37.359Z,34.09
2023-03-23T18:26:10.360Z,34.04
2023-03-23T18:28:37.841Z,33.97
2023-03-23T18:31:06.594Z,33.95
2023-03-23T18:33:36.002Z,34.33
2023-03-23T18:36:06.989Z,34.29
2023-03-23T18:38:34.594Z,34.43
2023-03-23T18:41:06.796Z,34.47
2023-03-23T18:43:34.867Z,34.43
2023-03-23T18:46:03.309Z,34.77
2023-03-23T18:48:30.753Z,34.87
2023-03-23T18:50:59.068Z,35.05
2023-03-23T18:53:27.267Z,34.91
2023-03-23T18:56:03.663Z,35.00
2023-03-23T18:58:30.755Z,34.63
2023-03-23T19:00:58.060Z,34.72
2023-03-23T19:03:25.619Z,35.03
2023-03-23T19:05:53.210Z,35.16
2023-03-23T19:08:20.489Z,34.98
2023-03-23T19:10:47.688Z,35.06
2023-03-23T19:13:16.641Z,35.30
2023-03-23T19:15:43.972Z,35.05
2023-03-23T19:18:11.307Z,35.06
2023-03-23T19:21:09.595Z,35.45
2023-03-23T19:23:29.318Z,35.44
2023-03-23T19:25:57.049Z,35.55
2023-03-23T19:29:05.474Z,35.67
2023-03-23T19:31:13.447Z,35.53
2023-03-23T19:33:43.336Z,35.64
2023-03-23T19:36:13.237Z,35.54
2023-03-23T19:38:44.487Z,35.50
2023-03-23T19:41:12.022Z,35.36
2023-03-23T19:43:39.432Z,35.55
2023-03-23T19:46:07.141Z,35.68
2023-03-23T19:48:34.552Z,35.66
2023-03-23T19:51:02.012Z,35.45
2023-03-23T19:53:29.293Z,35.87
2023-03-23T19:55:57.676Z,35.83
2023-03-23T19:58:24.991Z,35.77
2023-03-23T20:00:52.107Z,35.74
2023-03-23T20:03:20.064Z,35.96
2023-03-23T20:05:49.044Z,36.32
2023-03-23T20:08:16.649Z,35.87
2023-03-23T20:10:43.908Z,36.33
2023-03-23T20:13:11.358Z,36.03
2023-03-23T20:15:38.546Z,36.34
2023-03-23T20:18:06.814Z,36.29
2023-03-23T20:20:38.172Z,36.47
2023-03-23T20:23:07.356Z,36.13
2023-03-23T20:25:34.869Z,36.28
2023-03-23T20:28:02.086Z,36.34
2023-03-23T20:30:29.252Z,36.53
2023-03-23T20:33:00.158Z,36.51
2023-03-23T20:35:29.046Z,36.65
2023-03-23T20:37:56.788Z,36.59
2023-03-23T20:40:25.043Z,36.74
2023-03-23T20:42:53.893Z,36.68
2023-03-23T20:45:24.886Z,36.56
2023-03-23T20:47:53.277Z,36.84
2023-03-23T20:50:20.422Z,36.62
2023-03-23T20:52:47.626Z,36.97
2023-03-23T20:55:15.092Z,36.74
2023-03-23T20:57:41.966Z,36.69
2023-03-23T21:00:14.794Z,37.24
2023-03-23T21:02:43.507Z,37.05
2023-03-23T21:05:18.096Z,36.82
2023-03-23T21:07:44.923Z,36.80
2023-03-23T21:10:11.936Z,37.07
2023-03-23T21:12:38.920Z,37.38
2023-03-23T21:15:06.085Z,37.56
2023-03-23T21:17:33.639Z,37.45
2023-03-23T21:20:10.454Z,37.40
2023-03-23T21:22:37.973Z,37.57
2023-03-23T21:25:05.837Z,37.22
2023-03-23T21:27:32.936Z,37.47
2023-03-23T21:30:00.662Z,37.39
2023-03-23T21:32:28.433Z,37.49
2023-03-23T21:34:58.310Z,37.49
2023-03-23T21:37:25.928Z,37.53
2023-03-23T21:39:52.894Z,37.54
2023-03-23T21:42:20.544Z,37.70
2023-03-23T21:44:48.175Z,37.45
2023-03-23T21:47:17.604Z,37.83
2023-03-23T21:49:46.420Z,37.62
2023-03-23T21:52:13.342Z,37.49
2023-03-23T21:54:41.724Z,37.58
2023-03-23T21:57:08.615Z,37.71
2023-03-23T21:59:35.888Z,37.83
2023-03-23T22:02:03.164Z,38.08
2023-03-23T22:04:30.141Z,38.01
2023-03-23T22:07:04.489Z,37.92
2023-03-23T22:09:33.927Z,38.12
2023-03-23T22:12:01.616Z,37.89
2023-03-23T22:14:35.557Z,37.84
2023-03-23T22:17:02.721Z,37.88
2023-03-23T22:19:30.807Z,37.84
2023-03-23T22:22:03.743Z,37.69
2023-03-23T22:24:31.461Z,37.67
2023-03-23T22:26:59.232Z,37.64
2023-03-23T22:29:28.759Z,37.72
2023-03-23T22:31:56.168Z,37.88
2023-03-23T22:34:23.044Z,37.77
2023-03-23T22:36:52.628Z,37.79
2023-03-23T22:39:19.757Z,37.74
2023-03-23T22:41:46.692Z,37.82
2023-03-23T22:44:15.596Z,37.95
2023-03-23T22:46:42.727Z,37.87
2023-03-23T22:49:10.783Z,37.76
2023-03-23T22:51:38.744Z,37.81
2023-03-23T22:54:06.130Z,37.88
2023-03-23T22:56:33.223Z,37.80
2023-03-23T22:59:01.511Z,38.15
2023-03-23T23:01:29.546Z,38.05
2023-03-23T23:03:57.037Z,38.12
2023-03-23T23:06:25.227Z,38.20
2023-03-23T23:08:52.264Z,38.10
2023-03-23T23:11:20.365Z,38.33
2023-03-23T23:13:47.365Z,38.34
2023-03-23T23:16:16.630Z,38.56
2023-03-23T23:18:46.047Z,38.46
2023-03-23T23:21:21.885Z,38.78
2023-03-23T23:23:51.196Z,38.63
2023-03-23T23:26:18.725Z,38.81
2023-03-23T23:28:47.956Z,38.82
2023-03-23T23:31:21.826Z,38.68
2023-03-23T23:33:49.295Z,38.70
2023-03-23T23:36:17.616Z,38.39
2023-03-23T23:38:44.707Z,38.78
2023-03-23T23:41:15.974Z,38.55
2023-03-23T23:43:42.964Z,38.56
2023-03-23T23:46:09.920Z,38.43
2023-03-23T23:48:37.706Z,38.63
2023-03-23T23:51:06.156Z,38.74
2023-03-23T23:53:33.421Z,38.35
2023-03-23T23:56:06.688Z,38.53
2023-03-23T23:58:33.985Z,38.73
