createdAt,value
2022-10-14T00:01:25.464Z,13.27
2022-10-14T00:03:54.535Z,12.10
2022-10-14T00:06:26.645Z,13.90
2022-10-14T00:08:57.119Z,13.37
2022-10-14T00:11:29.725Z,12.40
2022-10-14T00:14:00.786Z,13.97
2022-10-14T00:16:32.448Z,13.27
2022-10-14T00:19:01.325Z,13.20
2022-10-14T00:21:30.792Z,12.63
2022-10-14T00:24:00.558Z,12.90
2022-10-14T00:26:32.587Z,11.95
2022-10-14T00:29:03.809Z,13.15
2022-10-14T00:31:32.753Z,13.05
2022-10-14T00:34:01.693Z,11.90
2022-10-14T00:36:29.733Z,12.83
2022-10-14T00:38:59.156Z,13.60
2022-10-14T00:41:30.805Z,13.10
2022-10-14T00:44:03.824Z,13.27
2022-10-14T00:46:35.980Z,13.50
2022-10-14T00:49:10.642Z,13.50
2022-10-14T00:51:40.742Z,12.63
2022-10-14T00:54:14.379Z,13.57
2022-10-14T00:56:44.763Z,13.65
2022-10-14T00:59:13.600Z,13.57
2022-10-14T01:01:41.689Z,12.33
2022-10-14T01:04:09.748Z,12.73
2022-10-14T01:06:54.720Z,12.73
2022-10-14T01:09:35.316Z,13.53
2022-10-14T01:12:28.482Z,12.68
2022-10-14T01:15:08.383Z,13.10
2022-10-14T01:17:55.891Z,13.07
2022-10-14T01:20:46.445Z,13.02
2022-10-14T01:23:44.435Z,13.33
2022-10-14T01:26:36.391Z,13.90
2022-10-14T01:29:30.864Z,12.48
2022-10-14T01:32:07.871Z,13.00
2022-10-14T01:34:45.291Z,13.17
2022-10-14T01:37:20.638Z,13.57
2022-10-14T01:39:56.750Z,13.87
2022-10-14T01:42:32.758Z,13.47
2022-10-14T01:45:08.499Z,13.35
2022-10-14T01:47:40.631Z,14.27
2022-10-14T01:50:14.510Z,12.52
2022-10-14T01:52:50.413Z,14.07
2022-10-14T01:55:24.788Z,13.60
2022-10-14T01:57:56.259Z,13.53
2022-10-14T02:00:24.277Z,12.73
2022-10-14T02:02:53.843Z,13.73
2022-10-14T02:05:29.529Z,14.03
2022-10-14T02:08:07.167Z,13.52
2022-10-14T02:11:03.553Z,14.23
2022-10-14T02:13:48.495Z,13.77
2022-10-14T02:16:27.843Z,13.57
2022-10-14T02:19:09.894Z,13.95
2022-10-14T02:21:44.843Z,14.70
2022-10-14T02:24:21.651Z,12.75
2022-10-14T02:26:53.593Z,13.87
2022-10-14T02:29:24.073Z,13.50
2022-10-14T02:31:54.144Z,13.23
2022-10-14T02:34:26.591Z,13.68
2022-10-14T02:36:56.634Z,13.23
2022-10-14T02:39:31.868Z,14.30
2022-10-14T02:42:00.163Z,13.70
2022-10-14T02:44:28.232Z,13.77
2022-10-14T02:46:56.783Z,14.43
2022-10-14T02:49:26.210Z,13.20
2022-10-14T02:51:54.162Z,12.65
2022-10-14T02:54:22.247Z,12.93
2022-10-14T02:56:50.225Z,12.60
2022-10-14T02:59:18.196Z,14.48
2022-10-14T03:01:46.284Z,14.20
2022-10-14T03:04:14.391Z,12.67
2022-10-14T03:06:43.735Z,12.63
2022-10-14T03:09:11.757Z,13.23
2022-10-14T03:11:39.780Z,12.10
2022-10-14T03:14:07.817Z,13.93
2022-10-14T03:16:35.843Z,13.30
2022-10-14T03:19:04.031Z,12.90
2022-10-14T03:21:32.079Z,13.23
2022-10-14T03:24:01.844Z,13.52
2022-10-14T03:26:30.128Z,12.75
2022-10-14T03:28:58.229Z,13.00
2022-10-14T03:31:26.327Z,13.47
2022-10-14T03:33:54.365Z,12.85
2022-10-14T03:36:22.348Z,12.87
2022-10-14T03:38:50.311Z,13.65
2022-10-14T03:41:19.846Z,13.10
2022-10-14T03:43:48.416Z,13.18
2022-10-14T03:46:16.772Z,12.57
2022-10-14T03:48:44.758Z,13.80
2022-10-14T03:51:12.749Z,13.88
2022-10-14T03:53:40.787Z,12.82
2022-10-14T03:56:09.365Z,13.07
2022-10-14T03:58:38.737Z,14.88
2022-10-14T04:01:06.816Z,14.52
2022-10-14T04:03:35.148Z,14.38
2022-10-14T04:06:03.142Z,15.27
2022-10-14T04:08:31.121Z,14.30
2022-10-14T04:10:59.144Z,15.37
2022-10-14T04:13:27.302Z,15.37
2022-10-14T04:15:56.654Z,20.37
2022-10-14T04:18:24.646Z,18.70
2022-10-14T04:20:52.684Z,16.73
2022-10-14T04:23:20.745Z,14.85
2022-10-14T04:25:48.776Z,14.10
2022-10-14T04:28:16.795Z,14.45
2022-10-14T04:30:44.946Z,14.37
2022-10-14T04:33:14.600Z,13.77
2022-10-14T04:35:42.589Z,13.77
2022-10-14T04:38:10.542Z,14.65
2022-10-14T04:40:38.520Z,15.03
2022-10-14T04:43:06.624Z,13.93
2022-10-14T04:45:34.639Z,14.73
2022-10-14T04:48:02.835Z,14.77
2022-10-14T04:50:32.186Z,14.93
2022-10-14T04:53:00.284Z,14.73
2022-10-14T04:55:28.266Z,14.13
2022-10-14T04:57:56.378Z,15.20
2022-10-14T05:00:24.391Z,14.95
2022-10-14T05:02:52.419Z,15.18
2022-10-14T05:05:20.600Z,14.87
2022-10-14T05:07:50.097Z,15.40
2022-10-14T05:10:18.247Z,15.07
2022-10-14T05:12:46.238Z,15.50
2022-10-14T05:15:14.305Z,15.97
2022-10-14T05:17:44.548Z,15.37
2022-10-14T05:20:14.608Z,15.30
2022-10-14T05:22:44.722Z,15.10
2022-10-14T05:25:14.067Z,16.60
2022-10-14T05:27:42.097Z,16.13
2022-10-14T05:30:12.239Z,15.43
2022-10-14T05:32:40.521Z,16.63
2022-10-14T05:35:09.343Z,16.33
2022-10-14T05:37:37.440Z,16.63
2022-10-14T05:40:06.845Z,17.37
2022-10-14T05:42:36.231Z,16.17
2022-10-14T05:45:04.482Z,16.60
2022-10-14T05:47:32.692Z,16.17
2022-10-14T05:50:03.246Z,16.63
2022-10-14T05:52:34.372Z,16.67
2022-10-14T05:55:02.564Z,16.73
2022-10-14T05:57:30.585Z,17.23
2022-10-14T06:00:00.195Z,17.23
2022-10-14T06:02:28.654Z,17.27
2022-10-14T06:04:56.541Z,18.13
2022-10-14T06:07:24.493Z,17.93
2022-10-14T06:09:52.508Z,17.10
2022-10-14T06:12:20.699Z,18.43
2022-10-14T06:14:48.887Z,18.50
2022-10-14T06:17:18.263Z,18.60
2022-10-14T06:19:46.208Z,18.47
2022-10-14T06:22:14.293Z,18.37
2022-10-14T06:24:42.274Z,19.03
2022-10-14T06:27:10.223Z,18.40
2022-10-14T06:29:38.647Z,20.00
2022-10-14T06:32:07.732Z,19.47
2022-10-14T06:34:37.168Z,19.50
2022-10-14T06:37:05.200Z,18.90
2022-10-14T06:39:33.177Z,18.80
2022-10-14T06:42:01.175Z,18.70
2022-10-14T06:44:29.115Z,18.33
2022-10-14T06:46:57.083Z,15.90
2022-10-14T06:49:25.074Z,17.40
2022-10-14T06:51:54.391Z,17.33
2022-10-14T06:54:22.618Z,17.87
2022-10-14T06:56:50.684Z,15.40
2022-10-14T06:59:18.899Z,16.93
2022-10-14T07:01:46.941Z,16.20
2022-10-14T07:04:15.012Z,14.35
2022-10-14T07:06:43.035Z,15.20
2022-10-14T07:09:12.590Z,14.67
2022-10-14T07:11:42.717Z,15.25
2022-10-14T07:14:11.129Z,15.02
2022-10-14T07:16:39.087Z,14.52
2022-10-14T07:19:07.081Z,14.45
2022-10-14T07:21:35.083Z,14.40
2022-10-14T07:24:03.097Z,14.52
2022-10-14T07:26:32.990Z,14.98
2022-10-14T07:29:01.150Z,14.55
2022-10-14T07:31:29.936Z,13.40
2022-10-14T07:33:58.262Z,13.38
2022-10-14T07:36:26.388Z,13.70
2022-10-14T07:38:54.433Z,15.00
2022-10-14T07:41:25.941Z,12.68
2022-10-14T07:44:01.891Z,11.95
2022-10-14T07:46:32.255Z,11.93
2022-10-14T07:49:03.793Z,12.98
2022-10-14T07:51:32.850Z,12.40
2022-10-14T07:54:04.465Z,14.18
2022-10-14T07:56:32.563Z,14.55
2022-10-14T07:59:01.831Z,12.95
2022-10-14T08:01:29.799Z,13.05
2022-10-14T08:03:57.965Z,13.55
2022-10-14T08:06:26.421Z,12.77
2022-10-14T08:08:54.786Z,12.55
2022-10-14T08:11:26.148Z,11.90
2022-10-14T08:13:55.045Z,11.05
2022-10-14T08:16:26.859Z,11.75
2022-10-14T08:18:58.142Z,11.30
2022-10-14T08:21:28.228Z,12.32
2022-10-14T08:23:56.221Z,13.05
2022-10-14T08:26:29.458Z,12.45
2022-10-14T08:28:58.598Z,12.68
2022-10-14T08:31:28.085Z,11.85
2022-10-14T08:33:56.029Z,13.05
2022-10-14T08:36:24.327Z,11.98
2022-10-14T08:38:54.901Z,12.05
2022-10-14T08:41:57.055Z,10.82
2022-10-14T08:44:29.811Z,11.18
2022-10-14T08:47:02.884Z,11.20
2022-10-14T08:49:38.553Z,11.88
2022-10-14T08:52:14.291Z,11.23
2022-10-14T08:54:48.172Z,10.25
2022-10-14T08:57:21.625Z,10.60
2022-10-14T08:59:50.055Z,10.70
2022-10-14T09:02:36.518Z,10.35
2022-10-14T09:05:06.600Z,10.95
2022-10-14T09:07:38.050Z,10.32
2022-10-14T09:10:16.645Z,9.90
2022-10-14T09:12:45.683Z,10.50
2022-10-14T09:15:23.458Z,10.60
2022-10-14T09:18:06.355Z,10.18
2022-10-14T09:20:34.507Z,10.27
2022-10-14T09:23:17.161Z,9.60
2022-10-14T09:25:56.814Z,9.10
2022-10-14T09:28:36.510Z,9.50
2022-10-14T09:31:06.450Z,9.35
2022-10-14T09:33:42.154Z,9.00
2022-10-14T09:36:18.034Z,9.02
2022-10-14T09:38:48.120Z,9.27
2022-10-14T09:41:17.625Z,8.30
2022-10-14T09:44:22.485Z,8.30
2022-10-14T09:46:55.977Z,7.68
2022-10-14T09:49:35.734Z,8.75
2022-10-14T09:52:03.699Z,7.43
2022-10-14T09:54:33.912Z,7.75
2022-10-14T09:57:08.256Z,6.30
2022-10-14T09:59:53.801Z,5.43
2022-10-14T10:02:25.927Z,5.18
2022-10-14T10:04:57.243Z,5.38
2022-10-14T10:07:31.200Z,5.30
2022-10-14T10:10:01.997Z,5.18
2022-10-14T10:12:33.079Z,5.63
2022-10-14T10:15:05.218Z,4.93
2022-10-14T10:17:35.866Z,4.57
2022-10-14T10:20:28.101Z,3.88
2022-10-14T10:22:57.176Z,3.28
2022-10-14T10:25:28.231Z,3.80
2022-10-14T10:28:00.434Z,3.20
2022-10-14T10:30:33.003Z,3.00
2022-10-14T10:33:25.454Z,2.58
2022-10-14T10:39:00.741Z,2.80
2022-10-14T10:41:53.294Z,3.15
2022-10-14T10:45:00.185Z,3.15
2022-10-14T10:47:45.509Z,3.00
2022-10-14T10:50:33.295Z,2.67
2022-10-14T10:53:50.562Z,2.72
2022-10-14T10:56:34.193Z,2.83
2022-10-14T10:59:35.212Z,2.40
2022-10-14T11:02:55.840Z,2.10
2022-10-14T11:05:50.560Z,2.05
2022-10-14T11:09:11.527Z,2.00
2022-10-14T11:12:06.411Z,1.80
2022-10-14T11:15:02.900Z,1.88
2022-10-14T11:17:43.335Z,1.95
2022-10-14T11:20:29.911Z,2.00
2022-10-14T11:23:26.076Z,1.90
2022-10-14T11:26:03.954Z,1.90
2022-10-14T11:28:46.915Z,1.95
2022-10-14T11:31:34.141Z,1.80
2022-10-14T11:34:35.301Z,2.50
2022-10-14T11:37:15.601Z,2.30
2022-10-14T11:39:50.303Z,2.35
2022-10-14T11:42:35.891Z,2.40
2022-10-14T11:45:30.340Z,2.50
2022-10-14T11:48:18.561Z,2.22
2022-10-14T11:50:55.209Z,2.10
2022-10-14T11:56:29.312Z,2.10
2022-10-14T11:59:26.892Z,2.40
2022-10-14T12:02:03.554Z,2.55
2022-10-14T12:04:37.133Z,2.58
2022-10-14T12:07:18.455Z,2.45
2022-10-14T12:09:55.914Z,2.00
2022-10-14T12:12:30.185Z,2.13
2022-10-14T12:15:05.716Z,1.90
2022-10-14T12:17:41.295Z,2.00
2022-10-14T12:20:26.680Z,2.00
2022-10-14T12:22:57.341Z,2.20
2022-10-14T12:25:31.572Z,2.00
2022-10-14T12:28:00.471Z,2.00
2022-10-14T12:30:42.096Z,1.98
2022-10-14T12:33:12.742Z,1.83
2022-10-14T12:35:59.021Z,1.75
2022-10-14T12:38:29.787Z,2.00
2022-10-14T12:41:39.016Z,1.92
2022-10-14T12:44:18.598Z,1.60
2022-10-14T12:46:50.836Z,2.00
2022-10-14T12:49:28.043Z,2.10
2022-10-14T12:51:59.026Z,2.00
2022-10-14T12:54:28.836Z,2.05
2022-10-14T12:57:01.353Z,1.98
2022-10-14T12:59:33.621Z,2.08
2022-10-14T13:02:15.043Z,1.80
2022-10-14T13:04:49.964Z,2.35
2022-10-14T13:07:46.866Z,1.98
2022-10-14T13:10:47.034Z,2.15
2022-10-14T13:14:00.365Z,1.95
2022-10-14T13:16:58.687Z,1.58
2022-10-14T13:19:46.775Z,2.00
2022-10-14T13:22:40.499Z,1.80
2022-10-14T13:25:16.812Z,2.08
2022-10-14T13:28:04.538Z,1.80
2022-10-14T13:30:47.175Z,1.85
2022-10-14T13:33:23.724Z,1.60
2022-10-14T13:36:08.676Z,1.77
2022-10-14T13:38:37.793Z,1.70
2022-10-14T13:41:07.575Z,1.80
2022-10-14T13:43:42.284Z,1.73
2022-10-14T13:46:20.242Z,2.35
2022-10-14T13:48:52.571Z,1.95
2022-10-14T13:51:45.154Z,1.88
2022-10-14T13:54:20.954Z,1.70
2022-10-14T13:57:28.944Z,1.60
2022-10-14T14:02:40.943Z,2.00
2022-10-14T14:05:18.466Z,1.65
2022-10-14T14:08:22.224Z,1.70
2022-10-14T14:10:57.470Z,1.60
2022-10-14T14:13:31.100Z,2.15
2022-10-14T14:16:09.879Z,2.30
2022-10-14T14:18:55.636Z,1.95
2022-10-14T14:21:30.177Z,1.95
2022-10-14T14:24:02.166Z,2.10
2022-10-14T14:26:36.811Z,2.10
2022-10-14T14:29:07.915Z,2.05
2022-10-14T14:32:04.999Z,1.80
2022-10-14T14:34:25.397Z,1.77
2022-10-14T14:37:01.339Z,2.20
2022-10-14T14:39:35.240Z,2.00
2022-10-14T14:42:03.482Z,2.20
2022-10-14T14:44:34.830Z,3.03
2022-10-14T14:47:04.919Z,2.33
2022-10-14T14:49:38.034Z,2.40
2022-10-14T14:52:07.500Z,2.70
2022-10-14T14:54:46.618Z,2.00
2022-10-14T14:57:19.599Z,2.20
2022-10-14T15:00:00.564Z,1.83
2022-10-14T15:02:32.742Z,2.35
2022-10-14T15:05:03.581Z,2.30
2022-10-14T15:07:32.029Z,2.50
2022-10-14T15:10:06.378Z,2.88
2022-10-14T15:12:39.837Z,2.30
2022-10-14T15:15:26.665Z,2.30
2022-10-14T15:18:15.126Z,2.33
2022-10-14T15:20:44.212Z,2.35
2022-10-14T15:23:41.895Z,2.55
2022-10-14T15:26:33.369Z,2.28
2022-10-14T15:29:17.062Z,2.30
2022-10-14T15:31:47.978Z,2.58
2022-10-14T15:34:21.623Z,3.10
2022-10-14T15:36:54.067Z,3.25
2022-10-14T15:39:23.304Z,3.05
2022-10-14T15:41:52.584Z,2.83
2022-10-14T15:44:20.525Z,2.50
2022-10-14T15:47:06.040Z,2.42
2022-10-14T15:49:38.972Z,2.75
2022-10-14T15:52:06.985Z,2.88
2022-10-14T15:54:34.945Z,3.30
2022-10-14T15:57:05.676Z,2.72
2022-10-14T15:59:33.662Z,2.58
2022-10-14T16:02:03.902Z,2.90
2022-10-14T16:04:33.509Z,3.80
2022-10-14T16:07:01.496Z,3.90
2022-10-14T16:09:29.496Z,3.92
2022-10-14T16:12:00.488Z,3.47
2022-10-14T16:14:29.948Z,3.42
2022-10-14T16:16:57.868Z,3.95
2022-10-14T16:19:25.813Z,3.70
2022-10-14T16:21:53.763Z,4.13
2022-10-14T16:24:25.462Z,3.92
2022-10-14T16:26:54.641Z,3.90
2022-10-14T16:29:22.939Z,3.65
2022-10-14T16:31:52.741Z,3.55
2022-10-14T16:34:23.719Z,3.45
2022-10-14T16:36:53.547Z,3.50
2022-10-14T16:39:21.867Z,4.18
2022-10-14T16:41:50.208Z,3.67
2022-10-14T16:44:27.168Z,3.60
2022-10-14T16:47:17.468Z,3.05
2022-10-14T16:49:49.059Z,3.88
2022-10-14T16:52:17.382Z,3.58
2022-10-14T16:54:45.642Z,3.60
2022-10-14T16:57:14.401Z,3.70
2022-10-14T16:59:42.510Z,3.58
2022-10-14T17:02:15.883Z,4.18
2022-10-14T17:04:46.325Z,4.13
2022-10-14T17:07:16.573Z,4.10
2022-10-14T17:09:44.756Z,3.70
2022-10-14T17:12:14.090Z,3.83
2022-10-14T17:14:42.834Z,3.58
2022-10-14T17:17:13.019Z,4.07
2022-10-14T17:19:41.264Z,4.65
2022-10-14T17:22:09.208Z,3.50
2022-10-14T17:24:37.161Z,4.32
2022-10-14T17:27:05.393Z,4.10
2022-10-14T17:29:34.033Z,3.88
2022-10-14T17:32:02.001Z,3.70
2022-10-14T17:34:31.743Z,3.53
2022-10-14T17:37:00.558Z,3.60
2022-10-14T17:39:29.904Z,3.90
2022-10-14T17:41:58.524Z,3.97
2022-10-14T17:44:28.574Z,3.97
2022-10-14T17:46:56.868Z,3.85
2022-10-14T17:49:24.825Z,4.18
2022-10-14T17:51:54.183Z,4.47
2022-10-14T17:54:22.288Z,4.80
2022-10-14T17:56:50.234Z,4.57
2022-10-14T17:59:18.130Z,4.55
2022-10-14T18:02:03.224Z,4.22
2022-10-14T18:04:33.125Z,4.38
2022-10-14T18:07:02.545Z,3.97
2022-10-14T18:09:30.511Z,4.35
2022-10-14T18:12:13.766Z,4.68
2022-10-14T18:14:42.636Z,4.47
2022-10-14T18:17:12.458Z,4.32
2022-10-14T18:19:41.031Z,4.22
2022-10-14T18:22:12.023Z,4.10
2022-10-14T18:24:40.258Z,4.05
2022-10-14T18:27:08.307Z,4.10
2022-10-14T18:29:36.403Z,3.67
2022-10-14T18:32:04.683Z,4.10
2022-10-14T18:34:33.021Z,3.92
2022-10-14T18:37:01.062Z,4.03
2022-10-14T18:39:30.428Z,5.03
2022-10-14T18:41:58.759Z,4.43
2022-10-14T18:44:26.807Z,4.25
2022-10-14T18:46:54.933Z,4.75
2022-10-14T18:49:22.887Z,5.32
2022-10-14T18:51:51.786Z,4.40
2022-10-14T18:54:23.662Z,4.32
2022-10-14T18:56:54.740Z,4.80
2022-10-14T18:59:24.374Z,4.22
2022-10-14T19:01:53.429Z,4.47
2022-10-14T19:04:25.069Z,4.38
2022-10-14T19:06:53.351Z,5.10
2022-10-14T19:09:28.832Z,4.45
2022-10-14T19:11:59.503Z,4.28
2022-10-14T19:14:28.580Z,4.88
2022-10-14T19:16:56.645Z,5.93
2022-10-14T19:19:24.617Z,5.53
2022-10-14T19:21:54.190Z,5.53
2022-10-14T19:24:22.787Z,5.55
2022-10-14T19:26:50.888Z,5.07
2022-10-14T19:29:20.398Z,5.97
2022-10-14T19:31:54.316Z,5.28
2022-10-14T19:34:26.744Z,5.68
2022-10-14T19:36:55.289Z,5.85
2022-10-14T19:39:23.303Z,5.60
2022-10-14T19:41:51.299Z,5.75
2022-10-14T19:44:20.761Z,5.57
2022-10-14T19:46:48.779Z,5.65
2022-10-14T19:49:17.556Z,5.78
2022-10-14T19:51:45.875Z,6.05
2022-10-14T19:54:14.614Z,5.18
2022-10-14T19:56:43.900Z,6.00
2022-10-14T19:59:13.449Z,6.15
2022-10-14T20:01:43.060Z,6.07
2022-10-14T20:04:11.121Z,5.97
2022-10-14T20:06:40.177Z,6.20
2022-10-14T20:09:11.738Z,6.20
2022-10-14T20:11:39.862Z,6.55
2022-10-14T20:14:08.037Z,6.30
2022-10-14T20:16:36.108Z,6.30
2022-10-14T20:19:05.887Z,6.43
2022-10-14T20:21:33.906Z,6.63
2022-10-14T20:24:01.902Z,6.50
2022-10-14T20:26:30.657Z,6.53
2022-10-14T20:28:59.213Z,7.25
2022-10-14T20:31:27.361Z,6.70
2022-10-14T20:33:57.500Z,7.47
2022-10-14T20:36:26.951Z,7.57
2022-10-14T20:38:54.990Z,7.10
2022-10-14T20:41:25.808Z,7.75
2022-10-14T20:43:56.060Z,7.75
2022-10-14T20:46:25.284Z,7.80
2022-10-14T20:48:57.544Z,7.70
2022-10-14T20:51:27.438Z,7.75
2022-10-14T20:54:01.770Z,7.60
2022-10-14T20:56:33.911Z,7.97
2022-10-14T20:59:04.389Z,8.60
2022-10-14T21:01:33.616Z,8.35
2022-10-14T21:04:03.619Z,7.78
2022-10-14T21:06:33.005Z,8.15
2022-10-14T21:09:02.095Z,7.80
2022-10-14T21:11:30.193Z,8.05
2022-10-14T21:14:00.796Z,8.18
2022-10-14T21:16:32.589Z,7.95
2022-10-14T21:19:04.865Z,8.40
2022-10-14T21:21:37.401Z,8.48
2022-10-14T21:24:06.355Z,8.43
2022-10-14T21:26:34.765Z,8.82
2022-10-14T21:29:03.764Z,8.73
2022-10-14T21:31:32.118Z,8.18
2022-10-14T21:34:06.048Z,8.18
2022-10-14T21:36:37.456Z,9.25
2022-10-14T21:39:08.851Z,9.63
2022-10-14T21:41:38.388Z,10.80
2022-10-14T21:44:07.239Z,10.13
2022-10-14T21:46:36.451Z,10.68
2022-10-14T21:49:04.778Z,11.20
2022-10-14T21:51:33.411Z,11.43
2022-10-14T21:54:03.023Z,11.30
2022-10-14T21:56:31.509Z,11.13
2022-10-14T21:58:59.903Z,11.73
2022-10-14T22:01:30.608Z,11.73
2022-10-14T22:04:01.117Z,12.30
2022-10-14T22:06:29.557Z,12.27
2022-10-14T22:09:00.129Z,13.25
2022-10-14T22:11:33.192Z,12.65
2022-10-14T22:14:04.693Z,11.63
2022-10-14T22:16:36.194Z,12.90
2022-10-14T22:19:07.408Z,12.52
2022-10-14T22:21:38.236Z,12.65
2022-10-14T22:26:42.905Z,12.77
2022-10-14T22:29:14.982Z,13.07
2022-10-14T22:31:43.744Z,12.38
2022-10-14T22:34:17.766Z,12.45
2022-10-14T22:36:46.698Z,12.95
2022-10-14T22:39:17.740Z,13.75
2022-10-14T22:41:47.125Z,12.60
2022-10-14T22:44:15.093Z,13.05
2022-10-14T22:46:44.631Z,13.18
2022-10-14T22:49:12.652Z,13.77
2022-10-14T22:51:41.685Z,12.68
2022-10-14T22:54:10.222Z,12.13
2022-10-14T22:56:39.418Z,11.95
2022-10-14T22:59:11.783Z,12.35
2022-10-14T23:01:40.610Z,12.30
2022-10-14T23:04:11.769Z,12.77
2022-10-14T23:06:43.654Z,13.10
2022-10-14T23:09:11.803Z,12.38
2022-10-14T23:11:39.876Z,13.18
2022-10-14T23:14:09.476Z,12.98
2022-10-14T23:16:39.526Z,12.90
2022-10-14T23:19:07.547Z,13.23
2022-10-14T23:21:38.370Z,13.48
2022-10-14T23:24:11.026Z,12.40
2022-10-14T23:26:39.553Z,12.73
2022-10-14T23:29:11.741Z,12.55
2022-10-14T23:31:42.057Z,12.90
2022-10-14T23:34:14.630Z,11.95
2022-10-14T23:36:43.457Z,12.02
2022-10-14T23:39:11.852Z,12.73
2022-10-14T23:41:40.350Z,12.43
2022-10-14T23:44:11.612Z,11.90
2022-10-14T23:46:39.675Z,11.85
2022-10-14T23:49:25.031Z,12.13
2022-10-14T23:51:55.190Z,11.80
2022-10-14T23:54:23.297Z,11.38
2022-10-14T23:56:51.654Z,12.27
2022-10-14T23:59:20.970Z,11.38
