createdAt,value
2019-05-25T00:03:30.298Z,1.47
2019-05-25T00:07:38.828Z,2.65
2019-05-25T00:11:47.626Z,2.83
2019-05-25T00:20:04.959Z,1.55
2019-05-25T00:24:13.457Z,1.60
2019-05-25T00:28:21.943Z,2.50
2019-05-25T00:32:30.390Z,1.40
2019-05-25T00:36:39.274Z,1.37
2019-05-25T00:40:47.710Z,1.50
2019-05-25T00:44:56.275Z,1.40
2019-05-25T00:49:04.724Z,1.47
2019-05-25T00:53:13.085Z,1.37
2019-05-25T00:57:21.664Z,1.10
2019-05-25T01:01:30.068Z,1.65
2019-05-25T01:05:38.640Z,1.67
2019-05-25T01:09:47.418Z,1.32
2019-05-25T01:13:57.541Z,1.40
2019-05-25T01:18:06.056Z,1.37
2019-05-25T01:22:14.629Z,1.30
2019-05-25T01:26:24.176Z,1.52
2019-05-25T01:30:33.245Z,1.47
2019-05-25T01:34:41.933Z,1.40
2019-05-25T01:38:50.763Z,1.30
2019-05-25T01:42:59.397Z,1.63
2019-05-25T01:47:09.355Z,1.42
2019-05-25T01:51:19.386Z,1.62
2019-05-25T01:55:27.837Z,2.02
2019-05-25T01:59:36.385Z,1.35
2019-05-25T02:03:45.699Z,1.30
2019-05-25T02:07:54.051Z,1.70
2019-05-25T02:12:03.251Z,1.47
2019-05-25T02:16:12.340Z,1.62
2019-05-25T02:20:21.472Z,1.37
2019-05-25T02:24:30.576Z,1.67
2019-05-25T02:28:39.706Z,1.40
2019-05-25T02:32:49.212Z,1.35
2019-05-25T02:36:57.625Z,1.30
2019-05-25T02:41:06.586Z,1.22
2019-05-25T02:45:16.147Z,1.40
2019-05-25T02:49:24.761Z,1.10
2019-05-25T02:53:33.361Z,1.20
2019-05-25T02:57:41.821Z,1.30
2019-05-25T03:01:50.421Z,1.10
2019-05-25T03:05:59.681Z,1.40
2019-05-25T03:10:08.883Z,1.52
2019-05-25T03:14:17.349Z,1.35
2019-05-25T03:18:25.978Z,1.45
2019-05-25T03:22:34.419Z,1.92
2019-05-25T03:26:43.200Z,1.20
2019-05-25T03:30:51.895Z,2.83
2019-05-25T03:35:00.808Z,1.57
2019-05-25T03:39:10.040Z,1.20
2019-05-25T03:43:18.756Z,1.23
2019-05-25T03:47:28.056Z,3.10
2019-05-25T03:51:36.535Z,1.27
2019-05-25T03:55:45.011Z,1.30
2019-05-25T03:59:53.725Z,1.25
2019-05-25T04:04:02.208Z,1.77
2019-05-25T04:08:11.273Z,1.13
2019-05-25T04:12:19.863Z,1.27
2019-05-25T04:16:28.478Z,1.30
2019-05-25T04:20:37.285Z,1.37
2019-05-25T04:24:45.755Z,1.27
2019-05-25T04:28:54.362Z,1.12
2019-05-25T04:33:03.037Z,1.20
2019-05-25T04:37:11.448Z,1.67
2019-05-25T04:41:20.077Z,1.40
2019-05-25T04:45:28.544Z,1.10
2019-05-25T04:49:38.235Z,1.30
2019-05-25T04:53:49.052Z,1.92
2019-05-25T04:57:57.535Z,1.30
2019-05-25T05:02:05.926Z,1.00
2019-05-25T05:06:15.763Z,1.30
2019-05-25T05:10:24.464Z,1.12
2019-05-25T05:14:33.610Z,1.37
2019-05-25T05:18:42.341Z,1.22
2019-05-25T05:22:50.957Z,1.15
2019-05-25T05:26:59.835Z,1.00
2019-05-25T05:31:22.623Z,1.30
2019-05-25T05:35:18.932Z,1.30
2019-05-25T05:43:38.403Z,1.20
2019-05-25T05:47:46.922Z,1.27
2019-05-25T05:51:56.051Z,1.67
2019-05-25T05:56:04.574Z,1.22
2019-05-25T06:00:14.742Z,1.30
2019-05-25T06:04:23.112Z,1.20
2019-05-25T06:08:31.692Z,1.20
2019-05-25T06:12:40.068Z,1.22
2019-05-25T06:16:48.580Z,1.25
2019-05-25T06:20:56.989Z,2.12
2019-05-25T06:25:05.959Z,2.22
2019-05-25T06:29:14.368Z,1.80
2019-05-25T06:33:22.791Z,1.22
2019-05-25T06:37:31.442Z,1.30
2019-05-25T06:41:39.793Z,1.10
2019-05-25T06:45:48.296Z,1.30
2019-05-25T06:49:56.773Z,1.20
2019-05-25T06:54:05.358Z,1.10
2019-05-25T06:58:13.713Z,1.45
2019-05-25T07:02:22.753Z,1.20
2019-05-25T07:06:31.325Z,1.13
2019-05-25T07:10:39.946Z,1.20
2019-05-25T07:14:48.648Z,0.90
2019-05-25T07:18:57.121Z,1.10
2019-05-25T07:23:05.608Z,1.30
2019-05-25T07:27:14.465Z,1.20
2019-05-25T07:31:22.859Z,1.20
2019-05-25T07:35:31.255Z,1.10
2019-05-25T07:39:40.040Z,1.27
2019-05-25T07:43:48.450Z,1.17
2019-05-25T07:47:57.261Z,0.95
2019-05-25T07:52:05.808Z,1.10
2019-05-25T07:56:14.526Z,1.10
2019-05-25T08:00:23.086Z,1.10
2019-05-25T08:04:31.480Z,1.10
2019-05-25T08:08:40.026Z,0.90
2019-05-25T08:12:48.561Z,1.02
2019-05-25T08:22:52.373Z,4.85
2019-05-25T08:27:00.890Z,3.45
2019-05-25T08:31:10.610Z,5.97
2019-05-25T08:35:19.125Z,4.20
2019-05-25T08:39:27.599Z,7.72
2019-05-25T08:43:36.166Z,5.33
2019-05-25T08:47:44.686Z,5.10
2019-05-25T08:51:54.954Z,4.70
2019-05-25T08:56:03.177Z,3.62
2019-05-25T09:00:11.723Z,6.92
2019-05-25T09:04:20.255Z,4.45
2019-05-25T09:08:28.813Z,5.30
2019-05-25T09:12:37.412Z,6.17
2019-05-25T09:16:45.879Z,5.37
2019-05-25T09:20:54.385Z,4.33
2019-05-25T09:25:04.331Z,6.03
2019-05-25T09:29:13.365Z,4.78
2019-05-25T09:33:22.135Z,3.47
2019-05-25T09:41:38.830Z,3.95
2019-05-25T09:45:47.285Z,3.75
2019-05-25T09:49:55.728Z,7.83
2019-05-25T09:54:04.172Z,4.03
2019-05-25T09:58:12.701Z,4.15
2019-05-25T10:02:21.156Z,5.77
2019-05-25T10:06:30.242Z,5.00
2019-05-25T10:10:38.696Z,5.83
2019-05-25T10:14:47.166Z,3.40
2019-05-25T10:18:55.564Z,3.00
2019-05-25T10:23:04.033Z,5.73
2019-05-25T10:27:12.749Z,5.27
2019-05-25T10:31:21.696Z,3.45
2019-05-25T10:35:30.212Z,8.27
2019-05-25T10:39:38.676Z,4.30
2019-05-25T10:43:47.144Z,4.13
2019-05-25T10:47:55.582Z,4.50
2019-05-25T10:52:04.023Z,9.60
2019-05-25T10:56:12.434Z,4.07
2019-05-25T11:04:28.068Z,4.58
2019-05-25T11:08:36.483Z,7.08
2019-05-25T11:12:44.914Z,7.62
2019-05-25T11:16:53.384Z,4.45
2019-05-25T11:21:01.852Z,3.33
2019-05-25T11:25:12.025Z,7.17
2019-05-25T11:29:20.823Z,5.03
2019-05-25T11:33:29.298Z,4.92
2019-05-25T11:37:38.280Z,7.42
2019-05-25T11:41:46.701Z,4.50
2019-05-25T11:45:56.469Z,8.85
2019-05-25T11:50:05.584Z,3.65
2019-05-25T11:54:14.039Z,4.33
2019-05-25T11:58:22.451Z,3.30
2019-05-25T12:02:31.911Z,4.47
2019-05-25T12:06:41.164Z,5.65
2019-05-25T12:10:49.804Z,3.17
2019-05-25T12:14:58.283Z,5.17
2019-05-25T12:19:06.836Z,4.80
2019-05-25T12:27:22.824Z,4.28
2019-05-25T12:31:31.361Z,4.90
2019-05-25T12:35:39.890Z,6.87
2019-05-25T12:39:48.443Z,5.37
2019-05-25T12:43:58.072Z,5.53
2019-05-25T12:48:06.538Z,3.22
2019-05-25T12:52:14.922Z,2.47
2019-05-25T12:56:23.781Z,3.52
2019-05-25T13:00:32.340Z,5.47
2019-05-25T13:04:40.984Z,3.52
2019-05-25T13:08:49.922Z,4.03
2019-05-25T13:17:07.359Z,4.75
2019-05-25T13:21:16.940Z,5.67
2019-05-25T13:25:25.577Z,2.40
2019-05-25T13:29:34.067Z,3.95
2019-05-25T13:33:42.679Z,2.47
2019-05-25T13:37:51.291Z,2.87
2019-05-25T13:41:59.852Z,3.10
2019-05-25T13:46:08.395Z,4.15
2019-05-25T13:50:16.907Z,1.60
2019-05-25T13:54:25.552Z,6.60
2019-05-25T13:58:34.170Z,3.98
2019-05-25T14:02:42.697Z,3.47
2019-05-25T14:06:51.189Z,3.52
2019-05-25T14:10:59.675Z,4.87
2019-05-25T14:15:08.622Z,3.60
2019-05-25T14:19:17.644Z,3.25
2019-05-25T14:23:26.120Z,4.15
2019-05-25T14:31:45.900Z,6.70
2019-05-25T14:35:52.971Z,14.90
2019-05-25T14:40:01.522Z,5.45
2019-05-25T14:44:10.985Z,3.60
2019-05-25T14:48:19.481Z,4.30
2019-05-25T14:52:28.127Z,5.03
2019-05-25T14:56:36.735Z,3.67
2019-05-25T15:04:52.213Z,7.15
2019-05-25T15:13:08.414Z,5.72
2019-05-25T15:17:16.900Z,2.37
2019-05-25T15:21:25.801Z,5.20
2019-05-25T15:25:34.796Z,7.30
2019-05-25T15:29:44.518Z,3.33
2019-05-25T15:33:52.888Z,3.30
2019-05-25T15:38:01.546Z,5.00
2019-05-25T15:42:10.272Z,8.95
2019-05-25T15:46:18.994Z,5.33
2019-05-25T15:50:27.496Z,3.42
2019-05-25T15:54:35.979Z,4.30
2019-05-25T15:58:44.937Z,3.37
2019-05-25T16:02:53.452Z,4.65
2019-05-25T16:07:01.969Z,4.95
2019-05-25T16:11:10.565Z,3.50
2019-05-25T16:15:28.887Z,3.33
2019-05-25T16:19:37.441Z,3.80
2019-05-25T16:23:45.925Z,5.77
2019-05-25T16:27:54.454Z,3.40
2019-05-25T16:32:03.279Z,3.62
2019-05-25T16:36:11.870Z,12.80
2019-05-25T16:40:20.402Z,6.23
2019-05-25T16:44:29.006Z,3.00
2019-05-25T16:48:38.201Z,8.68
2019-05-25T16:52:47.179Z,5.45
2019-05-25T16:56:57.378Z,2.83
2019-05-25T17:01:06.010Z,5.50
2019-05-25T17:05:14.517Z,4.10
2019-05-25T17:09:24.877Z,3.53
2019-05-25T17:13:33.494Z,4.50
2019-05-25T17:17:42.063Z,7.23
2019-05-25T17:21:50.584Z,4.40
2019-05-25T17:25:59.090Z,3.67
2019-05-25T17:30:08.096Z,8.03
2019-05-25T17:34:17.081Z,11.80
2019-05-25T17:38:26.377Z,5.62
2019-05-25T17:42:56.402Z,7.40
2019-05-25T17:47:12.297Z,5.65
2019-05-25T17:51:22.294Z,4.45
2019-05-25T17:55:34.089Z,6.60
2019-05-25T17:59:42.819Z,6.90
2019-05-25T18:04:06.598Z,4.97
2019-05-25T18:08:06.404Z,8.53
2019-05-25T18:16:22.956Z,4.42
2019-05-25T18:20:32.572Z,3.12
2019-05-25T18:28:48.613Z,8.40
2019-05-25T18:32:57.238Z,9.97
2019-05-25T18:37:05.945Z,7.58
2019-05-25T18:41:14.482Z,8.60
2019-05-25T18:45:23.127Z,4.33
2019-05-25T18:49:31.913Z,4.03
2019-05-25T18:53:41.160Z,10.30
2019-05-25T18:57:49.824Z,7.28
2019-05-25T19:01:58.461Z,8.38
2019-05-25T19:06:07.144Z,10.70
2019-05-25T19:10:15.705Z,8.80
2019-05-25T19:14:24.939Z,6.55
2019-05-25T19:18:33.484Z,8.13
2019-05-25T19:22:42.035Z,5.85
2019-05-25T19:26:50.549Z,9.03
2019-05-25T19:30:59.061Z,7.70
2019-05-25T19:35:07.888Z,9.98
2019-05-25T19:39:16.836Z,9.30
2019-05-25T19:43:25.522Z,7.85
2019-05-25T19:47:34.303Z,5.40
2019-05-25T19:51:43.092Z,11.27
2019-05-25T19:55:53.833Z,5.37
2019-05-25T20:00:02.684Z,5.65
2019-05-25T20:08:19.891Z,7.17
2019-05-25T20:12:28.471Z,5.87
2019-05-25T20:16:37.105Z,6.60
2019-05-25T20:20:46.663Z,12.90
2019-05-25T20:24:55.184Z,7.28
2019-05-25T20:29:03.725Z,5.90
2019-05-25T20:33:12.563Z,11.53
2019-05-25T20:37:21.091Z,9.60
2019-05-25T20:41:31.382Z,6.80
2019-05-25T20:45:39.993Z,8.70
2019-05-25T20:49:48.894Z,7.25
2019-05-25T20:53:58.517Z,7.15
2019-05-25T20:58:07.487Z,9.75
2019-05-25T21:02:15.976Z,7.23
2019-05-25T21:06:25.989Z,5.83
2019-05-25T21:10:34.849Z,6.60
2019-05-25T21:14:43.248Z,6.08
2019-05-25T21:18:51.891Z,7.12
2019-05-25T21:23:00.467Z,5.58
2019-05-25T21:27:09.090Z,6.17
2019-05-25T21:31:17.771Z,5.10
2019-05-25T21:35:26.613Z,6.28
2019-05-25T21:39:35.061Z,6.33
2019-05-25T21:43:44.014Z,6.17
2019-05-25T21:47:56.020Z,6.08
2019-05-25T21:52:03.397Z,5.40
2019-05-25T21:56:11.967Z,6.75
2019-05-25T22:00:23.835Z,6.78
2019-05-25T22:04:34.613Z,4.35
2019-05-25T22:08:43.208Z,7.78
2019-05-25T22:12:51.714Z,6.75
2019-05-25T22:17:00.118Z,6.67
2019-05-25T22:21:08.500Z,7.90
2019-05-25T22:25:17.352Z,6.50
2019-05-25T22:29:25.872Z,5.85
2019-05-25T22:33:34.292Z,5.42
2019-05-25T22:37:43.027Z,5.65
2019-05-25T22:41:51.885Z,13.22
2019-05-25T22:46:00.465Z,7.95
2019-05-25T22:50:09.758Z,7.65
2019-05-25T22:54:18.949Z,5.65
2019-05-25T22:58:27.328Z,6.28
2019-05-25T23:02:35.742Z,5.78
2019-05-25T23:06:57.225Z,4.33
2019-05-25T23:10:54.811Z,7.55
2019-05-25T23:15:03.331Z,6.45
2019-05-25T23:19:11.789Z,5.20
2019-05-25T23:23:20.396Z,5.35
2019-05-25T23:27:28.908Z,3.33
2019-05-25T23:31:37.349Z,3.60
2019-05-25T23:35:45.849Z,4.40
2019-05-25T23:39:54.607Z,3.87
2019-05-25T23:44:03.649Z,3.47
2019-05-25T23:48:12.116Z,3.25
2019-05-25T23:52:20.844Z,3.45
2019-05-25T23:56:29.302Z,3.45
