createdAt,value
2022-08-26T00:00:53.922Z,99942.84
2022-08-26T00:03:24.356Z,99951.72
2022-08-26T00:05:52.798Z,99948.88
2022-08-26T00:08:23.543Z,99926.38
2022-08-26T00:10:52.004Z,99952.28
2022-08-26T00:13:20.041Z,99951.31
2022-08-26T00:15:48.372Z,99952.44
2022-08-26T00:18:22.073Z,99950.72
2022-08-26T00:20:51.486Z,99952.72
2022-08-26T00:23:19.571Z,99952.88
2022-08-26T00:25:51.718Z,99952.56
2022-08-26T00:28:20.193Z,99938.97
2022-08-26T00:30:51.600Z,99950.03
2022-08-26T00:33:21.032Z,99944.88
2022-08-26T00:35:49.501Z,99948.47
2022-08-26T00:38:21.211Z,99948.47
2022-08-26T00:42:36.681Z,99945.56
2022-08-26T00:45:11.681Z,99950.44
2022-08-26T00:47:48.554Z,99938.41
2022-08-26T00:50:20.898Z,99941.84
2022-08-26T00:52:49.196Z,99934.25
2022-08-26T00:55:37.718Z,99950.38
2022-08-26T00:58:10.274Z,99948.34
2022-08-26T01:00:38.477Z,99944.19
2022-08-26T01:03:11.526Z,99950.44
2022-08-26T01:05:42.173Z,99946.28
2022-08-26T01:08:10.527Z,99944.84
2022-08-26T01:10:38.897Z,99941.25
2022-08-26T01:13:12.359Z,99943.09
2022-08-26T01:15:44.606Z,99948.78
2022-08-26T01:18:14.834Z,99953.13
2022-08-26T01:20:57.743Z,99944.38
2022-08-26T01:23:32.181Z,99944.16
2022-08-26T01:26:06.499Z,99945.47
2022-08-26T01:28:36.891Z,99954.19
2022-08-26T01:31:08.793Z,99955.03
2022-08-26T01:33:45.308Z,99953.16
2022-08-26T01:36:15.936Z,99955.53
2022-08-26T01:38:46.196Z,99942.94
2022-08-26T01:41:19.722Z,99956.41
2022-08-26T01:43:58.193Z,99952.13
2022-08-26T01:46:28.108Z,99951.25
2022-08-26T01:49:01.818Z,99950.72
2022-08-26T01:51:31.579Z,99957.63
2022-08-26T01:54:03.028Z,99952.19
2022-08-26T01:56:33.350Z,99964.91
2022-08-26T01:59:06.707Z,99951.69
2022-08-26T02:01:35.871Z,99957.88
2022-08-26T02:04:11.001Z,99954.91
2022-08-26T02:06:39.923Z,99935.53
2022-08-26T02:09:13.219Z,99954.03
2022-08-26T02:11:43.385Z,99944.66
2022-08-26T02:14:16.040Z,99952.31
2022-08-26T02:16:48.452Z,99954.53
2022-08-26T02:19:19.722Z,99956.16
2022-08-26T02:21:51.094Z,99952.50
2022-08-26T02:24:24.535Z,99959.47
2022-08-26T02:26:57.497Z,99959.50
2022-08-26T02:29:32.810Z,99962.50
2022-08-26T02:32:03.149Z,99957.47
2022-08-26T02:34:33.531Z,99954.75
2022-08-26T02:37:03.899Z,99950.13
2022-08-26T02:39:34.585Z,99948.66
2022-08-26T02:42:06.328Z,99949.91
2022-08-26T02:44:34.395Z,99955.09
2022-08-26T02:47:02.978Z,99958.78
2022-08-26T02:49:31.503Z,99951.03
2022-08-26T02:52:01.856Z,99957.31
2022-08-26T02:54:30.380Z,99960.56
2022-08-26T02:56:59.684Z,99955.00
2022-08-26T02:59:31.496Z,99941.75
2022-08-26T03:02:01.790Z,99960.69
2022-08-26T03:04:33.347Z,99972.50
2022-08-26T03:07:01.772Z,99961.75
2022-08-26T03:09:33.369Z,99957.50
2022-08-26T03:12:03.054Z,99962.41
2022-08-26T03:14:31.341Z,99966.06
2022-08-26T03:16:59.526Z,99970.50
2022-08-26T03:19:27.863Z,99974.00
2022-08-26T03:22:00.766Z,99972.41
2022-08-26T03:24:29.045Z,99959.09
2022-08-26T03:26:57.676Z,99962.53
2022-08-26T03:29:44.720Z,99956.63
2022-08-26T03:32:17.611Z,99961.28
2022-08-26T03:34:46.423Z,99960.81
2022-08-26T03:37:17.361Z,99962.06
2022-08-26T03:39:46.792Z,99971.44
2022-08-26T03:42:17.634Z,99958.25
2022-08-26T03:44:53.584Z,99950.50
2022-08-26T03:47:24.067Z,99960.72
2022-08-26T03:49:52.263Z,99962.59
2022-08-26T03:52:20.290Z,99953.19
2022-08-26T03:54:48.628Z,99951.34
2022-08-26T03:57:16.664Z,99957.16
2022-08-26T03:59:45.306Z,99956.78
2022-08-26T04:02:17.171Z,99954.69
2022-08-26T04:04:48.881Z,99952.09
2022-08-26T04:07:17.529Z,99946.44
2022-08-26T04:09:46.071Z,99954.81
2022-08-26T04:12:14.823Z,99953.72
2022-08-26T04:14:43.088Z,99958.50
2022-08-26T04:17:13.500Z,99960.59
2022-08-26T04:19:42.978Z,99956.63
2022-08-26T04:22:11.443Z,99958.75
2022-08-26T04:24:40.304Z,99940.69
2022-08-26T04:27:08.627Z,99958.00
2022-08-26T04:29:37.650Z,99956.91
2022-08-26T04:32:06.985Z,99959.25
2022-08-26T04:34:35.491Z,99955.66
2022-08-26T04:37:05.915Z,99957.91
2022-08-26T04:39:34.428Z,99958.13
2022-08-26T04:42:06.031Z,99975.03
2022-08-26T04:44:37.622Z,99962.09
2022-08-26T04:47:06.675Z,99971.34
2022-08-26T04:49:37.204Z,99965.09
2022-08-26T04:52:07.064Z,99961.81
2022-08-26T04:54:35.916Z,99965.88
2022-08-26T04:57:06.304Z,99968.59
2022-08-26T04:59:39.299Z,99961.25
2022-08-26T05:02:08.090Z,99966.78
2022-08-26T05:04:37.457Z,99975.91
2022-08-26T05:07:08.121Z,99977.88
2022-08-26T05:09:41.586Z,99978.97
2022-08-26T05:12:12.130Z,99978.31
2022-08-26T05:14:41.586Z,99974.28
2022-08-26T05:17:09.593Z,99975.28
2022-08-26T05:19:43.193Z,99980.31
2022-08-26T05:22:13.201Z,99972.91
2022-08-26T05:24:42.089Z,99975.03
2022-08-26T05:27:12.596Z,99975.63
2022-08-26T05:29:41.037Z,99973.78
2022-08-26T05:32:08.975Z,99981.19
2022-08-26T05:34:39.548Z,99989.16
2022-08-26T05:37:11.163Z,99992.88
2022-08-26T05:39:43.450Z,99996.59
2022-08-26T05:43:38.446Z,99996.09
2022-08-26T05:46:08.816Z,100002.47
2022-08-26T05:48:37.056Z,100000.88
2022-08-26T05:51:08.142Z,100008.97
2022-08-26T05:53:37.828Z,100004.03
2022-08-26T05:56:08.206Z,100006.91
2022-08-26T05:58:42.030Z,100007.03
2022-08-26T06:01:16.170Z,100011.16
2022-08-26T06:03:46.682Z,100002.16
2022-08-26T06:06:20.793Z,100015.00
2022-08-26T06:08:57.550Z,100013.34
2022-08-26T06:11:32.308Z,100011.69
2022-08-26T06:14:04.374Z,100006.09
2022-08-26T06:16:34.735Z,100007.13
2022-08-26T06:19:10.917Z,100003.13
2022-08-26T06:21:41.589Z,100008.88
2022-08-26T06:24:29.168Z,100018.50
2022-08-26T06:27:01.380Z,100015.13
2022-08-26T06:29:33.145Z,100017.91
2022-08-26T06:32:02.675Z,100018.22
2022-08-26T06:34:33.858Z,100025.38
2022-08-26T06:37:03.534Z,100023.84
2022-08-26T06:39:36.512Z,100027.81
2022-08-26T06:42:09.512Z,100018.78
2022-08-26T06:44:41.686Z,100022.44
2022-08-26T06:47:12.728Z,100022.69
2022-08-26T06:49:42.127Z,100027.19
2022-08-26T06:52:12.696Z,100022.72
2022-08-26T06:54:43.077Z,100021.56
2022-08-26T06:57:14.262Z,100026.72
2022-08-26T06:59:46.212Z,100025.44
2022-08-26T07:02:16.683Z,100022.88
2022-08-26T07:04:47.777Z,100025.03
2022-08-26T07:07:16.703Z,100035.56
2022-08-26T07:09:45.927Z,100029.03
2022-08-26T07:12:14.108Z,100033.91
2022-08-26T07:14:43.778Z,100035.84
2022-08-26T07:17:20.459Z,100038.97
2022-08-26T07:19:48.994Z,100035.72
2022-08-26T07:22:20.455Z,100041.13
2022-08-26T07:24:49.326Z,100038.63
2022-08-26T07:27:22.311Z,100036.25
2022-08-26T07:29:50.750Z,100035.13
2022-08-26T07:32:22.936Z,100045.25
2022-08-26T07:34:52.254Z,100049.66
2022-08-26T07:37:20.471Z,100048.50
2022-08-26T07:39:48.640Z,100050.44
2022-08-26T07:42:22.810Z,100045.13
2022-08-26T07:44:54.470Z,100041.19
2022-08-26T07:47:25.613Z,100032.59
2022-08-26T07:49:58.084Z,100040.00
2022-08-26T07:52:30.928Z,100031.22
2022-08-26T07:55:01.280Z,100031.19
2022-08-26T07:57:31.115Z,100039.97
2022-08-26T08:00:02.163Z,100045.53
2022-08-26T08:02:41.617Z,100024.13
2022-08-26T08:05:09.893Z,100047.09
2022-08-26T08:07:45.381Z,100043.94
2022-08-26T08:10:20.764Z,100042.19
2022-08-26T08:12:50.322Z,100039.63
2022-08-26T08:15:21.133Z,100044.63
2022-08-26T08:17:51.697Z,100039.94
2022-08-26T08:20:20.835Z,100029.19
2022-08-26T08:22:49.142Z,100041.00
2022-08-26T08:25:20.241Z,100040.69
2022-08-26T08:27:48.646Z,100045.84
2022-08-26T08:30:22.910Z,100055.00
2022-08-26T08:32:55.883Z,100051.03
2022-08-26T08:35:26.473Z,100053.91
2022-08-26T08:37:56.518Z,100052.66
2022-08-26T08:40:29.349Z,100051.44
2022-08-26T08:43:00.650Z,100051.53
2022-08-26T08:45:37.002Z,100051.69
2022-08-26T08:48:19.298Z,100058.38
2022-08-26T08:50:51.699Z,100054.38
2022-08-26T08:53:26.399Z,100050.69
2022-08-26T08:56:03.425Z,100051.94
2022-08-26T08:58:45.829Z,100058.50
2022-08-26T09:01:25.997Z,100051.50
2022-08-26T09:04:12.676Z,100057.25
2022-08-26T09:06:48.194Z,100048.84
2022-08-26T09:09:24.957Z,100053.19
2022-08-26T09:11:54.404Z,100049.50
2022-08-26T09:14:22.876Z,100052.75
2022-08-26T09:17:03.467Z,100050.03
2022-08-26T09:19:41.390Z,100060.00
2022-08-26T09:22:10.085Z,100050.28
2022-08-26T09:24:41.938Z,100058.59
2022-08-26T09:27:37.627Z,100048.91
2022-08-26T09:30:07.629Z,100052.41
2022-08-26T09:32:40.217Z,100048.47
2022-08-26T09:35:24.284Z,100047.72
2022-08-26T09:37:53.100Z,100041.19
2022-08-26T09:40:30.708Z,100037.59
2022-08-26T09:43:13.569Z,100041.53
2022-08-26T09:45:50.116Z,100034.75
2022-08-26T09:48:28.804Z,100029.81
2022-08-26T09:51:05.604Z,100031.69
2022-08-26T09:53:37.717Z,100029.41
2022-08-26T09:56:15.441Z,100026.41
2022-08-26T09:58:47.275Z,100032.03
2022-08-26T10:01:30.409Z,100022.22
2022-08-26T10:04:08.753Z,100023.00
2022-08-26T10:06:43.638Z,100012.28
2022-08-26T10:09:19.486Z,100011.88
2022-08-26T10:11:51.953Z,99997.06
2022-08-26T10:14:26.136Z,99995.44
2022-08-26T10:16:58.244Z,99992.59
2022-08-26T10:19:56.013Z,99983.28
2022-08-26T10:22:30.019Z,99978.28
2022-08-26T10:25:03.386Z,99975.59
2022-08-26T10:27:51.101Z,99974.47
2022-08-26T10:30:25.274Z,99971.84
2022-08-26T10:32:58.513Z,99966.25
2022-08-26T10:35:27.447Z,99968.47
2022-08-26T10:38:04.367Z,99975.47
2022-08-26T10:40:43.868Z,99972.78
2022-08-26T10:44:41.456Z,99984.59
2022-08-26T10:47:19.388Z,99985.81
2022-08-26T10:49:51.861Z,99982.56
2022-08-26T10:52:29.974Z,99984.56
2022-08-26T10:55:05.268Z,99970.09
2022-08-26T10:57:44.720Z,99966.06
2022-08-26T11:00:50.165Z,99968.59
2022-08-26T11:03:33.106Z,99965.53
2022-08-26T11:06:23.343Z,99971.53
2022-08-26T11:08:52.490Z,99967.50
2022-08-26T11:11:47.201Z,99971.47
2022-08-26T11:14:41.096Z,99964.47
2022-08-26T11:17:57.958Z,99963.59
2022-08-26T11:20:36.646Z,99959.69
2022-08-26T11:23:50.487Z,99952.34
2022-08-26T11:26:36.195Z,99952.91
2022-08-26T11:29:13.548Z,99953.63
2022-08-26T11:31:57.724Z,99963.69
2022-08-26T11:34:56.387Z,99963.16
2022-08-26T11:37:33.082Z,99954.06
2022-08-26T11:40:02.947Z,99945.16
2022-08-26T11:42:42.699Z,99943.03
2022-08-26T11:45:23.587Z,99943.91
2022-08-26T11:47:52.237Z,99934.00
2022-08-26T11:50:26.900Z,99915.63
2022-08-26T11:53:01.574Z,99923.09
2022-08-26T11:55:33.583Z,99932.75
2022-08-26T11:58:04.658Z,99915.28
2022-08-26T12:00:36.052Z,99920.25
2022-08-26T12:03:09.188Z,99920.16
2022-08-26T12:05:45.538Z,99913.16
2022-08-26T12:08:17.439Z,99911.97
2022-08-26T12:10:48.225Z,99913.91
2022-08-26T12:13:26.253Z,99903.19
2022-08-26T12:15:56.367Z,99908.34
2022-08-26T12:18:29.581Z,99896.91
2022-08-26T12:21:02.518Z,99903.75
2022-08-26T12:23:47.258Z,99905.03
2022-08-26T12:26:23.407Z,99883.75
2022-08-26T12:28:56.067Z,99880.88
2022-08-26T12:31:32.471Z,99876.06
2022-08-26T12:34:03.052Z,99880.31
2022-08-26T12:36:36.232Z,99889.25
2022-08-26T12:39:09.364Z,99884.75
2022-08-26T12:41:50.088Z,99895.25
2022-08-26T12:44:53.103Z,99893.78
2022-08-26T12:47:40.074Z,99890.16
2022-08-26T12:50:17.691Z,99877.81
2022-08-26T12:52:57.944Z,99873.69
2022-08-26T12:55:39.534Z,99870.81
2022-08-26T12:58:26.328Z,99871.44
2022-08-26T13:00:56.600Z,99863.81
2022-08-26T13:03:38.298Z,99857.16
2022-08-26T13:06:27.822Z,99853.13
2022-08-26T13:08:59.179Z,99844.94
2022-08-26T13:11:29.858Z,99824.41
2022-08-26T13:14:00.332Z,99833.72
2022-08-26T13:16:30.479Z,99824.66
2022-08-26T13:19:00.643Z,99821.03
2022-08-26T13:21:32.052Z,99822.75
2022-08-26T13:24:12.093Z,99818.75
2022-08-26T13:26:44.779Z,99813.84
2022-08-26T13:29:13.535Z,99810.22
2022-08-26T13:31:44.401Z,99812.09
2022-08-26T13:34:18.059Z,99811.47
2022-08-26T13:36:46.536Z,99815.56
2022-08-26T13:39:16.028Z,99818.13
2022-08-26T13:41:44.389Z,99813.84
2022-08-26T13:44:13.505Z,99814.50
2022-08-26T13:49:12.995Z,99818.09
2022-08-26T13:51:41.680Z,99810.41
2022-08-26T13:54:09.901Z,99811.72
2022-08-26T13:56:39.244Z,99804.94
2022-08-26T13:59:07.716Z,99818.09
2022-08-26T14:01:37.124Z,99817.66
2022-08-26T14:04:05.293Z,99819.81
2022-08-26T14:06:33.495Z,99816.22
2022-08-26T14:09:01.616Z,99808.31
2022-08-26T14:11:30.178Z,99812.34
2022-08-26T14:14:16.322Z,99811.94
2022-08-26T14:16:58.909Z,99807.22
2022-08-26T14:19:30.714Z,99812.06
2022-08-26T14:22:03.490Z,99804.97
2022-08-26T14:24:33.882Z,99788.41
2022-08-26T14:27:01.811Z,99802.00
2022-08-26T14:29:31.106Z,99797.22
2022-08-26T14:32:11.585Z,99795.91
2022-08-26T14:34:42.663Z,99797.78
2022-08-26T14:37:15.398Z,99796.88
2022-08-26T14:39:43.759Z,99796.47
2022-08-26T14:42:15.111Z,99772.75
2022-08-26T14:44:48.630Z,99803.22
2022-08-26T14:47:16.867Z,99808.44
2022-08-26T14:49:47.319Z,99813.91
2022-08-26T14:52:15.402Z,99826.34
2022-08-26T14:54:44.771Z,99817.25
2022-08-26T14:57:14.657Z,99806.25
2022-08-26T14:59:45.517Z,99807.44
2022-08-26T15:02:33.450Z,99814.16
2022-08-26T15:05:05.133Z,99818.50
2022-08-26T15:07:33.131Z,99811.06
2022-08-26T15:10:01.138Z,99813.13
2022-08-26T15:12:29.243Z,99826.78
2022-08-26T15:14:57.202Z,99821.00
2022-08-26T15:17:26.945Z,99821.59
2022-08-26T15:19:55.079Z,99812.22
2022-08-26T15:22:23.005Z,99819.50
2022-08-26T15:24:53.581Z,99826.88
2022-08-26T15:27:22.110Z,99837.78
2022-08-26T15:29:50.042Z,99841.38
2022-08-26T15:32:18.248Z,99859.38
2022-08-26T15:34:47.698Z,99863.59
2022-08-26T15:37:15.866Z,99865.41
2022-08-26T15:39:44.210Z,99870.38
2022-08-26T15:45:37.008Z,99861.13
2022-08-26T15:48:05.607Z,99849.75
2022-08-26T15:50:33.593Z,99850.34
2022-08-26T15:53:01.985Z,99852.97
2022-08-26T15:55:29.899Z,99849.09
2022-08-26T15:57:58.010Z,99859.88
2022-08-26T16:00:28.503Z,99859.22
2022-08-26T16:02:57.977Z,99865.41
2022-08-26T16:05:26.133Z,99872.50
2022-08-26T16:07:58.937Z,99885.72
2022-08-26T16:10:29.036Z,99891.72
2022-08-26T16:12:57.050Z,99897.19
2022-08-26T16:15:28.510Z,99890.88
2022-08-26T16:18:01.933Z,99901.84
2022-08-26T16:20:31.268Z,99905.81
2022-08-26T16:23:03.104Z,99900.16
2022-08-26T16:25:32.111Z,99905.31
2022-08-26T16:28:00.055Z,99907.00
2022-08-26T16:30:28.506Z,99914.19
2022-08-26T16:32:58.981Z,99926.50
2022-08-26T16:35:30.630Z,99920.88
2022-08-26T16:37:58.858Z,99925.16
2022-08-26T16:40:26.884Z,99920.03
2022-08-26T16:42:55.659Z,99921.56
2022-08-26T16:45:24.633Z,99919.31
2022-08-26T16:47:52.796Z,99911.41
2022-08-26T16:50:22.272Z,99910.09
2022-08-26T16:52:55.779Z,99913.50
2022-08-26T16:55:24.521Z,99917.59
2022-08-26T16:57:53.354Z,99918.78
2022-08-26T17:00:26.141Z,99917.22
2022-08-26T17:02:54.415Z,99919.25
2022-08-26T17:05:24.915Z,99919.94
2022-08-26T17:07:55.436Z,99927.59
2022-08-26T17:10:28.974Z,99928.22
2022-08-26T17:12:57.864Z,99927.16
2022-08-26T17:15:28.978Z,99928.69
2022-08-26T17:17:57.762Z,99927.75
2022-08-26T17:20:26.824Z,99929.38
2022-08-26T17:22:57.030Z,99928.97
2022-08-26T17:25:27.226Z,99932.16
2022-08-26T17:30:25.862Z,99935.06
2022-08-26T17:32:55.109Z,99939.59
2022-08-26T17:35:24.052Z,99939.84
2022-08-26T17:37:53.130Z,99934.72
2022-08-26T17:40:27.016Z,99944.66
2022-08-26T17:42:58.790Z,99937.66
2022-08-26T17:45:29.214Z,99936.72
2022-08-26T17:47:57.640Z,99935.78
2022-08-26T17:50:28.143Z,99932.66
2022-08-26T17:52:56.579Z,99928.69
2022-08-26T17:55:26.040Z,99939.06
2022-08-26T17:57:54.395Z,99935.06
2022-08-26T18:00:26.607Z,99941.28
2022-08-26T18:02:57.130Z,99944.94
2022-08-26T18:05:25.878Z,99936.28
2022-08-26T18:07:53.964Z,99954.03
2022-08-26T18:10:22.550Z,99962.38
2022-08-26T18:12:52.011Z,99957.84
2022-08-26T18:15:21.247Z,99952.00
2022-08-26T18:17:51.742Z,99954.72
2022-08-26T18:20:20.862Z,99952.47
2022-08-26T18:22:49.598Z,99944.72
2022-08-26T18:25:19.060Z,99948.78
2022-08-26T18:27:47.178Z,99950.78
2022-08-26T18:30:21.612Z,99953.97
2022-08-26T18:32:52.656Z,99944.22
2022-08-26T18:35:21.920Z,99946.09
2022-08-26T18:37:50.067Z,99951.13
2022-08-26T18:40:18.353Z,99950.16
2022-08-26T18:42:47.033Z,99948.47
2022-08-26T18:45:23.496Z,99953.34
2022-08-26T18:47:54.077Z,99966.97
2022-08-26T18:50:22.309Z,99965.53
2022-08-26T18:52:50.451Z,99975.88
2022-08-26T18:55:20.735Z,99973.88
2022-08-26T18:57:49.498Z,99988.66
2022-08-26T19:00:18.252Z,99999.53
2022-08-26T19:02:51.664Z,100003.28
2022-08-26T19:05:22.426Z,100008.88
2022-08-26T19:07:52.567Z,100014.19
2022-08-26T19:10:20.876Z,100006.31
2022-08-26T19:12:55.362Z,100014.34
2022-08-26T19:15:29.408Z,100014.47
2022-08-26T19:17:59.122Z,100014.34
2022-08-26T19:20:27.219Z,100021.94
2022-08-26T19:22:57.443Z,100020.50
2022-08-26T19:25:28.004Z,100025.81
2022-08-26T19:27:58.883Z,100038.84
2022-08-26T19:30:28.027Z,100026.38
2022-08-26T19:33:02.286Z,100033.69
2022-08-26T19:35:33.445Z,100021.38
2022-08-26T19:38:01.880Z,100019.81
2022-08-26T19:40:30.536Z,100014.38
2022-08-26T19:42:58.802Z,100010.03
2022-08-26T19:45:27.154Z,100013.19
2022-08-26T19:47:55.297Z,100012.31
2022-08-26T19:50:27.862Z,100013.34
2022-08-26T19:52:58.772Z,100019.75
2022-08-26T19:55:30.313Z,100031.09
2022-08-26T19:57:58.469Z,100025.66
2022-08-26T20:00:28.874Z,100030.34
2022-08-26T20:02:57.594Z,100035.78
2022-08-26T20:05:28.247Z,100029.19
2022-08-26T20:07:56.557Z,100046.00
2022-08-26T20:10:25.042Z,100049.28
2022-08-26T20:12:53.384Z,100050.00
2022-08-26T20:15:26.060Z,100053.84
2022-08-26T20:17:58.949Z,100045.84
2022-08-26T20:20:45.625Z,100053.56
2022-08-26T20:23:16.918Z,100053.97
2022-08-26T20:25:46.588Z,100050.56
2022-08-26T20:28:14.681Z,100058.59
2022-08-26T20:30:42.764Z,100050.41
2022-08-26T20:33:10.893Z,100042.66
2022-08-26T20:35:40.216Z,100045.50
2022-08-26T20:38:10.952Z,100049.38
2022-08-26T20:40:42.135Z,100056.41
2022-08-26T20:46:37.578Z,100065.53
2022-08-26T20:49:07.491Z,100062.38
2022-08-26T20:51:37.402Z,100045.09
2022-08-26T20:54:06.291Z,100050.81
2022-08-26T20:56:37.229Z,100053.81
2022-08-26T20:59:07.780Z,100047.06
2022-08-26T21:01:42.396Z,100043.91
2022-08-26T21:04:13.844Z,100042.31
2022-08-26T21:06:49.018Z,100037.59
2022-08-26T21:09:24.661Z,100037.31
2022-08-26T21:11:53.573Z,100038.91
2022-08-26T21:14:23.211Z,100042.75
2022-08-26T21:16:55.687Z,100040.00
2022-08-26T21:19:23.858Z,100039.41
2022-08-26T21:21:52.084Z,100038.84
2022-08-26T21:24:22.567Z,100046.53
2022-08-26T21:26:50.800Z,100055.78
2022-08-26T21:29:19.006Z,100034.84
2022-08-26T21:31:47.202Z,100063.06
2022-08-26T21:34:18.374Z,100068.94
2022-08-26T21:36:49.767Z,100061.38
2022-08-26T21:39:18.034Z,100060.94
2022-08-26T21:41:47.284Z,100066.56
2022-08-26T21:44:16.915Z,100072.50
2022-08-26T21:46:46.625Z,100067.69
2022-08-26T21:49:18.596Z,100067.69
2022-08-26T21:51:49.623Z,100055.59
2022-08-26T21:54:19.160Z,100061.22
2022-08-26T21:56:48.532Z,100063.06
2022-08-26T21:59:19.195Z,100065.94
2022-08-26T22:01:47.458Z,100075.84
2022-08-26T22:04:16.680Z,100087.09
2022-08-26T22:06:47.987Z,100077.34
2022-08-26T22:09:22.011Z,100086.03
2022-08-26T22:11:50.501Z,100083.22
2022-08-26T22:14:24.592Z,100097.50
2022-08-26T22:16:55.269Z,100098.06
2022-08-26T22:19:25.600Z,100097.34
2022-08-26T22:21:56.492Z,100092.00
2022-08-26T22:24:27.114Z,100091.03
2022-08-26T22:26:59.667Z,100086.91
2022-08-26T22:29:27.797Z,100092.75
2022-08-26T22:31:57.263Z,100094.72
2022-08-26T22:34:28.555Z,100094.88
2022-08-26T22:36:57.895Z,100090.13
2022-08-26T22:39:27.114Z,100088.47
2022-08-26T22:41:56.876Z,100090.84
2022-08-26T22:44:24.958Z,100083.56
2022-08-26T22:46:55.096Z,100085.41
2022-08-26T22:49:24.377Z,100085.09
2022-08-26T22:51:52.445Z,100090.78
2022-08-26T22:54:21.912Z,100094.38
2022-08-26T22:56:49.945Z,100085.16
2022-08-26T22:59:22.793Z,100083.94
2022-08-26T23:01:51.394Z,100087.78
2022-08-26T23:04:19.734Z,100096.19
2022-08-26T23:06:48.073Z,100097.22
2022-08-26T23:09:18.004Z,100101.28
2022-08-26T23:11:48.599Z,100104.50
2022-08-26T23:14:19.918Z,100103.69
2022-08-26T23:16:51.693Z,100109.41
2022-08-26T23:19:22.120Z,100107.69
2022-08-26T23:21:53.071Z,100112.97
2022-08-26T23:24:23.446Z,100107.69
2022-08-26T23:26:52.996Z,100113.63
2022-08-26T23:29:21.097Z,100112.94
2022-08-26T23:31:49.117Z,100108.06
2022-08-26T23:34:34.735Z,100109.69
2022-08-26T23:37:04.842Z,100083.75
2022-08-26T23:39:37.644Z,100088.50
2022-08-26T23:42:08.125Z,100087.69
2022-08-26T23:44:36.079Z,100086.34
2022-08-26T23:47:04.924Z,100091.63
2022-08-26T23:49:33.764Z,100091.88
2022-08-26T23:52:19.353Z,100085.50
2022-08-26T23:54:48.600Z,100091.81
2022-08-26T23:57:22.860Z,100091.06
2022-08-26T23:59:51.161Z,100080.81
