createdAt,value
2019-05-15T00:02:27.969Z,1.50
2019-05-15T00:04:58.527Z,1.23
2019-05-15T00:07:29.439Z,1.33
2019-05-15T00:09:58.672Z,1.10
2019-05-15T00:12:28.462Z,1.07
2019-05-15T00:14:58.123Z,1.00
2019-05-15T00:17:28.251Z,1.10
2019-05-15T00:19:58.233Z,1.03
2019-05-15T00:22:29.179Z,1.07
2019-05-15T00:24:58.249Z,1.20
2019-05-15T00:27:28.484Z,1.20
2019-05-15T00:29:57.916Z,1.13
2019-05-15T00:32:28.289Z,1.07
2019-05-15T00:34:58.252Z,1.50
2019-05-15T00:37:28.903Z,1.07
2019-05-15T00:39:59.218Z,1.17
2019-05-15T00:42:28.507Z,1.40
2019-05-15T00:44:58.483Z,1.20
2019-05-15T00:47:28.674Z,0.90
2019-05-15T00:49:58.112Z,1.00
2019-05-15T00:52:28.305Z,1.10
2019-05-15T00:54:58.929Z,0.90
2019-05-15T00:57:28.408Z,1.10
2019-05-15T00:59:58.977Z,1.07
2019-05-15T01:02:28.649Z,1.27
2019-05-15T01:04:58.510Z,1.20
2019-05-15T01:07:28.179Z,1.23
2019-05-15T01:09:57.956Z,1.40
2019-05-15T01:12:29.025Z,1.00
2019-05-15T01:14:58.343Z,1.20
2019-05-15T01:17:29.047Z,1.20
2019-05-15T01:19:58.821Z,1.33
2019-05-15T01:22:28.677Z,1.30
2019-05-15T01:24:58.974Z,1.10
2019-05-15T01:27:38.687Z,1.63
2019-05-15T01:30:08.951Z,1.10
2019-05-15T01:32:39.428Z,1.60
2019-05-15T01:35:09.858Z,1.50
2019-05-15T01:37:39.274Z,1.67
2019-05-15T01:40:09.179Z,1.23
2019-05-15T01:42:38.970Z,1.40
2019-05-15T01:45:09.235Z,1.20
2019-05-15T01:47:38.834Z,1.33
2019-05-15T01:50:09.472Z,1.20
2019-05-15T01:52:39.228Z,1.30
2019-05-15T01:55:09.440Z,1.47
2019-05-15T01:57:38.710Z,1.20
2019-05-15T02:00:09.153Z,1.40
2019-05-15T02:02:38.930Z,1.30
2019-05-15T02:05:09.360Z,1.40
2019-05-15T02:07:39.073Z,1.20
2019-05-15T02:10:09.584Z,1.30
2019-05-15T02:12:39.016Z,1.23
2019-05-15T02:15:08.932Z,1.23
2019-05-15T02:17:39.169Z,1.60
2019-05-15T02:20:09.196Z,1.43
2019-05-15T02:22:42.119Z,1.30
2019-05-15T02:25:09.190Z,1.60
2019-05-15T02:27:39.281Z,1.63
2019-05-15T02:30:21.429Z,1.23
2019-05-15T02:32:40.262Z,1.27
2019-05-15T02:35:10.167Z,1.60
2019-05-15T02:37:41.081Z,1.80
2019-05-15T02:40:10.858Z,1.70
2019-05-15T02:42:40.611Z,1.60
2019-05-15T02:45:10.576Z,1.80
2019-05-15T02:47:40.079Z,1.27
2019-05-15T02:50:10.996Z,1.60
2019-05-15T02:52:44.765Z,1.20
2019-05-15T02:55:11.376Z,1.30
2019-05-15T02:57:40.320Z,1.47
2019-05-15T03:00:10.686Z,1.37
2019-05-15T03:02:41.574Z,1.10
2019-05-15T03:05:11.313Z,1.60
2019-05-15T03:07:40.837Z,1.20
2019-05-15T03:10:10.454Z,1.23
2019-05-15T03:12:40.805Z,1.33
2019-05-15T03:15:13.390Z,1.30
2019-05-15T03:17:42.415Z,1.17
2019-05-15T03:20:11.793Z,1.20
2019-05-15T03:22:40.934Z,1.50
2019-05-15T03:25:11.274Z,1.57
2019-05-15T03:27:40.618Z,1.50
2019-05-15T03:30:13.815Z,1.30
2019-05-15T03:32:52.432Z,1.70
2019-05-15T03:35:15.218Z,1.33
2019-05-15T03:37:42.153Z,1.43
2019-05-15T03:40:11.625Z,1.87
2019-05-15T03:42:40.667Z,1.63
2019-05-15T03:45:10.584Z,1.67
2019-05-15T03:47:40.553Z,1.87
2019-05-15T03:50:10.702Z,1.40
2019-05-15T03:52:40.052Z,1.57
2019-05-15T03:55:10.643Z,1.50
2019-05-15T03:57:40.577Z,1.40
2019-05-15T04:00:10.414Z,1.30
2019-05-15T04:02:39.942Z,1.33
2019-05-15T04:05:12.019Z,1.13
2019-05-15T04:07:40.266Z,1.40
2019-05-15T04:10:10.515Z,1.53
2019-05-15T04:12:40.756Z,1.47
2019-05-15T04:15:10.744Z,1.60
2019-05-15T04:17:40.706Z,1.30
2019-05-15T04:20:10.741Z,1.60
2019-05-15T04:22:40.483Z,1.40
2019-05-15T04:25:10.413Z,1.50
2019-05-15T04:27:42.767Z,1.60
2019-05-15T04:30:12.180Z,1.60
2019-05-15T04:32:41.181Z,1.47
2019-05-15T04:35:10.331Z,1.80
2019-05-15T04:37:40.995Z,1.60
2019-05-15T04:40:10.931Z,1.37
2019-05-15T04:42:40.216Z,1.40
2019-05-15T04:45:10.808Z,1.23
2019-05-15T04:47:40.297Z,1.40
2019-05-15T04:50:10.437Z,1.47
2019-05-15T04:52:43.138Z,1.20
2019-05-15T04:55:10.868Z,1.40
2019-05-15T04:57:40.935Z,1.37
2019-05-15T05:00:10.800Z,1.37
2019-05-15T05:02:40.687Z,1.47
2019-05-15T05:05:10.803Z,1.00
2019-05-15T05:07:40.021Z,1.20
2019-05-15T05:10:10.073Z,1.13
2019-05-15T05:12:41.850Z,1.10
2019-05-15T05:15:10.506Z,1.20
2019-05-15T05:17:39.566Z,1.10
2019-05-15T05:20:09.055Z,1.17
2019-05-15T05:22:39.427Z,1.50
2019-05-15T05:25:08.834Z,1.50
2019-05-15T05:27:38.493Z,1.30
2019-05-15T05:30:09.229Z,1.63
2019-05-15T05:32:39.217Z,1.20
2019-05-15T05:35:11.984Z,1.00
2019-05-15T05:37:41.049Z,1.50
2019-05-15T05:40:10.386Z,1.33
2019-05-15T05:42:39.318Z,1.30
2019-05-15T05:45:09.506Z,1.20
2019-05-15T05:47:38.725Z,1.20
2019-05-15T05:50:08.883Z,1.37
2019-05-15T05:52:39.086Z,1.20
2019-05-15T05:55:09.015Z,1.17
2019-05-15T05:57:38.484Z,1.10
2019-05-15T06:00:09.321Z,1.40
2019-05-15T06:02:47.436Z,1.10
2019-05-15T06:05:09.795Z,1.17
2019-05-15T06:07:39.009Z,1.20
2019-05-15T06:10:09.250Z,0.80
2019-05-15T06:12:38.977Z,0.80
2019-05-15T06:15:09.218Z,0.97
2019-05-15T06:17:39.146Z,0.77
2019-05-15T06:20:08.678Z,1.00
2019-05-15T06:22:38.668Z,1.10
2019-05-15T06:25:11.216Z,0.70
2019-05-15T06:27:39.340Z,0.67
2019-05-15T06:30:09.342Z,0.60
2019-05-15T06:32:40.119Z,1.10
2019-05-15T06:35:09.974Z,0.70
2019-05-15T06:37:39.645Z,0.70
2019-05-15T06:40:09.259Z,0.70
2019-05-15T06:42:39.316Z,0.70
2019-05-15T06:45:09.406Z,0.90
2019-05-15T06:47:39.436Z,0.93
2019-05-15T06:50:09.494Z,0.87
2019-05-15T06:52:38.424Z,0.80
2019-05-15T06:55:09.305Z,0.70
2019-05-15T06:57:39.706Z,0.80
2019-05-15T07:00:09.569Z,0.90
2019-05-15T07:02:38.569Z,0.80
2019-05-15T07:05:08.114Z,0.80
2019-05-15T07:07:38.670Z,1.00
2019-05-15T07:10:09.243Z,0.77
2019-05-15T07:12:39.225Z,0.83
2019-05-15T07:15:09.487Z,1.00
2019-05-15T07:17:39.299Z,1.00
2019-05-15T07:20:09.611Z,0.97
2019-05-15T07:22:39.249Z,0.70
2019-05-15T07:25:09.550Z,1.20
2019-05-15T07:27:39.208Z,0.90
2019-05-15T07:30:12.117Z,0.73
2019-05-15T07:32:40.866Z,1.00
2019-05-15T07:35:10.565Z,0.80
2019-05-15T07:37:39.554Z,0.90
2019-05-15T07:40:09.654Z,0.87
2019-05-15T07:42:38.991Z,0.60
2019-05-15T07:45:09.962Z,1.03
2019-05-15T07:47:39.020Z,0.80
2019-05-15T07:50:09.565Z,1.13
2019-05-15T07:52:40.073Z,0.87
2019-05-15T07:55:09.955Z,0.60
2019-05-15T07:57:39.763Z,1.00
2019-05-15T08:00:11.077Z,0.80
2019-05-15T08:02:40.039Z,1.10
2019-05-15T08:05:09.834Z,0.77
2019-05-15T08:07:39.394Z,1.10
2019-05-15T08:10:11.433Z,0.87
2019-05-15T08:12:40.512Z,1.20
2019-05-15T08:15:12.376Z,0.93
2019-05-15T08:20:14.148Z,1.20
2019-05-15T08:22:45.822Z,0.87
2019-05-15T08:25:30.096Z,1.67
2019-05-15T08:26:05.637Z,0.70
2019-05-15T08:27:45.157Z,1.47
2019-05-15T08:30:15.356Z,0.90
2019-05-15T08:32:44.314Z,0.80
2019-05-15T08:35:13.735Z,0.63
2019-05-15T08:37:42.743Z,0.90
2019-05-15T08:40:14.268Z,0.60
2019-05-15T08:42:43.287Z,1.10
2019-05-15T08:45:12.950Z,0.80
2019-05-15T08:47:41.934Z,0.80
2019-05-15T08:50:11.595Z,1.13
2019-05-15T08:52:40.576Z,1.10
2019-05-15T08:55:10.226Z,1.03
2019-05-15T08:57:39.199Z,1.00
2019-05-15T09:00:09.839Z,0.80
2019-05-15T09:02:38.994Z,1.40
2019-05-15T09:05:08.948Z,0.97
2019-05-15T09:07:38.757Z,0.60
2019-05-15T09:10:09.725Z,0.77
2019-05-15T09:12:39.123Z,0.90
2019-05-15T09:15:09.904Z,0.77
2019-05-15T09:17:40.002Z,1.20
2019-05-15T09:20:09.503Z,0.77
2019-05-15T09:22:38.628Z,1.40
2019-05-15T09:25:09.596Z,0.60
2019-05-15T09:27:38.705Z,1.00
2019-05-15T09:30:09.930Z,1.00
2019-05-15T09:32:39.491Z,0.83
2019-05-15T09:35:09.282Z,0.90
2019-05-15T09:37:38.822Z,0.70
2019-05-15T09:40:08.994Z,1.00
2019-05-15T09:42:38.786Z,1.70
2019-05-15T09:45:09.292Z,0.90
2019-05-15T09:47:39.652Z,1.03
2019-05-15T09:50:09.894Z,1.07
2019-05-15T09:52:39.405Z,0.80
2019-05-15T09:55:09.387Z,0.83
2019-05-15T09:57:39.127Z,0.90
2019-05-15T10:00:12.672Z,1.20
2019-05-15T10:02:41.668Z,1.00
2019-05-15T10:05:11.587Z,0.80
2019-05-15T10:07:40.755Z,1.00
2019-05-15T10:10:10.469Z,0.90
2019-05-15T10:12:39.487Z,0.80
2019-05-15T10:15:11.158Z,0.90
2019-05-15T10:17:40.084Z,0.87
2019-05-15T10:20:10.379Z,1.00
2019-05-15T10:22:39.310Z,0.70
2019-05-15T10:25:10.093Z,0.93
2019-05-15T10:27:39.865Z,1.50
2019-05-15T10:30:10.144Z,1.17
2019-05-15T10:32:39.798Z,0.83
2019-05-15T10:35:24.525Z,0.90
2019-05-15T10:37:40.592Z,1.00
2019-05-15T10:40:10.839Z,0.90
2019-05-15T10:42:40.201Z,0.70
2019-05-15T10:45:10.040Z,0.77
2019-05-15T10:47:39.187Z,1.00
2019-05-15T10:50:09.681Z,0.90
2019-05-15T10:52:38.743Z,1.00
2019-05-15T10:55:09.476Z,1.00
2019-05-15T10:57:42.871Z,0.90
2019-05-15T11:00:10.457Z,0.97
2019-05-15T11:02:39.666Z,0.73
2019-05-15T11:05:11.492Z,1.00
2019-05-15T11:07:40.488Z,0.80
2019-05-15T11:10:10.170Z,1.10
2019-05-15T11:12:39.450Z,0.90
2019-05-15T11:15:11.404Z,0.90
2019-05-15T11:17:40.831Z,1.23
2019-05-15T11:20:10.150Z,0.80
2019-05-15T11:22:42.807Z,0.90
2019-05-15T11:25:10.420Z,1.23
2019-05-15T11:27:39.564Z,1.27
2019-05-15T11:30:09.723Z,0.90
2019-05-15T11:32:39.260Z,0.90
2019-05-15T11:35:09.021Z,1.00
2019-05-15T11:37:45.904Z,1.33
2019-05-15T11:40:10.985Z,1.20
2019-05-15T11:42:40.487Z,1.23
2019-05-15T11:45:10.044Z,1.37
2019-05-15T11:47:40.057Z,1.00
2019-05-15T11:50:10.184Z,1.30
2019-05-15T11:52:40.313Z,1.10
2019-05-15T11:55:09.987Z,1.10
2019-05-15T11:57:46.826Z,1.10
2019-05-15T12:00:16.050Z,1.10
2019-05-15T12:02:54.892Z,1.13
2019-05-15T12:05:23.820Z,1.40
2019-05-15T12:07:52.765Z,1.07
2019-05-15T12:10:21.691Z,1.10
2019-05-15T12:12:50.654Z,1.00
2019-05-15T12:15:19.662Z,1.10
2019-05-15T12:17:48.708Z,1.03
2019-05-15T12:20:19.463Z,1.20
2019-05-15T12:22:48.917Z,1.50
2019-05-15T12:25:18.098Z,1.30
2019-05-15T12:27:49.117Z,1.50
2019-05-15T12:30:19.887Z,1.20
2019-05-15T12:32:49.530Z,1.10
2019-05-15T12:37:49.210Z,1.50
2019-05-15T13:00:24.882Z,1.30
2019-05-15T13:02:53.940Z,1.57
2019-05-15T13:05:22.942Z,1.40
2019-05-15T13:07:51.927Z,1.43
2019-05-15T13:10:20.981Z,1.60
2019-05-15T13:13:00.906Z,1.60
2019-05-15T13:15:21.686Z,1.20
2019-05-15T13:17:52.999Z,1.50
2019-05-15T13:20:21.459Z,1.67
2019-05-15T13:25:19.711Z,1.80
2019-05-15T13:27:48.900Z,1.40
2019-05-15T13:30:18.494Z,1.50
2019-05-15T13:32:49.710Z,1.10
2019-05-15T13:35:18.475Z,1.30
2019-05-15T13:37:49.392Z,0.90
2019-05-15T13:40:18.932Z,1.10
2019-05-15T13:42:49.271Z,1.10
2019-05-15T13:45:19.052Z,0.80
2019-05-15T13:47:47.995Z,1.23
2019-05-15T13:50:19.526Z,0.93
2019-05-15T13:52:48.276Z,1.13
2019-05-15T13:55:24.745Z,1.00
2019-05-15T13:57:48.676Z,1.07
2019-05-15T14:00:19.322Z,0.90
2019-05-15T14:02:48.402Z,1.40
2019-05-15T14:05:17.352Z,0.80
2019-05-15T14:07:50.757Z,1.00
2019-05-15T14:10:18.134Z,1.03
2019-05-15T14:12:47.820Z,1.20
2019-05-15T14:15:17.320Z,0.80
2019-05-15T14:17:48.177Z,1.20
2019-05-15T14:20:17.356Z,1.30
2019-05-15T14:22:48.409Z,1.00
2019-05-15T14:25:18.139Z,1.23
2019-05-15T14:27:48.640Z,1.57
2019-05-15T14:30:18.302Z,1.07
2019-05-15T14:32:48.410Z,0.83
2019-05-15T14:35:18.058Z,1.17
2019-05-15T14:38:01.818Z,0.87
2019-05-15T14:40:19.683Z,1.10
2019-05-15T14:42:48.740Z,1.00
2019-05-15T14:45:19.052Z,1.17
2019-05-15T14:47:49.215Z,0.90
2019-05-15T14:50:18.554Z,1.10
2019-05-15T14:52:48.055Z,0.80
2019-05-15T14:55:17.346Z,1.00
2019-05-15T14:57:48.810Z,1.00
2019-05-15T15:00:20.029Z,1.37
2019-05-15T15:02:49.490Z,1.03
2019-05-15T15:05:21.589Z,1.10
2019-05-15T15:07:49.449Z,1.37
2019-05-15T15:10:20.200Z,1.10
2019-05-15T15:12:50.046Z,1.00
2019-05-15T15:15:19.482Z,1.07
2019-05-15T15:17:49.240Z,1.10
2019-05-15T15:20:18.579Z,1.00
2019-05-15T15:22:48.566Z,1.13
2019-05-15T15:25:17.704Z,1.00
2019-05-15T15:27:48.023Z,0.90
2019-05-15T15:30:18.930Z,1.20
2019-05-15T15:32:48.994Z,1.20
2019-05-15T15:35:18.709Z,1.30
2019-05-15T15:37:48.703Z,1.10
2019-05-15T15:40:20.969Z,1.13
2019-05-15T15:42:49.942Z,0.97
2019-05-15T15:45:19.525Z,1.00
2019-05-15T15:47:48.477Z,1.00
2019-05-15T15:50:18.767Z,1.00
2019-05-15T15:52:48.835Z,0.97
2019-05-15T15:55:18.610Z,1.00
2019-05-15T15:57:48.680Z,1.10
2019-05-15T16:00:19.092Z,1.50
2019-05-15T16:02:48.786Z,1.53
2019-05-15T16:05:19.091Z,2.37
2019-05-15T16:07:48.598Z,1.53
2019-05-15T16:10:19.013Z,2.30
2019-05-15T16:12:49.261Z,1.67
2019-05-15T16:15:18.629Z,1.00
2019-05-15T16:17:48.785Z,1.20
2019-05-15T16:20:19.018Z,1.03
2019-05-15T16:22:48.569Z,1.20
2019-05-15T16:25:18.428Z,1.30
2019-05-15T16:27:48.790Z,1.20
2019-05-15T16:30:18.871Z,1.00
2019-05-15T16:32:47.939Z,1.10
2019-05-15T16:37:49.032Z,1.30
2019-05-15T16:40:18.390Z,1.00
2019-05-15T16:42:48.794Z,1.00
2019-05-15T16:45:18.291Z,0.90
2019-05-15T16:47:48.117Z,1.07
2019-05-15T16:50:18.090Z,0.97
2019-05-15T16:52:49.004Z,1.20
2019-05-15T16:55:18.364Z,1.10
2019-05-15T16:57:47.937Z,1.03
2019-05-15T17:00:18.764Z,0.90
2019-05-15T17:02:48.350Z,1.00
2019-05-15T17:05:18.582Z,0.90
2019-05-15T17:07:48.940Z,0.90
2019-05-15T17:10:18.255Z,0.73
2019-05-15T17:12:49.235Z,1.37
2019-05-15T17:15:18.569Z,1.20
2019-05-15T17:17:48.703Z,0.93
2019-05-15T17:20:18.223Z,0.80
2019-05-15T17:22:48.414Z,0.80
2019-05-15T17:25:38.213Z,1.20
2019-05-15T17:28:09.191Z,1.03
2019-05-15T17:30:38.466Z,1.40
2019-05-15T17:33:07.658Z,1.63
2019-05-15T17:35:38.113Z,1.20
2019-05-15T17:38:07.195Z,1.17
2019-05-15T17:40:37.776Z,1.30
2019-05-15T17:43:09.218Z,1.37
2019-05-15T17:45:39.001Z,1.07
2019-05-15T17:48:08.929Z,1.27
2019-05-15T17:50:48.655Z,1.30
2019-05-15T17:53:09.483Z,1.40
2019-05-15T17:55:38.556Z,1.13
2019-05-15T17:58:09.338Z,1.30
2019-05-15T18:00:39.364Z,1.20
2019-05-15T18:03:08.768Z,1.30
2019-05-15T18:05:39.115Z,1.20
2019-05-15T18:08:08.795Z,1.60
2019-05-15T18:10:38.430Z,1.03
2019-05-15T18:13:08.908Z,1.60
2019-05-15T18:15:38.689Z,1.30
2019-05-15T18:18:09.528Z,1.00
2019-05-15T18:20:38.608Z,1.10
2019-05-15T18:23:08.403Z,1.20
2019-05-15T18:25:38.356Z,1.30
2019-05-15T18:28:08.548Z,1.27
2019-05-15T18:30:38.908Z,1.20
2019-05-15T18:33:08.799Z,1.40
2019-05-15T18:35:38.722Z,1.20
2019-05-15T18:38:08.536Z,1.40
2019-05-15T18:40:38.383Z,1.30
2019-05-15T18:43:10.024Z,1.30
2019-05-15T18:45:38.446Z,1.23
2019-05-15T18:48:07.370Z,1.10
2019-05-15T18:50:37.821Z,1.00
2019-05-15T18:53:08.914Z,1.17
2019-05-15T18:55:38.588Z,1.10
2019-05-15T18:58:08.795Z,1.20
2019-05-15T19:00:39.910Z,1.20
2019-05-15T19:03:19.190Z,1.60
2019-05-15T19:05:39.785Z,1.57
2019-05-15T19:08:08.718Z,1.40
2019-05-15T19:10:38.582Z,1.20
2019-05-15T19:13:08.853Z,1.30
2019-05-15T19:15:38.523Z,1.43
2019-05-15T19:18:08.084Z,1.40
2019-05-15T19:20:38.894Z,1.30
2019-05-15T19:23:08.520Z,1.30
2019-05-15T19:25:37.953Z,1.40
2019-05-15T19:28:08.501Z,1.70
2019-05-15T19:30:38.870Z,1.30
2019-05-15T19:33:08.093Z,1.17
2019-05-15T19:35:38.660Z,1.43
2019-05-15T19:38:07.931Z,1.30
2019-05-15T19:40:38.987Z,1.53
2019-05-15T19:43:09.241Z,1.37
2019-05-15T19:45:38.730Z,1.33
2019-05-15T19:48:08.990Z,1.60
2019-05-15T19:50:38.288Z,1.40
2019-05-15T19:53:08.195Z,1.30
2019-05-15T19:55:37.318Z,1.20
2019-05-15T19:58:08.652Z,1.20
2019-05-15T20:00:38.779Z,1.30
2019-05-15T20:03:08.367Z,1.10
2019-05-15T20:05:38.118Z,1.20
2019-05-15T20:08:07.825Z,1.20
2019-05-15T20:10:39.248Z,1.40
2019-05-15T20:13:07.642Z,0.90
2019-05-15T20:15:37.951Z,1.07
2019-05-15T20:18:07.904Z,1.43
2019-05-15T20:20:38.645Z,1.50
2019-05-15T20:23:08.506Z,1.20
2019-05-15T20:25:38.283Z,1.10
2019-05-15T20:28:08.440Z,1.00
2019-05-15T20:30:38.878Z,1.20
2019-05-15T20:33:08.920Z,1.10
2019-05-15T20:35:38.581Z,1.40
2019-05-15T20:38:07.635Z,1.17
2019-05-15T20:40:36.570Z,1.40
2019-05-15T20:43:07.970Z,1.27
2019-05-15T20:45:36.161Z,1.20
2019-05-15T20:48:05.296Z,1.20
2019-05-15T20:50:34.518Z,1.60
2019-05-15T20:53:03.514Z,1.23
2019-05-15T20:55:32.462Z,1.30
2019-05-15T20:58:01.444Z,1.53
2019-05-15T21:00:30.394Z,2.03
2019-05-15T21:02:59.372Z,2.30
2019-05-15T21:05:28.383Z,2.20
2019-05-15T21:07:57.719Z,1.63
2019-05-15T21:10:26.650Z,1.80
2019-05-15T21:12:55.715Z,1.80
2019-05-15T21:15:24.782Z,1.60
2019-05-15T21:17:58.506Z,1.80
2019-05-15T21:20:24.419Z,1.60
2019-05-15T21:22:53.369Z,1.60
2019-05-15T21:25:22.680Z,1.90
2019-05-15T21:27:51.602Z,1.70
2019-05-15T21:30:20.886Z,1.63
2019-05-15T21:32:50.050Z,1.57
2019-05-15T21:35:19.097Z,1.60
2019-05-15T21:37:48.869Z,1.53
2019-05-15T21:40:18.506Z,1.83
2019-05-15T21:42:49.239Z,1.43
2019-05-15T21:45:18.769Z,1.40
2019-05-15T21:47:47.782Z,1.50
2019-05-15T21:50:19.418Z,1.60
2019-05-15T21:52:49.490Z,1.47
2019-05-15T21:55:19.014Z,1.10
2019-05-15T21:57:47.984Z,1.30
2019-05-15T22:00:28.965Z,1.20
2019-05-15T22:02:58.602Z,1.50
2019-05-15T22:05:28.476Z,1.53
2019-05-15T22:07:58.765Z,1.60
2019-05-15T22:10:28.886Z,1.60
2019-05-15T22:12:59.031Z,1.70
2019-05-15T22:15:28.906Z,1.67
2019-05-15T22:17:58.169Z,1.37
2019-05-15T22:20:30.184Z,1.57
2019-05-15T22:22:59.578Z,1.40
2019-05-15T22:25:28.998Z,1.53
2019-05-15T22:27:58.838Z,1.50
2019-05-15T22:30:30.232Z,1.50
2019-05-15T22:32:58.897Z,1.30
2019-05-15T22:35:29.472Z,1.47
2019-05-15T22:37:58.734Z,1.50
2019-05-15T22:40:28.884Z,1.47
2019-05-15T22:42:59.079Z,1.20
2019-05-15T22:45:28.881Z,1.30
2019-05-15T22:47:58.542Z,1.20
2019-05-15T22:50:28.268Z,1.20
2019-05-15T22:52:58.671Z,1.30
2019-05-15T22:55:28.909Z,1.13
2019-05-15T22:57:59.159Z,1.10
2019-05-15T23:00:29.242Z,1.00
2019-05-15T23:02:58.417Z,1.27
2019-05-15T23:05:29.245Z,1.27
2019-05-15T23:07:59.166Z,1.20
2019-05-15T23:10:29.276Z,1.27
2019-05-15T23:12:58.513Z,1.07
2019-05-15T23:15:28.221Z,1.00
2019-05-15T23:18:17.888Z,1.23
2019-05-15T23:20:47.888Z,1.03
2019-05-15T23:23:18.143Z,1.00
2019-05-15T23:25:48.546Z,1.20
2019-05-15T23:28:17.654Z,1.07
2019-05-15T23:30:48.554Z,1.10
2019-05-15T23:33:18.849Z,1.03
2019-05-15T23:35:48.582Z,0.90
2019-05-15T23:38:17.768Z,1.03
2019-05-15T23:40:48.321Z,1.10
2019-05-15T23:43:18.970Z,0.90
2019-05-15T23:45:48.437Z,1.30
2019-05-15T23:48:17.558Z,1.10
2019-05-15T23:50:48.462Z,1.03
2019-05-15T23:53:19.607Z,0.90
2019-05-15T23:55:47.760Z,0.97
2019-05-15T23:58:18.934Z,1.30
