createdAt,value
2018-02-14T00:00:01.599Z,73.03
2018-02-14T00:01:01.566Z,73.13
2018-02-14T00:02:01.546Z,73.41
2018-02-14T00:03:01.528Z,73.22
2018-02-14T00:04:01.519Z,73.60
2018-02-14T00:05:01.485Z,73.60
2018-02-14T00:06:01.477Z,73.41
2018-02-14T00:07:01.444Z,73.22
2018-02-14T00:08:01.419Z,73.32
2018-02-14T00:09:01.401Z,73.22
2018-02-14T00:10:01.381Z,73.50
2018-02-14T00:11:01.377Z,73.32
2018-02-14T00:12:01.337Z,73.50
2018-02-14T00:13:01.317Z,73.98
2018-02-14T00:14:01.298Z,73.88
2018-02-14T00:15:01.277Z,73.41
2018-02-14T00:16:01.257Z,73.50
2018-02-14T00:17:01.275Z,73.41
2018-02-14T00:18:01.215Z,73.50
2018-02-14T00:19:01.195Z,73.22
2018-02-14T00:20:01.175Z,73.32
2018-02-14T00:21:01.164Z,73.22
2018-02-14T00:22:01.148Z,73.32
2018-02-14T00:23:01.115Z,73.03
2018-02-14T00:24:01.091Z,73.32
2018-02-14T00:25:01.075Z,73.41
2018-02-14T00:26:01.067Z,73.32
2018-02-14T00:27:01.046Z,73.41
2018-02-14T00:28:01.005Z,73.03
2018-02-14T00:29:00.986Z,73.41
2018-02-14T00:30:00.971Z,73.22
2018-02-14T00:31:00.964Z,73.60
2018-02-14T00:32:00.927Z,73.13
2018-02-14T00:33:01.696Z,73.79
2018-02-14T00:34:00.889Z,73.41
2018-02-14T00:35:00.868Z,73.98
2018-02-14T00:36:00.846Z,73.32
2018-02-14T00:37:00.825Z,73.13
2018-02-14T00:38:00.804Z,73.88
2018-02-14T00:39:02.695Z,73.32
2018-02-14T00:40:00.760Z,73.03
2018-02-14T00:41:00.740Z,72.66
2018-02-14T00:42:00.722Z,72.66
2018-02-14T00:43:00.700Z,73.22
2018-02-14T00:44:00.698Z,72.85
2018-02-14T00:45:00.660Z,73.50
2018-02-14T00:46:00.641Z,73.32
2018-02-14T00:47:00.617Z,73.22
2018-02-14T00:48:00.593Z,73.69
2018-02-14T00:49:00.576Z,73.50
2018-02-14T00:50:00.570Z,73.88
2018-02-14T00:51:00.797Z,73.50
2018-02-14T00:52:00.515Z,72.94
2018-02-14T00:53:01.238Z,73.41
2018-02-14T00:54:00.483Z,73.13
2018-02-14T00:55:00.451Z,73.50
2018-02-14T00:56:00.433Z,73.41
2018-02-14T00:57:00.406Z,73.13
2018-02-14T00:58:00.393Z,72.94
2018-02-14T00:59:00.386Z,73.60
2018-02-14T01:00:00.349Z,73.69
2018-02-14T01:01:01.270Z,73.60
2018-02-14T01:02:00.308Z,73.60
2018-02-14T01:03:00.288Z,73.79
2018-02-14T01:04:02.197Z,73.79
2018-02-14T01:05:02.197Z,73.79
2018-02-14T01:06:00.222Z,73.79
2018-02-14T01:07:00.220Z,73.60
2018-02-14T01:08:00.189Z,73.32
2018-02-14T01:09:00.167Z,73.13
2018-02-14T01:10:00.143Z,73.79
2018-02-14T01:11:00.123Z,73.79
2018-02-14T01:12:00.101Z,73.60
2018-02-14T01:13:00.094Z,73.32
2018-02-14T01:14:00.081Z,73.22
2018-02-14T01:15:00.039Z,73.32
2018-02-14T01:16:00.016Z,73.88
2018-02-14T01:16:59.991Z,73.88
2018-02-14T01:17:59.979Z,73.50
2018-02-14T01:18:59.954Z,73.03
2018-02-14T01:19:59.957Z,72.75
2018-02-14T01:20:59.912Z,73.03
2018-02-14T01:21:59.894Z,73.41
2018-02-14T01:22:59.872Z,73.50
2018-02-14T01:23:59.867Z,73.41
2018-02-14T01:24:59.832Z,73.41
2018-02-14T01:25:59.807Z,73.50
2018-02-14T01:26:59.785Z,73.50
2018-02-14T01:28:00.699Z,73.22
2018-02-14T01:28:59.758Z,72.94
2018-02-14T01:29:59.721Z,72.85
2018-02-14T01:30:59.704Z,72.85
2018-02-14T01:31:59.685Z,72.85
2018-02-14T01:32:59.664Z,73.32
2018-02-14T01:33:59.654Z,73.41
2018-02-14T01:34:59.620Z,73.41
2018-02-14T01:35:59.604Z,73.22
2018-02-14T01:36:59.578Z,73.22
2018-02-14T01:37:59.558Z,72.85
2018-02-14T01:38:59.553Z,73.22
2018-02-14T01:40:01.227Z,73.32
2018-02-14T01:40:59.494Z,73.13
2018-02-14T01:41:59.526Z,73.79
2018-02-14T01:42:59.452Z,73.13
2018-02-14T01:43:59.428Z,73.66
2018-02-14T01:44:59.411Z,73.41
2018-02-14T01:46:00.233Z,73.75
2018-02-14T01:46:59.372Z,73.85
2018-02-14T01:47:59.351Z,73.94
2018-02-14T01:48:59.326Z,74.17
2018-02-14T01:49:59.307Z,74.22
2018-02-14T01:50:59.299Z,74.32
2018-02-14T01:51:59.263Z,73.66
2018-02-14T01:52:59.245Z,74.69
2018-02-14T01:53:59.223Z,74.41
2018-02-14T01:54:59.203Z,74.51
2018-02-14T01:55:59.194Z,74.60
2018-02-14T01:56:59.159Z,74.41
2018-02-14T01:57:59.156Z,74.69
2018-02-14T01:58:59.119Z,74.60
2018-02-14T01:59:59.095Z,74.41
2018-02-14T02:00:59.081Z,74.51
2018-02-14T02:01:59.085Z,74.88
2018-02-14T02:02:59.033Z,75.17
2018-02-14T02:03:59.014Z,74.79
2018-02-14T02:04:59.740Z,75.36
2018-02-14T02:05:58.971Z,75.26
2018-02-14T02:06:58.945Z,75.17
2018-02-14T02:07:59.741Z,75.26
2018-02-14T02:08:58.909Z,75.26
2018-02-14T02:09:58.910Z,75.64
2018-02-14T02:10:58.867Z,75.26
2018-02-14T02:11:58.842Z,75.83
2018-02-14T02:12:58.829Z,75.55
2018-02-14T02:13:58.799Z,75.36
2018-02-14T02:14:58.779Z,75.17
2018-02-14T02:16:19.771Z,75.45
2018-02-14T02:16:58.740Z,75.26
2018-02-14T02:17:58.732Z,75.26
2018-02-14T02:18:58.699Z,75.26
2018-02-14T02:19:58.676Z,75.17
2018-02-14T02:20:58.710Z,74.79
2018-02-14T02:21:58.636Z,74.98
2018-02-14T02:22:58.615Z,74.88
2018-02-14T02:24:00.200Z,75.07
2018-02-14T02:24:58.568Z,75.07
2018-02-14T02:25:58.551Z,75.26
2018-02-14T02:26:58.543Z,75.17
2018-02-14T02:27:58.523Z,75.26
2018-02-14T02:28:58.483Z,75.17
2018-02-14T02:29:58.467Z,75.83
2018-02-14T02:30:58.446Z,75.45
2018-02-14T02:31:58.426Z,75.45
2018-02-14T02:32:58.405Z,75.83
2018-02-14T02:33:58.397Z,75.45
2018-02-14T02:34:58.361Z,75.74
2018-02-14T02:35:58.356Z,75.93
2018-02-14T02:37:00.200Z,75.83
2018-02-14T02:37:58.293Z,75.74
2018-02-14T02:38:58.292Z,75.93
2018-02-14T02:39:58.255Z,75.64
2018-02-14T02:40:58.233Z,75.55
2018-02-14T02:41:58.229Z,75.26
2018-02-14T02:42:58.191Z,75.07
2018-02-14T02:43:58.170Z,75.17
2018-02-14T02:44:58.151Z,74.98
2018-02-14T02:45:58.130Z,75.36
2018-02-14T02:46:59.201Z,75.26
2018-02-14T02:47:58.086Z,75.17
2018-02-14T02:48:58.065Z,75.07
2018-02-14T02:49:58.045Z,74.69
2018-02-14T02:50:58.024Z,74.98
2018-02-14T02:51:58.002Z,75.07
2018-02-14T02:52:57.995Z,75.17
2018-02-14T02:53:57.961Z,74.32
2018-02-14T02:54:58.702Z,74.69
2018-02-14T02:55:57.914Z,74.69
2018-02-14T02:56:57.897Z,74.98
2018-02-14T02:57:57.892Z,75.07
2018-02-14T02:58:57.858Z,75.36
2018-02-14T02:59:57.839Z,75.07
2018-02-14T03:00:57.814Z,75.26
2018-02-14T03:01:57.792Z,75.26
2018-02-14T03:02:59.702Z,75.36
2018-02-14T03:03:57.765Z,75.17
2018-02-14T03:04:57.730Z,75.26
2018-02-14T03:05:58.700Z,75.07
2018-02-14T03:06:57.707Z,75.07
2018-02-14T03:07:58.203Z,74.88
2018-02-14T03:08:57.661Z,74.79
2018-02-14T03:09:57.624Z,74.79
2018-02-14T03:10:57.602Z,75.07
2018-02-14T03:11:59.202Z,75.07
2018-02-14T03:12:58.234Z,75.36
2018-02-14T03:13:59.202Z,75.26
2018-02-14T03:14:57.517Z,75.26
2018-02-14T03:15:58.240Z,75.17
2018-02-14T03:16:57.473Z,75.26
2018-02-14T03:17:57.469Z,75.26
2018-02-14T03:18:58.218Z,75.26
2018-02-14T03:19:57.412Z,75.55
2018-02-14T03:20:57.390Z,75.17
2018-02-14T03:21:57.373Z,75.45
2018-02-14T03:22:57.349Z,75.36
2018-02-14T03:23:57.344Z,75.17
2018-02-14T03:24:57.320Z,74.98
2018-02-14T03:25:57.285Z,75.36
2018-02-14T03:26:57.265Z,75.45
2018-02-14T03:27:57.242Z,76.02
2018-02-14T03:28:57.221Z,75.83
2018-02-14T03:29:57.202Z,75.83
2018-02-14T03:30:57.295Z,75.83
2018-02-14T03:31:57.156Z,76.02
2018-02-14T03:32:57.703Z,75.83
2018-02-14T03:33:57.133Z,75.93
2018-02-14T03:34:57.095Z,75.83
2018-02-14T03:35:57.772Z,75.93
2018-02-14T03:36:57.069Z,75.74
2018-02-14T03:37:57.032Z,75.36
2018-02-14T03:38:57.013Z,75.36
2018-02-14T03:39:56.990Z,75.36
2018-02-14T03:40:56.969Z,75.36
2018-02-14T03:41:56.962Z,75.17
2018-02-14T03:42:56.925Z,75.36
2018-02-14T03:43:56.902Z,75.45
2018-02-14T03:44:56.886Z,75.55
2018-02-14T03:45:56.863Z,75.83
2018-02-14T03:46:56.854Z,75.93
2018-02-14T03:47:56.832Z,75.64
2018-02-14T03:48:56.801Z,75.83
2018-02-14T03:49:56.780Z,76.31
2018-02-14T03:50:57.740Z,75.93
2018-02-14T03:51:57.050Z,76.12
2018-02-14T03:52:56.712Z,76.31
2018-02-14T03:53:56.692Z,76.31
2018-02-14T03:54:56.674Z,76.02
2018-02-14T03:55:56.649Z,76.21
2018-02-14T03:56:56.628Z,76.31
2018-02-14T03:57:56.625Z,76.50
2018-02-14T03:58:57.205Z,76.31
2018-02-14T03:59:56.579Z,76.31
2018-02-14T04:00:56.565Z,76.31
2018-02-14T04:01:56.524Z,76.40
2018-02-14T04:02:56.502Z,76.50
2018-02-14T04:03:56.482Z,76.21
2018-02-14T04:04:56.457Z,76.40
2018-02-14T04:05:58.203Z,76.40
2018-02-14T04:06:56.437Z,76.21
2018-02-14T04:07:56.396Z,75.74
2018-02-14T04:08:56.371Z,76.02
2018-02-14T04:09:57.278Z,76.31
2018-02-14T04:10:56.330Z,76.21
2018-02-14T04:11:56.310Z,76.21
2018-02-14T04:12:56.304Z,76.50
2018-02-14T04:13:56.284Z,76.21
2018-02-14T04:14:56.263Z,76.68
2018-02-14T04:15:56.227Z,76.68
2018-02-14T04:16:56.209Z,76.78
2018-02-14T04:17:56.184Z,76.68
2018-02-14T04:18:56.164Z,77.06
2018-02-14T04:19:56.704Z,77.06
2018-02-14T04:20:56.139Z,76.68
2018-02-14T04:21:56.100Z,76.87
2018-02-14T04:22:56.080Z,77.06
2018-02-14T04:23:56.058Z,77.25
2018-02-14T04:24:56.042Z,77.25
2018-02-14T04:25:56.016Z,77.25
2018-02-14T04:26:56.011Z,77.06
2018-02-14T04:27:55.992Z,77.21
2018-02-14T04:28:55.952Z,77.02
2018-02-14T04:29:55.930Z,77.06
2018-02-14T04:30:55.913Z,76.97
2018-02-14T04:31:55.888Z,77.06
2018-02-14T04:32:55.869Z,77.44
2018-02-14T04:33:55.863Z,77.15
2018-02-14T04:34:55.829Z,77.34
2018-02-14T04:35:55.805Z,77.44
2018-02-14T04:36:57.705Z,77.06
2018-02-14T04:37:55.762Z,77.25
2018-02-14T04:38:55.741Z,77.34
2018-02-14T04:39:55.735Z,77.15
2018-02-14T04:40:55.698Z,77.25
2018-02-14T04:41:55.695Z,76.68
2018-02-14T04:42:55.656Z,76.68
2018-02-14T04:43:55.634Z,76.21
2018-02-14T04:44:55.613Z,76.40
2018-02-14T04:45:55.593Z,76.21
2018-02-14T04:46:55.570Z,76.21
2018-02-14T04:47:55.566Z,76.31
2018-02-14T04:48:55.528Z,76.59
2018-02-14T04:49:55.511Z,76.50
2018-02-14T04:50:55.487Z,76.31
2018-02-14T04:51:55.467Z,76.31
2018-02-14T04:52:55.458Z,76.21
2018-02-14T04:53:55.420Z,76.59
2018-02-14T04:54:55.429Z,76.21
2018-02-14T04:55:55.379Z,76.21
2018-02-14T04:56:55.357Z,76.40
2018-02-14T04:57:55.335Z,76.59
2018-02-14T04:58:55.318Z,76.50
2018-02-14T04:59:55.307Z,76.78
2018-02-14T05:00:55.284Z,76.68
2018-02-14T05:01:55.250Z,76.97
2018-02-14T05:02:55.232Z,77.12
2018-02-14T05:03:55.210Z,77.40
2018-02-14T05:04:55.202Z,77.02
2018-02-14T05:05:55.700Z,77.02
2018-02-14T05:06:55.165Z,77.02
2018-02-14T05:07:55.122Z,77.21
2018-02-14T05:08:55.102Z,77.40
2018-02-14T05:09:55.082Z,77.69
2018-02-14T05:10:55.075Z,77.69
2018-02-14T05:11:55.036Z,77.69
2018-02-14T05:12:55.307Z,77.40
2018-02-14T05:13:54.998Z,77.31
2018-02-14T05:14:54.973Z,77.78
2018-02-14T05:15:54.952Z,77.87
2018-02-14T05:16:54.927Z,77.40
2018-02-14T05:17:54.911Z,77.40
2018-02-14T05:18:54.904Z,77.69
2018-02-14T05:19:54.867Z,77.59
2018-02-14T05:20:54.847Z,78.06
2018-02-14T05:21:54.836Z,78.44
2018-02-14T05:22:54.805Z,77.97
2018-02-14T05:23:54.796Z,77.97
2018-02-14T05:24:54.761Z,78.16
2018-02-14T05:25:54.739Z,78.25
2018-02-14T05:26:54.717Z,78.06
2018-02-14T05:27:54.705Z,78.16
2018-02-14T05:28:54.686Z,78.06
2018-02-14T05:29:55.245Z,78.53
2018-02-14T05:30:54.629Z,78.44
2018-02-14T05:31:54.608Z,78.25
2018-02-14T05:32:54.595Z,78.25
2018-02-14T05:33:55.207Z,78.53
2018-02-14T05:34:54.546Z,78.44
2018-02-14T05:35:54.520Z,78.91
2018-02-14T05:36:54.500Z,79.00
2018-02-14T05:37:54.479Z,78.81
2018-02-14T05:38:54.455Z,79.00
2018-02-14T05:39:54.452Z,78.72
2018-02-14T05:40:54.415Z,79.10
2018-02-14T05:41:54.393Z,78.91
2018-02-14T05:42:54.380Z,78.81
2018-02-14T05:43:54.347Z,79.10
2018-02-14T05:44:54.324Z,79.10
2018-02-14T05:45:54.330Z,79.00
2018-02-14T05:46:54.287Z,78.91
2018-02-14T05:47:54.270Z,78.81
2018-02-14T05:48:54.241Z,78.91
2018-02-14T05:49:54.298Z,78.91
2018-02-14T05:50:54.227Z,78.34
2018-02-14T05:51:54.178Z,78.72
2018-02-14T05:52:54.707Z,78.53
2018-02-14T05:53:54.135Z,78.72
2018-02-14T05:54:54.116Z,78.81
2018-02-14T05:55:54.092Z,78.53
2018-02-14T05:56:54.091Z,78.34
2018-02-14T05:57:54.053Z,78.16
2018-02-14T05:58:54.031Z,78.16
2018-02-14T05:59:54.007Z,78.44
2018-02-14T06:00:53.983Z,78.25
2018-02-14T06:01:53.962Z,78.25
2018-02-14T06:02:53.962Z,77.69
2018-02-14T06:03:53.918Z,78.25
2018-02-14T06:04:53.896Z,78.16
2018-02-14T06:05:53.883Z,78.25
2018-02-14T06:06:53.858Z,78.25
2018-02-14T06:07:53.829Z,78.25
2018-02-14T06:08:53.830Z,78.06
2018-02-14T06:09:53.792Z,78.06
2018-02-14T06:10:53.772Z,78.34
2018-02-14T06:11:53.743Z,78.34
2018-02-14T06:12:53.746Z,78.44
2018-02-14T06:13:53.721Z,78.81
2018-02-14T06:14:53.682Z,78.53
2018-02-14T06:15:53.657Z,78.25
2018-02-14T06:16:53.638Z,78.44
2018-02-14T06:17:53.613Z,78.53
2018-02-14T06:18:53.800Z,78.44
2018-02-14T06:19:53.575Z,78.81
2018-02-14T06:20:53.559Z,78.72
2018-02-14T06:21:53.541Z,78.81
2018-02-14T06:22:53.522Z,78.72
2018-02-14T06:23:53.486Z,78.91
2018-02-14T06:24:53.499Z,78.34
2018-02-14T06:25:53.446Z,79.00
2018-02-14T06:26:55.208Z,78.91
2018-02-14T06:27:54.241Z,78.72
2018-02-14T06:28:53.380Z,78.44
2018-02-14T06:29:53.356Z,78.72
2018-02-14T06:30:53.348Z,78.63
2018-02-14T06:31:53.313Z,78.72
2018-02-14T06:32:53.292Z,78.63
2018-02-14T06:33:53.267Z,78.72
2018-02-14T06:34:53.251Z,79.00
2018-02-14T06:35:53.228Z,78.91
2018-02-14T06:36:53.225Z,78.91
2018-02-14T06:37:53.185Z,79.00
2018-02-14T06:38:53.161Z,78.81
2018-02-14T06:39:53.717Z,79.00
2018-02-14T06:40:53.117Z,79.38
2018-02-14T06:41:53.105Z,78.91
2018-02-14T06:42:53.074Z,79.10
2018-02-14T06:43:53.056Z,79.29
2018-02-14T06:44:53.036Z,79.48
2018-02-14T06:45:53.010Z,78.91
2018-02-14T06:46:53.003Z,79.10
2018-02-14T06:47:52.967Z,78.91
2018-02-14T06:48:52.946Z,78.81
2018-02-14T06:49:52.918Z,78.81
2018-02-14T06:50:52.902Z,78.91
2018-02-14T06:51:52.894Z,78.91
2018-02-14T06:52:52.879Z,79.29
2018-02-14T06:53:52.837Z,78.91
2018-02-14T06:54:52.816Z,78.91
2018-02-14T06:55:52.793Z,79.19
2018-02-14T06:56:52.770Z,79.67
2018-02-14T06:57:52.747Z,79.67
2018-02-14T06:58:52.814Z,79.57
2018-02-14T06:59:52.707Z,79.38
2018-02-14T07:00:52.686Z,79.57
2018-02-14T07:01:52.666Z,79.67
2018-02-14T07:02:52.642Z,79.10
2018-02-14T07:03:52.640Z,79.38
2018-02-14T07:04:52.600Z,79.29
2018-02-14T07:05:52.578Z,78.81
2018-02-14T07:06:52.558Z,78.91
2018-02-14T07:07:52.533Z,78.25
2018-02-14T07:08:52.513Z,78.63
2018-02-14T07:09:52.506Z,78.44
2018-02-14T07:10:52.468Z,78.16
2018-02-14T07:11:52.446Z,78.34
2018-02-14T07:12:52.426Z,78.34
2018-02-14T07:13:52.401Z,78.72
2018-02-14T07:14:52.381Z,79.48
2018-02-14T07:15:52.377Z,79.00
2018-02-14T07:16:52.355Z,78.81
2018-02-14T07:17:52.331Z,79.00
2018-02-14T07:18:52.299Z,78.72
2018-02-14T07:19:52.276Z,78.81
2018-02-14T07:20:53.208Z,78.91
2018-02-14T07:21:52.246Z,78.91
2018-02-14T07:22:52.227Z,79.00
2018-02-14T07:23:52.197Z,78.72
2018-02-14T07:24:52.160Z,78.63
2018-02-14T07:25:52.150Z,78.53
2018-02-14T07:26:52.124Z,78.72
2018-02-14T07:27:52.099Z,78.44
2018-02-14T07:28:52.342Z,78.34
2018-02-14T07:29:52.056Z,78.06
2018-02-14T07:30:52.039Z,78.06
2018-02-14T07:31:52.017Z,78.34
2018-02-14T07:32:51.992Z,78.29
2018-02-14T07:33:51.974Z,78.39
2018-02-14T07:34:51.967Z,77.82
2018-02-14T07:35:51.928Z,77.82
2018-02-14T07:36:51.904Z,78.01
2018-02-14T07:37:51.881Z,77.72
2018-02-14T07:38:51.864Z,77.72
2018-02-14T07:39:51.855Z,78.29
2018-02-14T07:40:51.821Z,78.01
2018-02-14T07:41:51.801Z,77.63
2018-02-14T07:42:51.776Z,78.01
2018-02-14T07:43:51.757Z,77.82
2018-02-14T07:44:51.752Z,77.82
2018-02-14T07:45:51.712Z,77.63
2018-02-14T07:46:51.689Z,77.63
2018-02-14T07:47:51.669Z,77.63
2018-02-14T07:48:51.651Z,77.72
2018-02-14T07:49:51.626Z,77.53
2018-02-14T07:50:51.622Z,78.01
2018-02-14T07:51:51.582Z,77.63
2018-02-14T07:52:51.560Z,78.10
2018-02-14T07:53:52.280Z,77.82
2018-02-14T07:54:51.530Z,77.82
2018-02-14T07:55:51.495Z,77.34
2018-02-14T07:56:51.492Z,77.44
2018-02-14T07:57:51.458Z,76.97
2018-02-14T07:58:51.429Z,77.15
2018-02-14T07:59:51.426Z,77.25
2018-02-14T08:00:51.387Z,76.97
2018-02-14T08:01:51.384Z,76.21
2018-02-14T08:02:51.345Z,76.59
2018-02-14T08:03:51.322Z,75.74
2018-02-14T08:04:51.306Z,75.93
2018-02-14T08:05:51.281Z,75.83
2018-02-14T08:06:51.276Z,75.36
2018-02-14T08:07:51.234Z,75.36
2018-02-14T08:08:51.214Z,75.36
2018-02-14T08:09:51.221Z,75.26
2018-02-14T08:10:51.174Z,75.36
2018-02-14T08:11:51.176Z,75.36
2018-02-14T08:12:51.128Z,75.26
2018-02-14T08:13:51.111Z,75.45
2018-02-14T08:14:51.105Z,75.17
2018-02-14T08:15:51.066Z,75.17
2018-02-14T08:16:51.044Z,75.26
2018-02-14T08:17:51.024Z,75.17
2018-02-14T08:18:51.004Z,75.07
2018-02-14T08:19:50.977Z,75.26
2018-02-14T08:21:11.971Z,74.69
2018-02-14T08:21:50.933Z,74.64
2018-02-14T08:22:50.962Z,73.88
2018-02-14T08:23:50.896Z,73.88
2018-02-14T08:24:50.872Z,73.60
2018-02-14T08:25:50.851Z,73.69
2018-02-14T08:26:50.850Z,73.79
2018-02-14T08:27:50.808Z,73.88
2018-02-14T08:28:50.789Z,73.03
2018-02-14T08:29:50.768Z,73.22
2018-02-14T08:30:50.746Z,73.13
2018-02-14T08:31:50.723Z,72.85
2018-02-14T08:32:50.720Z,72.47
2018-02-14T08:33:50.681Z,72.85
2018-02-14T08:34:50.662Z,72.47
2018-02-14T08:35:50.636Z,72.75
2018-02-14T08:36:50.620Z,71.90
2018-02-14T08:37:50.608Z,72.18
2018-02-14T08:38:50.577Z,71.61
2018-02-14T08:39:51.245Z,71.52
2018-02-14T08:40:50.532Z,71.80
2018-02-14T08:41:50.511Z,72.09
2018-02-14T08:42:50.490Z,71.71
2018-02-14T08:43:50.479Z,71.42
2018-02-14T08:44:50.450Z,71.23
2018-02-14T08:45:51.271Z,70.76
2018-02-14T08:46:50.420Z,71.04
2018-02-14T08:47:50.382Z,71.04
2018-02-14T08:48:50.360Z,71.04
2018-02-14T08:49:50.357Z,70.48
2018-02-14T08:50:50.318Z,70.67
2018-02-14T08:51:50.299Z,70.39
2018-02-14T08:52:50.280Z,70.67
2018-02-14T08:53:50.282Z,71.14
2018-02-14T08:54:50.235Z,70.86
2018-02-14T08:55:50.714Z,70.67
2018-02-14T08:56:50.197Z,70.95
2018-02-14T08:57:50.173Z,70.48
2018-02-14T08:58:50.164Z,70.95
2018-02-14T08:59:50.132Z,70.48
2018-02-14T09:00:50.116Z,70.48
2018-02-14T09:01:50.090Z,70.67
2018-02-14T09:02:50.064Z,70.48
2018-02-14T09:03:50.062Z,70.76
2018-02-14T09:04:50.028Z,70.39
2018-02-14T09:05:50.009Z,70.20
2018-02-14T09:06:49.997Z,70.04
2018-02-14T09:07:49.963Z,70.32
2018-02-14T09:08:49.943Z,70.57
2018-02-14T09:09:49.916Z,70.04
2018-02-14T09:10:49.892Z,70.23
2018-02-14T09:11:49.880Z,70.70
2018-02-14T09:12:49.872Z,70.61
2018-02-14T09:13:49.840Z,69.66
2018-02-14T09:14:49.815Z,68.90
2018-02-14T09:15:50.714Z,69.47
2018-02-14T09:16:49.790Z,69.38
2018-02-14T09:17:49.820Z,69.09
2018-02-14T09:18:49.747Z,68.52
2018-02-14T09:19:49.735Z,69.38
2018-02-14T09:20:50.714Z,69.38
2018-02-14T09:21:49.685Z,68.62
2018-02-14T09:22:49.661Z,68.90
2018-02-14T09:23:49.637Z,68.52
2018-02-14T09:24:49.610Z,69.66
2018-02-14T09:25:49.590Z,70.04
2018-02-14T09:26:49.568Z,69.19
2018-02-14T09:27:49.560Z,68.81
2018-02-14T09:28:50.231Z,68.33
2018-02-14T09:29:49.505Z,68.33
2018-02-14T09:30:49.486Z,69.47
2018-02-14T09:31:49.464Z,69.00
2018-02-14T09:32:49.460Z,67.86
2018-02-14T09:33:49.421Z,67.11
2018-02-14T09:34:49.416Z,67.30
2018-02-14T09:35:49.384Z,68.15
2018-02-14T09:36:49.361Z,67.77
2018-02-14T09:37:49.339Z,66.82
2018-02-14T09:38:49.316Z,66.82
2018-02-14T09:39:49.334Z,66.76
2018-02-14T09:40:49.276Z,66.95
2018-02-14T09:41:49.259Z,67.43
2018-02-14T09:42:49.237Z,67.43
2018-02-14T09:43:49.217Z,66.95
2018-02-14T09:44:49.190Z,66.28
2018-02-14T09:45:49.191Z,65.91
2018-02-14T09:46:49.153Z,65.44
2018-02-14T09:47:49.148Z,65.34
2018-02-14T09:48:49.112Z,66.00
2018-02-14T09:49:49.088Z,65.34
2018-02-14T09:50:49.095Z,65.63
2018-02-14T09:51:49.052Z,64.49
2018-02-14T09:52:49.032Z,64.49
2018-02-14T09:53:49.009Z,64.87
2018-02-14T09:54:48.991Z,64.77
2018-02-14T09:55:48.969Z,64.39
2018-02-14T09:56:48.962Z,64.30
2018-02-14T09:57:48.931Z,64.11
2018-02-14T09:58:48.906Z,63.64
2018-02-14T09:59:48.978Z,63.92
2018-02-14T10:00:48.873Z,64.30
2018-02-14T10:01:48.885Z,63.54
2018-02-14T10:02:48.844Z,64.04
2018-02-14T10:03:48.809Z,63.39
2018-02-14T10:04:49.715Z,63.48
2018-02-14T10:05:48.767Z,63.67
2018-02-14T10:06:50.715Z,63.20
2018-02-14T10:07:48.743Z,63.39
2018-02-14T10:08:48.705Z,62.72
2018-02-14T10:09:48.686Z,62.72
2018-02-14T10:10:48.670Z,62.53
2018-02-14T10:11:48.646Z,62.34
2018-02-14T10:12:48.628Z,62.34
2018-02-14T10:13:48.623Z,61.87
2018-02-14T10:14:48.588Z,61.49
2018-02-14T10:15:48.571Z,61.77
2018-02-14T10:16:48.543Z,61.96
2018-02-14T10:17:48.528Z,61.49
2018-02-14T10:18:48.507Z,60.76
2018-02-14T10:19:48.804Z,60.28
2018-02-14T10:20:48.468Z,60.10
2018-02-14T10:21:48.444Z,59.72
2018-02-14T10:22:48.430Z,60.10
2018-02-14T10:23:48.423Z,59.34
2018-02-14T10:24:49.257Z,59.63
2018-02-14T10:25:48.366Z,59.34
2018-02-14T10:26:48.346Z,59.15
2018-02-14T10:27:48.331Z,58.96
2018-02-14T10:28:48.328Z,58.58
2018-02-14T10:29:48.308Z,58.48
2018-02-14T10:30:48.271Z,58.29
2018-02-14T10:31:48.247Z,58.11
2018-02-14T10:32:48.233Z,58.58
2018-02-14T10:33:48.740Z,58.01
2018-02-14T10:34:48.189Z,57.73
2018-02-14T10:35:48.187Z,57.73
2018-02-14T10:36:48.155Z,57.47
2018-02-14T10:37:48.146Z,57.85
2018-02-14T10:38:48.111Z,57.76
2018-02-14T10:39:48.717Z,56.68
2018-02-14T10:40:48.754Z,56.90
2018-02-14T10:41:48.055Z,55.67
2018-02-14T10:42:48.035Z,55.45
2018-02-14T10:43:48.046Z,56.15
2018-02-14T10:44:47.999Z,56.43
2018-02-14T10:45:47.980Z,56.52
2018-02-14T10:46:47.979Z,56.62
2018-02-14T10:47:47.958Z,56.17
2018-02-14T10:48:47.925Z,54.75
2018-02-14T10:49:48.755Z,53.80
2018-02-14T10:50:47.878Z,53.35
2018-02-14T10:51:47.861Z,52.87
2018-02-14T10:52:47.842Z,51.76
2018-02-14T10:53:47.850Z,50.08
2018-02-14T10:54:47.809Z,48.85
2018-02-14T10:55:47.795Z,47.61
2018-02-14T10:56:47.772Z,46.30
2018-02-14T10:57:48.749Z,45.68
2018-02-14T10:58:47.736Z,43.99
2018-02-14T10:59:47.715Z,41.89
2018-02-14T11:00:47.692Z,41.16
2018-02-14T11:01:47.682Z,39.94
2018-02-14T11:02:47.660Z,39.17
2018-02-14T11:03:47.660Z,38.68
2018-02-14T11:04:47.633Z,39.34
2018-02-14T11:05:47.614Z,39.08
2018-02-14T11:06:47.608Z,38.22
2018-02-14T11:07:47.583Z,37.27
2018-02-14T11:08:47.582Z,37.17
2018-02-14T11:09:47.568Z,37.19
2018-02-14T11:10:47.542Z,36.79
2018-02-14T11:11:47.524Z,36.33
2018-02-14T11:12:47.505Z,35.64
2018-02-14T11:13:47.507Z,36.41
2018-02-14T11:14:47.481Z,36.12
2018-02-14T11:15:47.484Z,36.22
2018-02-14T11:16:47.459Z,35.76
2018-02-14T11:17:47.451Z,36.07
2018-02-14T11:18:47.425Z,35.66
2018-02-14T11:19:47.411Z,34.69
2018-02-14T11:20:47.418Z,34.98
2018-02-14T11:21:47.396Z,34.88
2018-02-14T11:22:47.377Z,34.22
2018-02-14T11:23:47.362Z,34.98
2018-02-14T11:24:47.344Z,35.47
2018-02-14T11:25:47.336Z,34.71
2018-02-14T11:26:47.339Z,34.42
2018-02-14T11:27:47.304Z,33.93
2018-02-14T11:28:47.301Z,34.58
2018-02-14T11:29:47.285Z,35.06
2018-02-14T11:30:47.282Z,35.27
2018-02-14T11:31:47.261Z,35.17
2018-02-14T11:32:47.268Z,34.98
2018-02-14T11:33:47.241Z,35.28
2018-02-14T11:34:48.227Z,34.42
2018-02-14T11:35:47.217Z,34.61
2018-02-14T11:36:47.200Z,34.33
2018-02-14T11:37:47.191Z,34.23
2018-02-14T11:38:47.194Z,33.78
2018-02-14T11:39:47.173Z,33.20
2018-02-14T11:40:47.158Z,33.01
2018-02-14T11:41:47.139Z,32.55
2018-02-14T11:42:47.134Z,31.88
2018-02-14T11:43:47.138Z,31.98
2018-02-14T11:44:47.107Z,31.40
2018-02-14T11:45:47.098Z,31.37
2018-02-14T11:46:47.090Z,32.15
2018-02-14T11:47:47.091Z,32.24
2018-02-14T11:48:47.068Z,31.79
2018-02-14T11:49:47.325Z,32.24
2018-02-14T11:50:47.045Z,32.15
2018-02-14T11:51:47.036Z,32.28
2018-02-14T11:52:47.022Z,31.51
2018-02-14T11:53:47.046Z,32.18
2018-02-14T11:54:47.023Z,32.26
2018-02-14T11:55:47.009Z,32.74
2018-02-14T11:56:46.981Z,31.88
2018-02-14T11:57:46.972Z,32.23
2018-02-14T11:58:46.961Z,32.63
2018-02-14T11:59:46.950Z,33.00
2018-02-14T12:00:46.953Z,33.12
2018-02-14T12:01:46.929Z,32.63
2018-02-14T12:02:46.921Z,32.45
2018-02-14T12:03:46.926Z,31.80
2018-02-14T12:04:46.899Z,30.75
2018-02-14T12:05:46.885Z,30.71
2018-02-14T12:06:46.877Z,31.85
2018-02-14T12:07:46.893Z,32.79
2018-02-14T12:08:46.856Z,33.66
2018-02-14T12:09:46.864Z,33.28
2018-02-14T12:10:47.772Z,32.93
2018-02-14T12:11:46.826Z,31.87
2018-02-14T12:12:46.833Z,32.04
2018-02-14T12:13:46.802Z,31.95
2018-02-14T12:14:46.813Z,31.87
2018-02-14T12:15:46.779Z,31.87
2018-02-14T12:16:46.938Z,32.03
2018-02-14T12:17:46.763Z,32.39
2018-02-14T12:18:46.754Z,32.98
2018-02-14T12:19:46.741Z,32.98
2018-02-14T12:20:46.836Z,33.09
2018-02-14T12:21:46.849Z,32.42
2018-02-14T12:22:46.708Z,31.55
2018-02-14T12:23:46.696Z,31.76
2018-02-14T12:24:46.704Z,32.21
2018-02-14T12:25:46.671Z,31.93
2018-02-14T12:26:46.668Z,32.50
2018-02-14T12:27:46.654Z,32.81
2018-02-14T12:28:46.656Z,31.95
2018-02-14T12:29:46.634Z,31.76
2018-02-14T12:30:46.619Z,31.87
2018-02-14T12:31:46.608Z,32.06
2018-02-14T12:32:46.600Z,31.60
2018-02-14T12:33:46.623Z,31.20
2018-02-14T12:34:46.576Z,30.82
2018-02-14T12:35:46.571Z,31.29
2018-02-14T12:36:46.559Z,30.83
2018-02-14T12:37:46.546Z,30.24
2018-02-14T12:38:46.556Z,30.04
2018-02-14T12:39:46.531Z,31.64
2018-02-14T12:40:46.527Z,31.64
2018-02-14T12:41:46.534Z,32.50
2018-02-14T12:42:46.500Z,32.79
2018-02-14T12:43:46.485Z,32.14
2018-02-14T12:44:46.517Z,31.56
2018-02-14T12:45:46.466Z,30.99
2018-02-14T12:46:46.453Z,31.29
2018-02-14T12:47:46.453Z,31.01
2018-02-14T12:48:46.434Z,30.72
2018-02-14T12:49:46.419Z,30.32
2018-02-14T12:50:46.430Z,30.32
2018-02-14T12:51:46.398Z,30.04